gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,70,1.72139847278595,31.5934982299805,65.7764358520508,3670176,1784,30,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-13 20:19:07.772748,91.96095569432633,69.1295318472105,55.83374468719602,1.206049808891018e-07,1.0,-69.15,3.5496478698597698,-69.39,1.063,1.5171,2.3947,0.4622,0.7588,0.7957,0
539,npp,109,2613,1.6598414182663,31.5963573455811,65.7774276733398,3670176,109,2110,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.27389526887598,31.175331010893572,27.284972012887728,0.00016309519154793643,14.0,31.17,1.2365102219381485,30.525,0.6094,0.85,1.2438,0.8249,1.3561,1.3693,0
102980,npp,2879,3942,2.93449068069458,31.5942287445068,65.7751770019531,3670176,2885,3138,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-17 22:24:35.571405,-70.69946938942216,68.01211959988512,55.20494537513817,4.2080372027106e-10,22.0,68.03,3.3166247903554,67.78,0.9301,1.5992,2.155,0.4385,1.1038,1.2867,0
103338,npp,853,2226,0.75881689786911,31.5981254577637,65.7738800048828,3670176,853,1784,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-20 21:28:22.316735,-78.31553708454165,11.15241572009562,9.862458780791716,5.45634144749743e-24,12.0,11.12,1.015504800579495,10.38,0.4854,0.634,0.9402,1.106,0.8241,0.8392,0
103574,npp,2454,1047,1.24584829807281,31.5978393554688,65.7731094360352,3670176,2455,769,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-22 20:50:38.067672,96.330161790085,46.89808764430248,40.28370641358779,2.8995015142770917e-24,6.0,-46.96,1.646109783506203,-47.38,0.6786,1.013,1.7694,0.6923,0.8427,0.8624,0
103694,npp,1679,458,4.51061487197876,31.5977478027344,65.7754211425781,3670176,1676,269,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-23 20:31:40.611149,93.31561903734747,62.16473159944432,51.543424397795576,2.438978058396327e-22,3.0,-62.2,2.5331140255951103,-62.44,0.8499,1.5288,2.1453,0.4587,1.8784,2.069,0
103702,npp,592,3569,1.22235453128815,31.5919284820557,65.7756881713867,3670176,596,2897,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-23 22:12:05.213235,-72.47242661029618,61.16690798104796,50.88008347938456,1.695402253295301e-22,20.0,61.18,2.5331140255951103,60.89,0.9121,1.3998,2.416,0.5009,0.6312,0.6123,0
103818,npp,3001,3000,2.80590653419495,31.5976467132568,65.7772064208984,3670176,3001,2416,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.76888339826299,46.164299127483574,39.702788896826796,5.179368734964875e-22,17.0,46.18,1.5732132722552272,45.7,0.7089,0.937,1.2964,0.7484,1.8892,2.1,0
103936,npp,2296,2418,0.820785343647003,31.5956172943115,65.7710723876953,3670176,2296,1957,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-25 21:34:35.213454,-77.45422155491423,21.67760317381083,19.093981882213217,2.85852920966647e-20,13.0,21.66,1.0837787002826917,20.98,0.4757,0.7183,1.0732,0.9763,0.7958,0.8013,0
104054,npp,1581,1834,0.793273568153381,31.5930156707764,65.7751007080078,3670176,1581,1410,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-26 21:15:44.875261,95.88189075168768,11.577839291473104,10.237607380271017,2.825615249396488e-17,10.0,-11.58,1.015504800579495,-12.31,0.4939,0.6691,0.8588,1.048,0.8235,0.8313,0
104170,npp,840,1245,1.68435180187225,31.595666885376,65.7755813598633,3670176,840,927,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-27 20:56:52.755325,96.6515069093676,39.93318323965324,34.640410404914334,3.878130427525286e-13,7.0,-39.98,1.4276677814245327,-40.47,0.5594,0.8738,1.2606,0.8025,1.2689,1.3516,0
104287,npp,73,652,2.5867063999176,31.5969181060791,65.7753219604492,3670176,73,434,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-28 20:37:57.080368,94.53388856126232,57.85656302381267,48.572858731362004,3.9323754998377535e-08,4.0,-57.91,2.2013981571160284,-58.2,0.8042,1.1931,1.8175,0.5877,1.3343,1.5203,0
104414,npp,1357,3192,0.916666567325592,31.5938415527344,65.7735214233398,3670176,1355,2543,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-29 21:59:33.124904,-74.25554252475202,51.969442398979396,44.23244176020914,4.784422413636516e-12,18.0,51.98,1.847645286154319,51.565,0.8089,1.0995,1.5665,0.6378,0.6023,0.5846,0
104530,npp,675,2612,3.11007213592529,31.5975379943848,65.7777481079102,3670176,676,2109,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-04-30 21:40:48.125528,-77.45223534533785,31.13022148431516,27.24740911588656,7.277145194880281e-07,14.0,31.13,1.2365102219381485,30.525,0.6094,0.85,1.2438,0.8249,2.529,2.5656,0
107573,npp,1377,1242,1.78183472156525,31.5959072113037,65.7767562866211,3670176,1379,924,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-13 20:56:41.299688,97.42440050697788,40.03857788598214,34.72785828004925,0.00031317721561530695,7.0,-40.09,1.4276677814245327,-40.47,0.5594,0.8738,1.2606,0.8025,1.3372,1.4299,0
107744,npp,608,648,0.992393910884857,31.5942649841309,65.7714157104492,3670176,612,432,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-14 20:37:43.855251,93.9722628602477,57.97451823129425,48.65760873171239,2.7064243463599136e-08,4.0,-58.0,2.2013981571160284,-58.2,0.8042,1.1931,1.8175,0.5877,0.6101,0.5833,0
108103,npp,1191,2607,0.76735919713974,31.5954761505127,65.7713851928711,3670176,1191,2106,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.30454749139584,30.900518241952746,27.051100133543883,1.0323902447696347e-08,14.0,30.91,1.2365102219381485,30.525,0.6094,0.85,1.2438,0.8249,0.6344,0.633,0
108281,npp,481,2026,2.11590993404388,31.5959358215332,65.7783508300781,3670176,481,1593,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-17 21:21:46.380073,121.04161473375598,0.431195266776697,0.3818481595887649,1.0705543984562657e-13,11.0,-0.53,1.0,-1.02,0.485,0.7012,1.0473,1.0,2.1159,2.1159,0
108455,npp,2818,1438,0.976928114891052,31.5993518829346,65.772705078125,3670176,2819,1080,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-18 21:02:54.277187,98.25546879337976,31.91930810541603,27.91792537134149,3.7404566983900466e-18,8.0,-31.98,1.2365102219381485,-32.3,0.5993,0.8435,1.2708,0.8314,0.8092,0.8122,0
108632,npp,2058,843,0.979023098945618,31.592679977417,65.7772827148438,3670176,2057,634,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-19 20:43:58.615080,95.07468081477865,52.972374578549534,44.988104385878195,7.023939415188096e-22,5.0,-53.02,1.9513309067639726,-53.21,0.6161,1.0078,1.365,0.6958,0.6865,0.6812,0
108645,npp,876,3935,3.18260860443115,31.5993957519531,65.7720947265625,3670176,874,3135,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-19 22:24:12.542997,-70.85442641405349,67.90643842086848,55.14452159393863,1.5512624083863801e-15,22.0,67.91,3.3166247903554,67.78,0.9301,1.5992,2.155,0.4385,1.1786,1.3955,0
108802,npp,1271,257,1.22894358634949,31.5936622619629,65.7746353149414,3670176,1272,133,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-20 20:25:01.170224,92.92418613676335,65.98134827700055,53.98346190965425,4.3367575163946606e-26,2.0,-66.02,3.0,-66.15,0.8168,1.3321,2.1115,0.5264,0.6668,0.6469,0
108816,npp,230,3376,1.68689393997192,31.5981426239014,65.7733612060547,3670176,231,2725,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.79072187242105,56.79344296433785,47.81503879744169,1.153046263231858e-22,19.0,56.8,2.1127631471468895,56.6,1.0074,1.2768,1.6557,0.5492,0.8953,0.9264,0
109157,npp,1925,2219,1.52186584472656,31.5985050201416,65.7769622802734,3670176,1925,1778,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-22 21:27:57.574480,-78.06539793316588,10.747468093039492,9.505315215221636,6.535778867853138e-23,12.0,10.73,1.015504800579495,10.38,0.4854,0.634,0.9402,1.106,1.5755,1.6832,0
109679,npp,2723,451,2.05372834205627,31.5980339050293,65.7732925415039,3670176,2726,264,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-25 20:31:15.874338,93.66724562235852,62.31027370442754,51.63728811553234,1.046535554742798e-17,3.0,-62.34,2.6065528283652384,-62.44,0.8499,1.5288,2.1453,0.4587,0.9026,0.942,0
109691,npp,1637,3561,0.87614780664444,31.5931072235107,65.7729644775391,3670176,1638,2890,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.85158872464858,61.000542126255134,50.76509349171194,1.5030640260148433e-22,20.0,61.01,2.5331140255951103,60.89,0.9121,1.3998,2.416,0.5009,0.4945,0.4389,0
109866,npp,970,2992,1.14817726612091,31.5935955047607,65.7774047851562,3670176,969,2410,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-26 21:52:55.487537,-75.01551607001666,45.89621559836316,39.4868485630255,1.2263802388228607e-20,17.0,45.91,1.5732132722552272,45.7,0.7089,0.937,1.2964,0.7484,0.8355,0.8593,0
2276,npp,276,2410,0.615177571773529,31.5970230102539,65.7723388671875,3670176,276,1950,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.46729980583072,21.23823106417497,18.710286157532956,2.0830424820686784e-17,13.0,21.24,1.0837787002826917,20.98,0.4757,0.7183,1.0732,0.9763,0.6061,0.6006,0
110213,npp,2629,1826,1.20823562145233,31.5939807891846,65.7761459350586,3670176,2629,1402,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-28 21:15:18.399141,99.31759479701417,11.990852241275308,10.601194002183794,6.581922690409448e-13,10.0,-12.03,1.015504800579495,-12.31,0.4939,0.6691,0.8588,1.048,1.2321,1.2662,0
110385,npp,1868,1236,0.889443933963776,31.5937919616699,65.7743682861328,3670176,1867,919,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-05-29 20:56:24.517274,96.46315981608879,40.275880843567435,34.92138108976111,1.4168080274058127e-07,7.0,-40.32,1.4276677814245327,-40.47,0.5594,0.8738,1.2606,0.8025,0.7122,0.7137,0
2933,npp,20,1819,1.16284537315369,31.5960445404053,65.7767868041992,3670176,20,1396,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-13 21:15:00.012276,100.25530926160155,12.365654879644087,10.930721226907222,0.0002783946798503202,10.0,-12.42,1.015504800579495,-12.31,0.4939,0.6691,0.8588,1.048,1.1874,1.2187,0
114267,npp,2345,1229,0.886922478675842,31.5958309173584,65.7724761962891,3670176,2345,913,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-14 20:56:06.140041,96.91187761492156,40.529714269677804,35.127532218389725,1.1325254362050742e-07,7.0,-40.59,1.4276677814245327,-40.47,0.5594,0.8738,1.2606,0.8025,0.7104,0.7117,0
114382,npp,1572,638,2.0104533433914202,31.597620010376,65.7779312133789,3670176,1574,421,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-15 20:37:10.491608,94.55923587272048,58.20547694435717,48.812660906747354,1.003475244589752e-12,4.0,-58.25,2.2013981571160284,-58.2,0.8042,1.1931,1.8175,0.5877,1.0725,1.1816,0
114496,npp,773,53,2.02141034603119,31.5941333770752,65.7750854492188,3670176,775,22,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-16 20:18:11.283771,92.08255899331138,69.38986469841791,55.970561571588505,3.077808093448468e-17,1.0,-69.41,3.5496478698597698,-69.39,1.063,1.5171,2.3947,0.4622,0.8433,0.9343,0
114731,npp,1452,2011,0.511621803045273,31.5934200286865,65.7729949951172,3670176,1451,1579,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-18 21:21:09.493559,77.32954317396285,1.479609584668709,1.3100873420929975,1.930408599041348e-20,11.0,-1.36,1.0,-1.02,0.485,0.7012,1.0473,1.0,0.5116,0.5116,0
114845,npp,712,1425,1.83613717556,31.5983486175537,65.7779083251953,3670176,712,1070,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-19 21:02:17.403567,97.483216753047,32.50556247380267,28.412596845817312,1.7582827942685337e-24,8.0,-32.57,1.2365102219381485,-32.3,0.5993,0.8435,1.2708,0.8314,1.504,1.5265,0
114958,npp,3003,829,0.846836268901825,31.5984210968018,65.772102355957,3670176,3002,619,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-20 20:43:21.751768,94.89445013940077,53.35869619192584,45.272117601695484,2.482992662210662e-24,5.0,-53.4,1.9513309067639726,-53.21,0.6161,1.0078,1.365,0.6958,0.6187,0.5892,0
115096,npp,501,2784,0.795055389404297,31.5950012207031,65.7710342407227,3670176,501,2240,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-22 21:46:08.734208,-76.0322991888652,38.409424744205566,33.375219453373894,6.122878936504349e-25,15.0,38.42,1.357151599901897,38.74,0.6705,0.8711,1.293,0.805,0.6452,0.64,0
115209,npp,2868,2205,0.583038657903671,31.5925464630127,65.7782287597656,3670176,2868,1764,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-23 21:27:20.147767,-79.63072687552567,9.932817977027488,8.785425889938596,3.1959660674462846e-24,12.0,9.92,1.0,10.38,0.4854,0.634,0.9402,1.106,0.6502,0.6448,0
115321,npp,2136,1619,1.28430593013763,31.5990238189697,65.7759170532227,3670176,2136,1218,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-24 21:08:28.047216,98.52432096500792,23.26384847607319,20.470073097025253,5.569405552288143e-22,9.0,-23.32,1.0837787002826917,-22.9,0.5412,0.7934,1.0896,0.8838,1.1542,1.1351,0
115436,npp,1364,1026,1.5842969417572,31.5957870483398,65.7747497558594,3670176,1365,754,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-25 20:49:34.172063,96.33835985524625,47.594285524535906,40.827579948909936,2.771783424916037e-18,6.0,-47.64,1.646109783506203,-47.38,0.6786,1.013,1.7694,0.6923,1.0483,1.0967,0
115564,npp,582,438,2.15172600746155,31.5962982177734,65.7767333984375,3670176,583,254,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-26 20:30:36.736848,93.57444330480203,62.584616648862,51.81067126027139,2.340338139600779e-13,3.0,-62.6,2.6065528283652384,-62.44,0.8499,1.5288,2.1453,0.4587,0.9402,0.987,0
115828,npp,1234,2396,0.748851478099823,31.5979843139648,65.7715530395508,3670176,1235,1938,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-28 21:33:33.156568,-79.84032416969809,20.53187462487321,18.092375717261923,2.5384071007280626e-11,13.0,20.51,1.0837787002826917,20.98,0.4757,0.7183,1.0732,0.9763,0.7294,0.7311,0
115957,npp,526,1812,0.444768369197845,31.5976791381836,65.772216796875,3670176,526,1390,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-06-29 21:14:42.836116,94.94388757018143,12.822318110204995,11.332403544461847,7.813226817508551e-05,10.0,-12.82,1.015504800579495,-12.31,0.4939,0.6691,0.8588,1.048,0.4803,0.4661,0
121392,npp,1915,2400,0.495235353708267,31.5935344696045,65.7716903686523,3670176,1915,1942,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-14 21:33:35.060629,-77.23102856817563,20.719160278004804,18.25583587189044,5.452229582512598e-05,13.0,20.72,1.0837787002826917,20.98,0.4757,0.7183,1.0732,0.9763,0.4954,0.4835,0
121567,npp,1206,1817,0.73280268907547,31.593578338623,65.7742462158203,3670176,1206,1394,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-15 21:14:46.511477,98.64279440221324,12.520628665471106,11.066962621734373,3.3464091878778347e-10,10.0,-12.54,1.015504800579495,-12.31,0.4939,0.6691,0.8588,1.048,0.7639,0.768,0
121735,npp,471,1228,0.908264935016632,31.5966739654541,65.7716979980469,3670176,471,913,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-16 20:55:54.406410,96.83443589141443,40.58892866090481,35.175843511696584,5.507111471092303e-16,7.0,-40.62,1.4276677814245327,-40.47,0.5594,0.8738,1.2606,0.8025,0.7253,0.7288,0
121902,npp,2766,637,1.5566908121109,31.5977935791016,65.774543762207,3670176,2764,420,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-17 20:36:58.740774,94.03989765954489,58.25480166207082,48.84808214582264,3.910433131459745e-21,4.0,-58.27,2.2013981571160284,-58.2,0.8042,1.1931,1.8175,0.5877,0.8664,0.9149,0
121914,npp,1652,3737,3.53306913375854,31.5987148284912,65.7731552124023,3670176,1654,3018,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-17 22:17:19.784537,-71.98452986479822,64.47343731179186,53.04161510913244,5.093038432144116e-15,21.0,64.48,2.8345692104261015,64.52,1.133,1.386,2.0549,0.5059,1.4587,1.7875,0
122077,npp,1980,53,0.618461340665817,31.5926322937012,65.7739639282227,3670176,1978,22,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-18 20:18:01.299484,91.86867363249024,69.40264393052344,55.978559720626755,1.20992139025285e-25,1.0,-69.41,3.5496478698597698,-69.39,1.063,1.5171,2.3947,0.4622,0.4481,0.2859,0
122091,npp,989,3175,0.72372031211853,31.5923118591309,65.7762451171875,3670176,987,2532,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-18 21:58:36.577253,-74.11238420467951,51.481453815268544,43.85335231468676,7.211604816237953e-22,18.0,51.5,1.847645286154319,51.565,0.8089,1.0995,1.5665,0.6378,0.4978,0.4616,0
122264,npp,313,2594,1.40714430809021,31.5994911193848,65.7716598510742,3670176,313,2096,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-19 21:39:51.594688,-76.41019142104325,30.29883482513654,26.534055045543997,3.724384998202236e-25,14.0,30.31,1.184412938166907,30.525,0.6094,0.85,1.2438,0.8249,1.1716,1.1608,0
122436,npp,2685,2013,0.834263265132904,31.5936603546143,65.7743988037109,3670176,2685,1581,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-20 21:21:03.053250,84.69061685495637,1.2976246451241125,1.1489684962862226,8.946395003893564e-27,11.0,-1.25,1.0,-1.02,0.485,0.7012,1.0473,1.0,0.8343,0.8343,0
122799,npp,1206,833,2.37461566925049,31.596643447876,65.775260925293,3670176,1207,624,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-22 20:43:18.851207,95.14862335603043,53.2619252687494,45.20028262617012,7.013438412887585e-26,5.0,-53.29,1.9513309067639726,-53.21,0.6161,1.0078,1.365,0.6958,1.4017,1.6523,0
4472,npp,28,3923,3.19819092750549,31.5952701568604,65.7735443115234,3670176,26,3128,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-22 22:23:32.778509,-70.85113962901552,67.71783901883589,55.02524565831191,2.371888041835122e-28,22.0,67.72,3.3166247903554,67.78,0.9301,1.5992,2.155,0.4385,1.1833,1.4024,0
122973,npp,427,248,2.11151540279388,31.5994911193848,65.7717895507812,3670176,426,127,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-23 20:24:21.409074,92.67502113328582,66.16559468784128,54.08877900834593,5.1476533048337e-23,2.0,-66.18,3.0,-66.15,0.8168,1.3321,2.1115,0.5264,0.961,1.1115,0
123164,npp,1796,2789,1.6625565290451,31.5947494506836,65.7712249755859,3670176,1797,2244,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-24 21:46:08.139752,-76.43586781368035,38.60702099179978,33.54032086603466,9.593574271036372e-26,15.0,38.62,1.357151599901897,38.74,0.6705,0.8711,1.293,0.805,1.2844,1.3383,0
123339,npp,1087,2209,0.646824181079865,31.5942497253418,65.7718811035156,3670176,1087,1769,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-25 21:27:19.593776,-74.53609266834785,10.183446007858365,9.006846519822687,9.51509615105578e-22,12.0,10.15,1.0,10.38,0.4854,0.634,0.9402,1.106,0.714,0.7154,0
123514,npp,369,1625,1.021679282188416,31.5943336486816,65.771125793457,3670176,369,1224,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-26 21:08:31.048914,99.62106937935242,22.965485203544315,20.211315876631993,3.201535831655801e-16,9.0,-23.0,1.0837787002826917,-22.9,0.5412,0.7934,1.0896,0.8838,0.9118,0.903,0
123685,npp,2697,1032,0.860175788402557,31.5936145782471,65.7727966308594,3670176,2697,758,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-27 20:49:37.165700,96.08889377826054,47.40224109627505,40.677345667150796,1.1152677012721683e-09,6.0,-47.44,1.646109783506203,-47.38,0.6786,1.013,1.7694,0.6923,0.6084,0.5955,0
123878,npp,842,3552,3.23740530014038,31.599193572998,65.7719802856445,3670176,842,2883,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-28 22:11:06.105092,-72.80194522126415,60.812720432004426,50.63150691912756,5.614528364844711e-12,20.0,60.83,2.4157378735459294,60.89,0.9121,1.3998,2.416,0.5009,1.4619,1.6218,0
4760,npp,185,2984,1.02133584022522,31.5955619812012,65.7709350585938,3670176,185,2404,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-07-29 21:52:22.897958,-74.84244378907613,45.609768560240504,39.254861787368945,0.00014155591497677213,17.0,45.63,1.5732132722552272,45.7,0.7089,0.937,1.2964,0.7484,0.7549,0.7644,0
131859,npp,264,1033,0.837111115455627,31.5967597961426,65.7722473144531,3670176,264,759,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-12 20:49:36.446886,95.99579180529395,47.36998013236394,40.65496235672768,3.218380198824926e-05,6.0,-47.41,1.646109783506203,-47.38,0.6786,1.013,1.7694,0.6923,0.5944,0.5795,0
132035,npp,2565,445,2.7436671257019,31.5948276519775,65.7748870849609,3670176,2566,259,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-13 20:30:40.787253,93.60125234254099,62.43336835655042,51.718414890610475,1.5021373431426848e-11,3.0,-62.46,2.6065528283652384,-62.44,0.8499,1.5288,2.1453,0.4587,1.1673,1.2585,0
132048,npp,1480,3555,2.43227696418762,31.59499168396,65.7738800048828,3670176,1480,2885,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-13 22:11:05.390191,-72.78841243983159,60.86838371380504,50.674333020489065,9.302466734981793e-05,20.0,60.89,2.5331140255951103,60.89,0.9121,1.3998,2.416,0.5009,1.1088,1.2184,0
132223,npp,821,2987,2.17109346389771,31.5937957763672,65.7778625488281,3670176,822,2406,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-14 21:52:22.184550,-75.51038969763064,45.7195750070165,39.34574896468175,5.898243509423654e-10,17.0,45.74,1.5732132722552272,45.7,0.7089,0.937,1.2964,0.7484,1.4857,1.6249,0
132758,npp,1741,1231,1.9580751657486,31.5987224578857,65.7745666503906,3670176,1740,915,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-17 20:55:53.004210,96.69893328969471,40.46423357311395,35.07759899440973,1.9614437928274807e-28,7.0,-40.51,1.4276677814245327,-40.47,0.5594,0.8738,1.2606,0.8025,1.4607,1.5713,0
132939,npp,979,640,2.80823612213135,31.5947170257568,65.7785873413086,3670176,981,422,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-18 20:36:59.125014,94.78033097096757,58.15641578557779,48.78520701707735,2.0191362341327924e-29,4.0,-58.2,2.2013981571160284,-58.2,0.8042,1.1931,1.8175,0.5877,1.4349,1.6505,0
132949,npp,2919,3742,1.81490325927734,31.5961151123047,65.7726974487305,3670176,2920,3021,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-18 22:17:18.390172,-71.99754206265033,64.56004951182551,53.104729604001655,3.1523606709087367e-27,21.0,64.58,2.8345692104261015,64.52,1.133,1.386,2.0549,0.5059,0.8525,0.9182,0
133316,npp,1591,2598,1.33660900592804,31.5977554321289,65.7725677490234,3670176,1591,2099,196611,3866787,3836,afg_kandahar_92_27,31.59582866,65.77501966,92,27,afg_kandahar,2012-08-20 21:39:50.196287,-76.91197705909919,30.485937405312168,26.697080850866193,4.2433096636042944e-30,14.0,30.5,1.184412938166907,30.525,0.6094,0.85,1.2438,0.8249,1.112,1.1026,0
