lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.523,0.532,0.863
2,0.128,0.373,0.652
3,-0.009,0.239,0.444
4,0.025,0.13,0.255
5,0.084,0.041,0.088
6,0.045,-0.029,-0.061
7,-0.029,-0.082,-0.174
8,-0.078,-0.12,-0.25
9,-0.081,-0.145,-0.295
10,-0.075,-0.159,-0.321
11,-0.082,-0.163,-0.336
12,-0.102,-0.159,-0.346
13,-0.111,-0.149,-0.349
14,-0.104,-0.134,-0.35
15,-0.093,-0.114,-0.348
16,-0.082,-0.092,-0.346
17,-0.091,-0.068,-0.345
18,-0.101,-0.043,-0.342
19,-0.097,-0.017,-0.332
20,-0.075,0.007,-0.31
21,-0.042,0.03,-0.272
22,-0.062,0.052,-0.215
23,-0.057,0.071,-0.127
24,-0.008,0.087,-0.004
25,0.109,0.101,0.165
26,0.277,0.096,0.374
27,0.35,0.096,0.587
28,0.13,0.103,0.736
29,-0.047,0.11,0.827
30,-0.013,0.109,0.826
31,0.251,0.102,0.742
32,0.386,0.096,0.579
33,0.234,0.094,0.36
34,0.05,0.087,0.155
35,-0.034,0.062,-0.004
36,-0.041,0.03,-0.122
37,-0.023,0.001,-0.207
38,-0.045,-0.02,-0.269
39,-0.079,-0.037,-0.309
40,-0.098,-0.054,-0.329
41,-0.097,-0.069,-0.339
42,-0.086,-0.082,-0.342
43,-0.088,-0.089,-0.344
44,-0.102,-0.091,-0.347
45,-0.112,-0.089,-0.348
46,-0.105,-0.082,-0.346
47,-0.094,-0.072,-0.342
48,-0.081,-0.056,-0.334
49,-0.081,-0.035,-0.32
50,-0.082,-0.011,-0.293
51,-0.07,0.012,-0.248
52,-0.007,0.028,-0.17
53,0.069,0.038,-0.058
54,0.062,0.054,0.081
55,-0.001,0.077,0.244
56,0.01,0.099,0.429
57,0.174,0.109,0.63
58,0.472,0.108,0.816
59,0.52,0.106,0.882
60,0.215,0.107,0.781
61,-0.037,0.102,0.601
62,-0.071,0.086,0.415
63,0.043,0.064,0.244
64,0.098,0.047,0.082
65,0.023,0.037,-0.065
66,-0.044,0.026,-0.172
67,-0.073,0.004,-0.242
68,-0.065,-0.02,-0.286
69,-0.064,-0.043,-0.314
70,-0.073,-0.061,-0.329
71,-0.092,-0.073,-0.338
72,-0.103,-0.083,-0.343
73,-0.097,-0.091,-0.343
74,-0.086,-0.093,-0.342
75,-0.085,-0.09,-0.341
76,-0.098,-0.082,-0.342
77,-0.101,-0.068,-0.338
78,-0.093,-0.053,-0.328
79,-0.066,-0.037,-0.307
80,-0.034,-0.018,-0.269
81,-0.032,0.008,-0.211
82,-0.031,0.036,-0.127
83,0.013,0.06,-0.008
84,0.129,0.07,0.154
85,0.272,0.069,0.354
86,0.247,0.073,0.544
87,0.033,0.082,0.685
88,-0.096,0.089,0.774
89,0.008,0.087,0.785
90,0.277,0.08,0.709
91,0.333,0.076,0.544
92,0.133,0.074,0.329
93,-0.002,0.063,0.14
94,-0.048,0.038,-0.008
95,-0.017,0.01,-0.117
96,-0.004,-0.012,-0.2
97,-0.044,-0.028,-0.263
98,-0.091,-0.042,-0.303
99,-0.092,-0.057,-0.323
100,-0.09,-0.071,-0.332
101,-0.081,-0.081,-0.336
102,-0.084,-0.086,-0.338
103,-0.1,-0.086,-0.342
104,-0.108,-0.082,-0.342
105,-0.101,-0.075,-0.341
106,-0.085,-0.065,-0.336
107,-0.082,-0.051,-0.329
108,-0.087,-0.032,-0.317
109,-0.082,-0.011,-0.292
110,-0.058,0.008,-0.247
111,0.013,0.019,-0.171
112,0.065,0.029,-0.065
113,0.046,0.045,0.063
114,-0.009,0.067,0.216
115,0.036,0.086,0.398
116,0.223,0.092,0.595
117,0.442,0.091,0.764
118,0.379,0.092,0.807
119,0.071,0.093,0.719
120,-0.067,0.087,0.569
121,-0.029,0.069,0.404
122,0.089,0.05,0.243
123,0.095,0.038,0.081
124,0.013,0.032,-0.059
125,-0.058,0.019,-0.162
126,-0.067,-0.002,-0.231
127,-0.048,-0.025,-0.276
128,-0.054,-0.045,-0.305
129,-0.074,-0.061,-0.323
130,-0.092,-0.073,-0.333
131,-0.101,-0.083,-0.338
132,-0.095,-0.09,-0.338
133,-0.085,-0.093,-0.337
134,-0.091,-0.09,-0.338
135,-0.099,-0.082,-0.338
136,-0.1,-0.07,-0.334
137,-0.085,-0.057,-0.324
138,-0.067,-0.043,-0.304
139,-0.054,-0.025,-0.27
140,-0.053,-0.001,-0.216
141,-0.039,0.024,-0.135
142,0.031,0.042,-0.021
143,0.153,0.048,0.136
144,0.248,0.049,0.321
145,0.136,0.057,0.487
146,-0.078,0.068,0.622
147,-0.111,0.073,0.725
148,0.079,0.071,0.757
149,0.318,0.065,0.693
150,0.272,0.062,0.526
151,0.083,0.061,0.324
152,-0.024,0.047,0.149
153,-0.024,0.023,0.011
154,0.008,0.001,-0.1
155,-0.005,-0.015,-0.189
156,-0.045,-0.024,-0.253
157,-0.076,-0.035,-0.293
158,-0.088,-0.048,-0.316
159,-0.085,-0.061,-0.327
160,-0.081,-0.071,-0.331
161,-0.094,-0.076,-0.335
162,-0.105,-0.078,-0.338
163,-0.109,-0.077,-0.338
164,-0.098,-0.073,-0.336
165,-0.084,-0.065,-0.332
166,-0.079,-0.052,-0.326
167,-0.083,-0.036,-0.314
168,-0.075,-0.019,-0.29
169,-0.027,-0.006,-0.245
170,0.024,0.001,-0.175
171,0.051,0.011,-0.077
172,0.026,0.029,0.044
173,-0.005,0.051,0.188
174,0.051,0.066,0.36
175,0.231,0.07,0.554
176,0.389,0.069,0.717
177,0.19,0.071,0.759
178,-0.073,0.071,0.689
179,-0.13,0.062,0.565
180,-0.006,0.047,0.421
181,0.137,0.034,0.267
182,0.122,0.029,0.103
183,0.029,0.026,-0.04
184,-0.032,0.012,-0.145
185,-0.047,-0.009,-0.218
186,-0.042,-0.03,-0.268
187,-0.058,-0.047,-0.301
188,-0.084,-0.06,-0.32
189,-0.097,-0.071,-0.329
190,-0.1,-0.08,-0.334
191,-0.091,-0.087,-0.334
192,-0.083,-0.089,-0.333
193,-0.092,-0.087,-0.334
194,-0.1,-0.079,-0.334
195,-0.097,-0.069,-0.329
196,-0.085,-0.058,-0.319
197,-0.063,-0.044,-0.299
198,-0.052,-0.028,-0.267
199,-0.043,-0.007,-0.215
200,-0.017,0.013,-0.14
201,0.042,0.026,-0.033
202,0.134,0.028,0.114
203,0.151,0.032,0.281
204,-0.004,0.044,0.434
205,-0.135,0.057,0.576
206,-0.087,0.065,0.693
207,0.182,0.064,0.753
208,0.378,0.061,0.704
209,0.219,0.061,0.538
210,0.031,0.057,0.345
211,-0.028,0.041,0.176
212,0.007,0.018,0.037
213,0.037,0.001,-0.08
214,0.01,-0.009,-0.176
215,-0.038,-0.017,-0.244
216,-0.08,-0.029,-0.288
217,-0.09,-0.044,-0.312
218,-0.086,-0.059,-0.324
219,-0.091,-0.071,-0.329
220,-0.1,-0.078,-0.333
221,-0.108,-0.082,-0.335
222,-0.104,-0.083,-0.334
223,-0.093,-0.08,-0.332
224,-0.083,-0.074,-0.328
225,-0.089,-0.063,-0.323
226,-0.09,-0.05,-0.312
227,-0.081,-0.038,-0.289
228,-0.051,-0.028,-0.248
229,-0.007,-0.019,-0.182
230,0.004,-0.005,-0.091
231,-0.02,0.017,0.022
232,-0.012,0.04,0.165
233,0.087,0.053,0.34
234,0.262,0.055,0.536
235,0.299,0.056,0.691
236,0.057,0.061,0.742
237,-0.137,0.063,0.702
238,-0.09,0.057,0.598
239,0.116,0.047,0.464
240,0.217,0.039,0.301
241,0.133,0.038,0.124
242,0.022,0.033,-0.026
243,-0.037,0.016,-0.135
244,-0.043,-0.007,-0.212
245,-0.049,-0.028,-0.265
246,-0.064,-0.045,-0.298
247,-0.086,-0.058,-0.317
248,-0.098,-0.071,-0.326
249,-0.098,-0.082,-0.329
250,-0.089,-0.089,-0.329
251,-0.086,-0.092,-0.329
252,-0.096,-0.089,-0.33
253,-0.1,-0.083,-0.329
254,-0.097,-0.073,-0.325
255,-0.077,-0.061,-0.314
256,-0.059,-0.047,-0.297
257,-0.057,-0.028,-0.267
258,-0.057,-0.007,-0.219
259,-0.033,0.012,-0.146
260,0.018,0.023,-0.042
261,0.084,0.028,0.098
262,0.069,0.038,0.257
263,-0.046,0.056,0.415
264,-0.082,0.073,0.573
265,0.042,0.078,0.71
266,0.34,0.077,0.788
267,0.397,0.077,0.733
268,0.195,0.078,0.566
269,0.032,0.073,0.376
270,-0.008,0.055,0.203
271,0.04,0.034,0.056
272,0.058,0.019,-0.067
273,0.007,0.01,-0.168
274,-0.056,-0.001,-0.241
275,-0.079,-0.017,-0.284
276,-0.087,-0.036,-0.307
277,-0.086,-0.053,-0.318
278,-0.088,-0.066,-0.323
279,-0.099,-0.076,-0.327
280,-0.103,-0.082,-0.328
281,-0.1,-0.085,-0.327
282,-0.089,-0.084,-0.324
283,-0.087,-0.079,-0.322
284,-0.094,-0.07,-0.317
285,-0.092,-0.057,-0.307
286,-0.083,-0.044,-0.285
287,-0.042,-0.032,-0.245
288,-0.003,-0.018,-0.182
289,-0.018,0.003,-0.099
290,-0.054,0.028,0.008
291,-0.012,0.051,0.153
292,0.118,0.06,0.336
293,0.306,0.062,0.538
294,0.255,0.066,0.691
295,0.013,0.072,0.754
296,-0.103,0.073,0.735
297,0.006,0.067,0.644
298,0.206,0.058,0.506
299,0.242,0.054,0.326
300,0.112,0.054,0.137
301,0.003,0.045,-0.015
302,-0.036,0.024,-0.125
303,-0.038,-0.001,-0.205
304,-0.042,-0.024,-0.258
305,-0.07,-0.041,-0.292
306,-0.097,-0.056,-0.311
307,-0.103,-0.07,-0.32
308,-0.1,-0.082,-0.322
309,-0.089,-0.089,-0.322
310,-0.087,-0.092,-0.322
311,-0.093,-0.09,-0.322
312,-0.095,-0.084,-0.321
313,-0.088,-0.075,-0.317
314,-0.072,-0.064,-0.308
315,-0.064,-0.049,-0.292
316,-0.065,-0.028,-0.264
317,-0.072,-0.006,-0.22
318,-0.044,0.013,-0.15
319,0.021,0.023,-0.044
320,0.08,0.031,0.096
321,0.018,0.046,0.249
322,-0.079,0.065,0.411
323,-0.042,0.08,0.582
324,0.175,0.084,0.743
325,0.442,0.083,0.824
326,0.389,0.085,0.752
327,0.139,0.086,0.575
328,0.001,0.077,0.388
329,-0.003,0.058,0.215
330,0.058,0.039,0.065
331,0.048,0.026,-0.065
332,-0.013,0.018,-0.167
333,-0.066,0.004,-0.237
334,-0.078,-0.015,-0.278
335,-0.076,-0.035,-0.3
336,-0.076,-0.053,-0.311
337,-0.087,-0.066,-0.317
338,-0.099,-0.076,-0.32
339,-0.102,-0.083,-0.321
340,-0.096,-0.086,-0.32
341,-0.083,-0.085,-0.317
342,-0.082,-0.08,-0.316
343,-0.088,-0.069,-0.311
344,-0.086,-0.056,-0.301
345,-0.069,-0.042,-0.279
346,-0.04,-0.029,-0.24
347,-0.029,-0.011,-0.181
348,-0.051,0.014,-0.101
349,-0.048,0.041,0.01
350,0.021,0.062,0.159
351,0.19,0.068,0.351
352,0.322,0.069,0.549
353,0.182,0.075,0.689
354,-0.044,0.082,0.759
355,-0.064,0.082,0.748
356,0.104,0.076,0.66
357,0.291,0.07,0.516
358,0.23,0.07,0.319
359,0.089,0.07,0.131
360,-0.009,0.054,-0.018
361,-0.039,0.026,-0.126
362,-0.031,-0.002,-0.203
363,-0.046,-0.026,-0.255
364,-0.077,-0.044,-0.288
365,-0.095,-0.061,-0.305
366,-0.099,-0.076,-0.313
367,-0.091,-0.088,-0.315
368,-0.084,-0.094,-0.315
369,-0.09,-0.096,-0.316
370,-0.099,-0.093,-0.317
371,-0.103,-0.086,-0.315
372,-0.093,-0.076,-0.311
373,-0.078,-0.062,-0.302
374,-0.073,-0.043,-0.287
375,-0.077,-0.02,-0.261
376,-0.09,0.005,-0.219
377,-0.052,0.03,-0.149
378,0.021,0.053,-0.043
379,0.05,0.075,0.093
380,-0.011,0.095,0.246
381,-0.055,0.112,0.411
382,0.059,0.124,0.588
383,0.353,0.133,0.76
384,0.592,0.136,0.844
385,0.354,0.135,0.739
386,0.094,0.128,0.561
387,-0.011,0.116,0.376
388,0.026,0.1,0.208
389,0.063,0.078,0.057
390,0.028,0.053,-0.073
391,-0.035,0.025,-0.17
392,-0.071,-0.005,-0.233
393,-0.076,-0.035,-0.271
394,-0.072,-0.064,-0.292
395,-0.076,-0.089,-0.304
396,-0.092,-0.109,-0.31
397,-0.101,-0.12,-0.313
398,-0.098,-0.119,-0.314
399,-0.087,-0.104,-0.312
400,-0.081,-0.069,-0.311
