lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.56,0.553,0.856
2,0.206,0.383,0.642
3,0.007,0.243,0.427
4,-0.006,0.13,0.243
5,0.037,0.04,0.085
6,0.035,-0.03,-0.053
7,-0.016,-0.081,-0.162
8,-0.065,-0.117,-0.239
9,-0.078,-0.14,-0.286
10,-0.069,-0.151,-0.313
11,-0.074,-0.153,-0.329
12,-0.089,-0.148,-0.338
13,-0.098,-0.136,-0.342
14,-0.095,-0.119,-0.343
15,-0.084,-0.1,-0.341
16,-0.077,-0.078,-0.339
17,-0.081,-0.055,-0.338
18,-0.086,-0.032,-0.334
19,-0.079,-0.009,-0.323
20,-0.059,0.013,-0.299
21,-0.037,0.032,-0.26
22,-0.054,0.05,-0.203
23,-0.035,0.065,-0.114
24,0.035,0.077,0.011
25,0.139,0.087,0.176
26,0.255,0.081,0.373
27,0.26,0.079,0.566
28,0.06,0.081,0.7
29,-0.094,0.084,0.787
30,-0.048,0.083,0.793
31,0.154,0.079,0.709
32,0.283,0.076,0.56
33,0.212,0.074,0.36
34,0.09,0.067,0.168
35,-0.016,0.046,0.006
36,-0.036,0.018,-0.113
37,-0.019,-0.009,-0.195
38,-0.036,-0.029,-0.257
39,-0.064,-0.044,-0.298
40,-0.084,-0.057,-0.32
41,-0.086,-0.068,-0.331
42,-0.081,-0.077,-0.335
43,-0.083,-0.08,-0.337
44,-0.092,-0.079,-0.339
45,-0.099,-0.074,-0.341
46,-0.096,-0.065,-0.338
47,-0.083,-0.054,-0.334
48,-0.072,-0.038,-0.325
49,-0.067,-0.017,-0.309
50,-0.069,0.003,-0.282
51,-0.043,0.021,-0.233
52,0.014,0.033,-0.154
53,0.054,0.042,-0.047
54,0.02,0.056,0.081
55,-0.022,0.076,0.233
56,0.042,0.095,0.418
57,0.219,0.106,0.619
58,0.449,0.108,0.8
59,0.485,0.107,0.864
60,0.236,0.105,0.757
61,0.018,0.097,0.577
62,-0.05,0.082,0.394
63,0.003,0.063,0.229
64,0.044,0.048,0.078
65,0.005,0.039,-0.057
66,-0.032,0.028,-0.159
67,-0.064,0.012,-0.231
68,-0.06,-0.008,-0.275
69,-0.057,-0.029,-0.303
70,-0.061,-0.046,-0.319
71,-0.075,-0.06,-0.329
72,-0.085,-0.07,-0.333
73,-0.08,-0.078,-0.333
74,-0.073,-0.081,-0.333
75,-0.077,-0.08,-0.333
76,-0.087,-0.074,-0.333
77,-0.085,-0.064,-0.329
78,-0.069,-0.052,-0.317
79,-0.047,-0.038,-0.294
80,-0.024,-0.019,-0.255
81,-0.031,0.005,-0.199
82,-0.016,0.031,-0.114
83,0.053,0.051,0.008
84,0.153,0.06,0.168
85,0.21,0.06,0.349
86,0.155,0.062,0.518
87,-0.022,0.067,0.645
88,-0.112,0.071,0.732
89,-0.014,0.07,0.746
90,0.192,0.066,0.673
91,0.254,0.064,0.52
92,0.156,0.062,0.327
93,0.065,0.052,0.15
94,-0.01,0.032,0.002
95,-0.015,0.009,-0.108
96,-0.011,-0.011,-0.19
97,-0.033,-0.026,-0.251
98,-0.068,-0.038,-0.291
99,-0.074,-0.05,-0.312
100,-0.076,-0.061,-0.323
101,-0.074,-0.069,-0.328
102,-0.076,-0.071,-0.33
103,-0.088,-0.07,-0.332
104,-0.091,-0.066,-0.332
105,-0.086,-0.059,-0.331
106,-0.077,-0.05,-0.326
107,-0.075,-0.037,-0.32
108,-0.076,-0.021,-0.306
109,-0.067,-0.005,-0.279
110,-0.039,0.007,-0.232
111,0.01,0.016,-0.157
112,0.038,0.024,-0.055
113,0.017,0.038,0.067
114,-0.004,0.057,0.214
115,0.056,0.073,0.389
116,0.218,0.08,0.578
117,0.379,0.082,0.736
118,0.324,0.082,0.78
119,0.088,0.08,0.689
120,-0.026,0.072,0.544
121,-0.03,0.058,0.381
122,0.039,0.042,0.228
123,0.057,0.032,0.079
124,0.013,0.026,-0.05
125,-0.047,0.016,-0.152
126,-0.064,-0.001,-0.22
127,-0.051,-0.021,-0.265
128,-0.052,-0.039,-0.294
129,-0.064,-0.053,-0.312
130,-0.078,-0.064,-0.322
131,-0.086,-0.073,-0.327
132,-0.079,-0.079,-0.327
133,-0.078,-0.082,-0.328
134,-0.084,-0.08,-0.329
135,-0.085,-0.073,-0.328
136,-0.082,-0.064,-0.323
137,-0.069,-0.052,-0.313
138,-0.051,-0.038,-0.291
139,-0.038,-0.02,-0.254
140,-0.036,0.002,-0.2
141,-0.02,0.024,-0.12
142,0.052,0.04,-0.005
143,0.135,0.047,0.143
144,0.186,0.05,0.312
145,0.086,0.057,0.463
146,-0.068,0.064,0.588
147,-0.093,0.069,0.684
148,0.067,0.068,0.714
149,0.252,0.065,0.655
150,0.243,0.062,0.502
151,0.117,0.058,0.318
152,0.018,0.045,0.15
153,-0.014,0.025,0.014
154,0.013,0.005,-0.088
155,0.017,-0.01,-0.171
156,-0.024,-0.019,-0.237
157,-0.06,-0.029,-0.28
158,-0.074,-0.04,-0.304
159,-0.08,-0.05,-0.317
160,-0.076,-0.059,-0.323
161,-0.084,-0.063,-0.326
162,-0.091,-0.064,-0.328
163,-0.097,-0.063,-0.329
164,-0.091,-0.059,-0.327
165,-0.081,-0.052,-0.323
166,-0.082,-0.041,-0.317
167,-0.082,-0.028,-0.304
168,-0.065,-0.015,-0.277
169,-0.014,-0.005,-0.229
170,0.027,0.002,-0.159
171,0.044,0.011,-0.065
172,0.015,0.027,0.046
173,0.016,0.045,0.186
174,0.107,0.059,0.355
175,0.231,0.064,0.534
176,0.318,0.065,0.683
177,0.146,0.065,0.718
178,-0.039,0.063,0.655
179,-0.098,0.056,0.534
180,-0.014,0.044,0.396
181,0.085,0.034,0.252
182,0.092,0.028,0.103
183,0.032,0.023,-0.031
184,-0.029,0.01,-0.135
185,-0.049,-0.007,-0.208
186,-0.042,-0.027,-0.257
187,-0.054,-0.043,-0.29
188,-0.072,-0.056,-0.309
189,-0.084,-0.067,-0.319
190,-0.087,-0.076,-0.323
191,-0.081,-0.083,-0.323
192,-0.076,-0.085,-0.323
193,-0.079,-0.082,-0.323
194,-0.084,-0.075,-0.323
195,-0.083,-0.066,-0.319
196,-0.074,-0.055,-0.309
197,-0.06,-0.042,-0.288
198,-0.052,-0.025,-0.255
199,-0.044,-0.006,-0.204
200,-0.008,0.011,-0.127
201,0.05,0.022,-0.022
202,0.097,0.026,0.113
203,0.08,0.031,0.264
204,-0.021,0.041,0.407
205,-0.1,0.052,0.546
206,-0.035,0.059,0.662
207,0.163,0.061,0.716
208,0.292,0.06,0.664
209,0.198,0.058,0.512
210,0.078,0.053,0.337
211,0.006,0.04,0.173
212,0.016,0.021,0.04
213,0.041,0.006,-0.068
214,0.019,-0.003,-0.162
215,-0.023,-0.009,-0.23
216,-0.066,-0.018,-0.276
217,-0.08,-0.03,-0.302
218,-0.079,-0.043,-0.314
219,-0.083,-0.053,-0.32
220,-0.087,-0.061,-0.323
221,-0.091,-0.065,-0.325
222,-0.089,-0.067,-0.324
223,-0.084,-0.066,-0.323
224,-0.078,-0.062,-0.319
225,-0.08,-0.054,-0.314
226,-0.08,-0.045,-0.301
227,-0.066,-0.036,-0.276
228,-0.034,-0.028,-0.233
229,-0.004,-0.02,-0.168
230,-0.002,-0.007,-0.081
231,-0.011,0.012,0.027
232,0.025,0.031,0.167
233,0.111,0.042,0.335
234,0.212,0.046,0.513
235,0.212,0.048,0.654
236,0.031,0.051,0.7
237,-0.114,0.051,0.662
238,-0.085,0.047,0.562
239,0.059,0.039,0.437
240,0.15,0.033,0.289
241,0.119,0.031,0.128
242,0.052,0.026,-0.012
243,-0.014,0.012,-0.121
244,-0.031,-0.008,-0.198
245,-0.039,-0.028,-0.252
246,-0.054,-0.043,-0.287
247,-0.077,-0.056,-0.307
248,-0.086,-0.066,-0.317
249,-0.085,-0.075,-0.321
250,-0.08,-0.08,-0.321
251,-0.081,-0.081,-0.321
252,-0.083,-0.078,-0.321
253,-0.086,-0.071,-0.32
254,-0.081,-0.062,-0.315
255,-0.068,-0.05,-0.305
256,-0.054,-0.036,-0.286
257,-0.052,-0.019,-0.256
258,-0.052,-0.001,-0.208
259,-0.024,0.014,-0.135
260,0.023,0.023,-0.033
261,0.055,0.029,0.097
262,0.034,0.038,0.245
263,-0.042,0.053,0.395
264,-0.039,0.067,0.552
265,0.073,0.074,0.685
266,0.301,0.076,0.761
267,0.355,0.076,0.707
268,0.218,0.075,0.551
269,0.057,0.067,0.366
270,-0.008,0.051,0.197
271,0.013,0.032,0.057
272,0.035,0.017,-0.059
273,0.01,0.009,-0.155
274,-0.043,0.002,-0.228
275,-0.066,-0.009,-0.272
276,-0.077,-0.024,-0.297
277,-0.081,-0.039,-0.31
278,-0.082,-0.052,-0.316
279,-0.09,-0.061,-0.319
280,-0.091,-0.068,-0.32
281,-0.086,-0.071,-0.319
282,-0.078,-0.072,-0.317
283,-0.078,-0.069,-0.315
284,-0.08,-0.062,-0.309
285,-0.078,-0.053,-0.297
286,-0.066,-0.042,-0.274
287,-0.034,-0.032,-0.232
288,-0.012,-0.018,-0.171
289,-0.017,0.0,-0.09
290,-0.019,0.022,0.017
291,0.047,0.041,0.161
292,0.153,0.051,0.337
293,0.246,0.053,0.521
294,0.182,0.054,0.661
295,-0.021,0.057,0.719
296,-0.133,0.057,0.696
297,-0.057,0.053,0.604
298,0.119,0.048,0.481
299,0.194,0.045,0.321
300,0.139,0.045,0.149
301,0.046,0.037,-0.0
302,-0.015,0.017,-0.113
303,-0.032,-0.006,-0.193
304,-0.041,-0.028,-0.247
305,-0.059,-0.044,-0.282
306,-0.078,-0.057,-0.302
307,-0.084,-0.068,-0.311
308,-0.085,-0.077,-0.315
309,-0.082,-0.083,-0.316
310,-0.083,-0.084,-0.316
311,-0.088,-0.081,-0.316
312,-0.088,-0.074,-0.314
313,-0.081,-0.065,-0.31
314,-0.07,-0.053,-0.301
315,-0.062,-0.038,-0.283
316,-0.064,-0.019,-0.255
317,-0.06,-0.001,-0.21
318,-0.03,0.013,-0.139
319,0.006,0.021,-0.038
320,0.033,0.028,0.092
321,-0.024,0.04,0.233
322,-0.064,0.056,0.393
323,-0.001,0.071,0.562
324,0.197,0.078,0.721
325,0.416,0.08,0.806
326,0.377,0.08,0.738
327,0.161,0.078,0.563
328,0.016,0.068,0.375
329,-0.029,0.051,0.204
330,0.012,0.034,0.063
331,0.023,0.023,-0.059
332,-0.01,0.016,-0.156
333,-0.052,0.006,-0.226
334,-0.069,-0.009,-0.268
335,-0.073,-0.026,-0.292
336,-0.076,-0.043,-0.304
337,-0.084,-0.056,-0.31
338,-0.09,-0.067,-0.313
339,-0.093,-0.074,-0.314
340,-0.092,-0.079,-0.314
341,-0.082,-0.08,-0.311
342,-0.079,-0.078,-0.309
343,-0.079,-0.071,-0.303
344,-0.075,-0.061,-0.292
345,-0.056,-0.05,-0.268
346,-0.037,-0.038,-0.229
347,-0.033,-0.02,-0.171
348,-0.046,0.003,-0.094
349,-0.022,0.027,0.016
350,0.069,0.045,0.164
351,0.177,0.05,0.342
352,0.231,0.05,0.523
353,0.089,0.053,0.653
354,-0.08,0.057,0.723
355,-0.11,0.058,0.71
356,0.042,0.056,0.626
357,0.203,0.054,0.493
358,0.194,0.054,0.315
359,0.11,0.052,0.14
360,0.025,0.037,-0.007
361,-0.022,0.014,-0.116
362,-0.025,-0.012,-0.192
363,-0.042,-0.034,-0.244
364,-0.064,-0.052,-0.278
365,-0.08,-0.066,-0.296
366,-0.088,-0.077,-0.306
367,-0.088,-0.085,-0.309
368,-0.084,-0.089,-0.31
369,-0.087,-0.088,-0.311
370,-0.092,-0.083,-0.311
371,-0.092,-0.075,-0.309
372,-0.084,-0.063,-0.305
373,-0.081,-0.049,-0.297
374,-0.073,-0.03,-0.279
375,-0.075,-0.009,-0.252
376,-0.079,0.013,-0.208
377,-0.046,0.034,-0.137
378,-0.001,0.055,-0.036
379,0.005,0.075,0.09
380,-0.027,0.092,0.233
381,-0.008,0.106,0.397
382,0.133,0.117,0.574
383,0.353,0.124,0.735
384,0.531,0.127,0.811
385,0.349,0.125,0.715
386,0.14,0.119,0.544
387,0.011,0.108,0.36
388,0.005,0.093,0.197
389,0.023,0.074,0.055
390,0.007,0.051,-0.067
391,-0.03,0.026,-0.16
392,-0.062,-0.001,-0.223
393,-0.074,-0.028,-0.262
394,-0.073,-0.055,-0.285
395,-0.076,-0.079,-0.298
396,-0.086,-0.098,-0.304
397,-0.09,-0.11,-0.306
398,-0.09,-0.113,-0.307
399,-0.084,-0.103,-0.306
400,-0.079,-0.077,-0.305
