gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,69,13.2513256072998,31.6073741912842,65.7692642211914,3670176,1784,29,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-13 20:19:07.772748,92.01443110427911,69.14435046968936,55.84206691779523,1.1936477194484503e-07,1.0,-69.16,3.5496478698597698,-69.41,2.7424,4.6398,8.1113,0.5303,4.8866,7.0275,0
539,npp,108,2611,7.0731029510498,31.6058712005615,65.7640762329102,3670176,108,2109,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-14 21:40:56.254704,-76.37641778214109,31.085273375703636,27.208185604331096,0.00016237437598719682,14.0,31.08,1.2365102219381485,30.45,1.8131,2.5186,3.6796,0.977,6.1439,6.9102,0
102980,npp,2878,3941,5.97240543365479,31.6030006408691,65.7703552246094,3670176,2875,3137,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-17 22:24:35.571405,-70.73216802481642,67.99590123115247,55.19551917101086,4.194246583022314e-10,21.0,68.01,3.3166247903554,67.76,2.6783,4.0192,5.5934,0.6122,3.0495,3.6564,0
103338,npp,852,2225,5.86053609848022,31.6060791015625,65.7677307128906,3670176,852,1783,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-20 21:28:22.316735,-78.61681173457048,11.094981353689738,9.811808356911849,5.468857839537335e-24,12.0,11.06,1.015504800579495,10.32,1.3981,2.0044,3.3687,1.2276,6.2579,7.1944,0
103574,npp,2453,1046,6.97075128555298,31.605318069458,65.7661437988281,3670176,2454,768,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-22 20:50:38.067672,96.38429252917125,46.93025967588094,40.30922235589326,2.916911732929001e-24,6.0,-46.99,1.646109783506203,-47.41,2.0033,2.941,4.9554,0.8367,4.9087,5.8322,0
103694,npp,1678,457,9.46737670898438,31.6051120758057,65.767692565918,3670176,1676,268,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-23 20:31:40.611149,93.34835330674873,62.185431618029114,51.55718427487277,2.458104431084294e-22,3.0,-62.22,2.5331140255951103,-62.46,2.304,3.8574,5.7202,0.6379,4.6753,6.0391,0
103702,npp,591,3567,3.83825874328613,31.6023845672607,65.763053894043,3670176,596,2896,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-23 22:12:05.213235,-72.51576206856697,61.12538992689455,50.85196915456757,1.7070801867368785e-22,19.0,61.14,2.5331140255951103,60.85,2.381,3.8365,6.5784,0.6414,2.4613,2.4617,0
103818,npp,3000,2998,7.31939792633057,31.6078243255615,65.7634811401367,3670176,3000,2415,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.83513283257126,46.09557570201988,39.647988675941946,5.23127144067984e-22,16.0,46.11,1.5732132722552272,45.67,1.7692,3.0798,5.0731,0.799,5.1555,5.8478,0
103936,npp,2295,2417,4.76457452774048,31.6036586761475,65.7648849487305,3670176,2295,1956,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-25 21:34:35.213454,-77.60507408365457,21.624175405997665,19.04745164116159,2.8835715270970655e-20,13.0,21.61,1.0837787002826917,20.93,1.2833,2.3242,3.2107,1.0587,4.7124,5.0443,0
104054,npp,1580,1833,2.0897569656372097,31.6007957458496,65.7686462402344,3670176,1580,1409,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-26 21:15:44.875261,96.1801818499234,11.62969494377821,10.283321094977111,2.8522472346688523e-17,10.0,-11.63,1.015504800579495,-12.37,1.5647,2.4897,3.2797,0.9883,2.0668,2.0653,0
104170,npp,839,1244,4.57240009307861,31.6032047271729,65.7688598632812,3670176,839,926,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-27 20:56:52.755325,96.72075948661266,39.970332554111415,34.67106818013242,3.915390440758883e-13,7.0,-40.02,1.4276677814245327,-40.51,1.6152,2.8035,4.5724,0.8777,3.6996,4.0132,0
104287,npp,72,651,7.53081464767456,31.6043109893799,65.7678604125977,3670176,72,433,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-28 20:37:57.080368,94.57153405070648,57.880375966406625,48.58981195861372,3.969790334889596e-08,4.0,-57.93,2.2013981571160284,-58.22,2.2627,4.1346,6.4751,0.5951,4.0034,4.4818,0
104414,npp,1356,3191,4.21666145324707,31.602294921875,65.7678985595703,3670176,1355,2542,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-29 21:59:33.124904,-74.30835464186872,51.940487180225006,44.210390389376904,4.8247348554480455e-12,17.0,51.95,1.847645286154319,51.52,2.2342,3.492,4.7958,0.7046,2.8528,2.9712,0
104530,npp,674,2610,6.56660270690918,31.606990814209,65.7643966674805,3670176,675,2108,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-04-30 21:40:48.125528,-77.55806308500115,31.041085122012667,27.171395543231082,7.380808225205209e-07,14.0,31.04,1.2365102219381485,30.45,1.8131,2.5186,3.6796,0.977,5.7343,6.4153,0
107573,npp,1376,1240,2.20009064674377,31.6008529663086,65.7680358886719,3670176,1374,922,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-13 20:56:39.520407,96.18171268106637,40.12849995467327,34.80213569095723,0.0003124918052653957,7.0,-40.17,1.4276677814245327,-40.51,1.6152,2.8035,4.5724,0.8777,2.038,1.931,0
107744,npp,607,647,3.25629782676697,31.6016540527344,65.763916015625,3670176,604,430,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-14 20:37:43.855251,94.01011151148788,57.99811723684774,48.67438292012099,2.6893302368102786e-08,4.0,-58.03,2.2013981571160284,-58.22,2.2627,4.1346,6.4751,0.5951,2.0616,1.9379,0
108103,npp,1190,2606,5.02901411056519,31.6034679412842,65.7655944824219,3670176,1190,2105,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-16 21:40:34.923011,-76.40484821500783,30.854977566989316,27.012241615925156,1.0292885691282211e-08,14.0,30.86,1.2365102219381485,30.45,1.8131,2.5186,3.6796,0.977,4.4908,4.9132,0
108281,npp,480,2023,5.52908515930176,31.6087589263916,65.7635955810547,3670176,480,1591,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-17 21:21:44.600793,50.253202120555336,1.1266280070858012,0.9976847776621398,1.0642805125740296e-13,11.0,-0.69,1.0,-1.13,1.4084,2.4606,3.6982,1.0,5.5291,5.5291,0
108455,npp,2817,1437,7.10451745986938,31.6069946289062,65.7659759521484,3670176,2818,1079,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-18 21:02:54.277187,98.34705784127497,31.9641104786417,27.956033408593427,3.742382839759549e-18,8.0,-32.03,1.2365102219381485,-32.34,1.5051,2.5683,3.8762,0.9581,6.1292,6.8067,0
108632,npp,2056,841,7.92305088043213,31.6073799133301,65.7632904052734,3670176,2056,633,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-19 20:43:58.615080,95.16307285183795,53.02539775869835,45.02807311898069,7.05899403000034e-22,5.0,-53.07,1.9513309067639726,-53.23,1.9497,3.5923,5.5933,0.685,4.68,5.4271,0
108645,npp,876,3934,3.58809685707092,31.6015682220459,65.7646865844727,3670176,874,3134,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-19 22:24:12.542997,-70.85818900164396,67.89045447844332,55.13520328227405,1.5449419606274056e-15,21.0,67.9,3.3166247903554,67.76,2.6783,4.0192,5.5934,0.6122,2.3306,2.1967,0
108802,npp,1270,256,4.45141410827637,31.600944519043,65.7669906616211,3670176,1271,132,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-20 20:25:01.170224,92.95250647767106,65.9989644001674,53.9942577300047,4.35606640319573e-26,2.0,-66.04,3.0,-66.16,2.4418,4.3666,8.0027,0.5635,2.4889,2.5084,0
108816,npp,229,3375,14.6864433288574,31.6067523956299,65.7678833007812,3670176,231,2724,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.83727521360943,56.7686336240502,47.79711757705671,1.1570343041122267e-22,18.0,56.78,2.1127631471468895,56.55,2.1941,4.4314,5.9261,0.5553,7.3145,8.1549,0
109157,npp,1924,2218,5.27691793441772,31.6064472198486,65.7708129882812,3670176,1924,1776,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-22 21:27:57.574480,-78.3763979151707,10.68965565728208,9.454315821767748,6.577330698123778e-23,12.0,10.67,1.015504800579495,10.32,1.3981,2.0044,3.3687,1.2276,5.6832,6.478,0
109679,npp,2722,450,8.85190105438232,31.6054344177246,65.7659378051758,3670176,2725,263,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-25 20:31:15.874338,93.70006442164993,62.330052253392076,51.65039882243649,1.0564783713232553e-17,3.0,-62.36,2.6065528283652384,-62.46,2.304,3.8574,5.7202,0.6379,4.3767,5.6465,0
109691,npp,1636,3560,4.47304391860962,31.6014976501465,65.7678680419922,3670176,1638,2889,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.8912311834357,60.97989300438714,50.75107461533179,1.5149635804641488e-22,19.0,60.99,2.5331140255951103,60.85,2.381,3.8365,6.5784,0.6414,2.7119,2.8689,0
109866,npp,969,2990,4.16366100311279,31.603723526001,65.763801574707,3670176,969,2409,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-26 21:52:55.487537,-75.08253098918912,45.82773506985453,39.43214989620779,1.2432809607340861e-20,16.0,45.84,1.5732132722552272,45.67,1.7692,3.0798,5.0731,0.799,3.1496,3.3266,0
2276,npp,275,2409,6.60376405715942,31.6050357818604,65.7661819458008,3670176,275,1949,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-27 21:34:08.723213,-77.62093885168423,21.184811933252455,18.66373215029838,2.100600792054124e-17,13.0,21.19,1.0837787002826917,20.93,1.2833,2.3242,3.2107,1.0587,6.4094,6.9914,0
110213,npp,2628,1825,2.48969769477844,31.6017875671387,65.7696685791016,3670176,2628,1401,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-28 21:15:18.399141,99.59000688104663,12.046306434170667,10.650061379977261,6.633838665438338e-13,10.0,-12.09,1.015504800579495,-12.37,1.5647,2.4897,3.2797,0.9883,2.4606,2.4606,0
110385,npp,1867,1235,2.66481590270996,31.601354598999,65.7675704956055,3670176,1866,918,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-05-29 20:56:24.517274,96.53194109943026,40.31299419065157,34.95195794715189,1.4262103956269362e-07,7.0,-40.36,1.4276677814245327,-40.51,1.6152,2.8035,4.5724,0.8777,2.3635,2.3389,0
2933,npp,19,1818,4.18896484375,31.6038684844971,65.7702789306641,3670176,19,1395,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-13 21:15:00.012276,100.5150953336931,12.422137275639757,10.980475580614526,0.0002781135153816496,10.0,-12.48,1.015504800579495,-12.37,1.5647,2.4897,3.2797,0.9883,4.1339,4.14,0
114267,npp,2344,1228,4.38544464111328,31.6034297943115,65.765625,3670176,2344,912,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-14 20:56:06.140041,96.97976015788147,40.56717714173026,35.15835625159267,1.1291676376163803e-07,7.0,-40.62,1.4276677814245327,-40.51,1.6152,2.8035,4.5724,0.8777,3.5687,3.8491,0
114382,npp,1571,637,5.75087022781372,31.6050930023193,65.7702941894531,3670176,1573,420,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-15 20:37:10.491608,94.59668630212003,58.2295333821329,48.82969997038296,1.00190995752686e-12,4.0,-58.27,2.2013981571160284,-58.22,2.2627,4.1346,6.4751,0.5951,3.1948,3.4225,0
114496,npp,772,52,3.14358019828796,31.6012554168701,65.7673645019531,3670176,774,21,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-16 20:18:11.283771,92.10705799700253,69.40516367204827,55.97908009319267,3.0793405472445764e-17,1.0,-69.43,3.5496478698597698,-69.41,2.7424,4.6398,8.1113,0.5303,2.0391,1.6671,0
114731,npp,1451,2010,1.91157984733582,31.6010284423828,65.7667007446289,3670176,1450,1578,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-18 21:21:09.493559,80.2343918750834,1.5039723702191108,1.3316577659193423,1.9360431083377216e-20,11.0,-1.42,1.0,-1.13,1.4084,2.4606,3.6982,1.0,1.9116,1.9116,0
114845,npp,711,1423,6.31642580032349,31.6069583892822,65.7631378173828,3670176,712,1069,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-19 21:02:17.403567,97.57043902206613,32.594795108062414,28.48834394612687,1.7641753175172706e-24,8.0,-32.65,1.2365102219381485,-32.34,1.5051,2.5683,3.8762,0.9581,5.4918,6.0516,0
114958,npp,3002,828,6.61971855163574,31.6058177947998,65.7649917602539,3670176,3002,618,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-20 20:43:21.751768,94.93842177569192,53.38519480776889,45.292012272635745,2.4981720194108605e-24,5.0,-53.42,1.9513309067639726,-53.23,1.9497,3.5923,5.5933,0.685,4.0121,4.5343,0
115096,npp,500,2783,4.05579304695129,31.6032581329346,65.76513671875,3670176,501,2238,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-22 21:46:08.734208,-76.11193296222373,38.3688235921495,33.341482439528725,6.164811311558043e-25,15.0,38.38,1.357151599901897,38.7,1.7036,2.7345,4.3878,0.8998,3.4342,3.6495,0
115209,npp,2867,2203,1.98550736904144,31.6018257141113,65.7639694213867,3670176,2867,1763,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-23 21:27:20.147767,-79.9860241924415,9.816674525772056,8.682921379965082,3.2316363539321676e-24,12.0,9.8,1.0,10.32,1.3981,2.0044,3.3687,1.2276,2.4417,2.4374,0
115321,npp,2135,1618,6.99941778182983,31.6068363189697,65.7690124511719,3670176,2135,1217,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-24 21:08:28.047216,98.65918430512079,23.316117562093037,20.515454900062405,5.614224486652162e-22,9.0,-23.37,1.0837787002826917,-22.95,1.299,2.6293,3.6093,0.9358,6.4929,6.5503,0
115436,npp,1363,1025,4.08388209342957,31.6033592224121,65.767578125,3670176,1364,753,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-25 20:49:34.172063,96.391675437969,47.626711006150295,40.853164363020724,2.7940210742219744e-18,6.0,-47.67,1.646109783506203,-47.41,2.0033,2.941,4.9554,0.8367,3.1549,3.4168,0
115564,npp,581,437,7.67852210998535,31.60373878479,65.7692337036133,3670176,583,253,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-26 20:30:36.736848,93.60705969106212,62.60452105956622,51.82379358281568,2.3578697845124593e-13,3.0,-62.62,2.6065528283652384,-62.46,2.304,3.8574,5.7202,0.6379,3.9266,4.898,0
115828,npp,1233,2395,6.98272037506104,31.6059551239014,65.7654418945312,3670176,1234,1937,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-28 21:33:33.156568,-80.00506493250093,20.48061513732861,18.047658871768242,2.5494967746976804e-11,13.0,20.45,1.0837787002826917,20.93,1.2833,2.3242,3.2107,1.0587,6.759,7.3926,0
115957,npp,525,1811,4.7648229598999,31.6054992675781,65.7656707763672,3670176,525,1389,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-06-29 21:14:42.836116,95.21715985130882,12.87346116174698,11.377434536027584,7.837606392279656e-05,10.0,-12.88,1.015504800579495,-12.37,1.5647,2.4897,3.2797,0.9883,4.701,4.7091,0
121039,npp,1265,441,6.37891340255737,31.6057167053223,65.7661743164062,3670176,1269,257,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-12 20:30:40.442732,93.83630691109083,62.524378109194664,51.770895431845204,0.0004792612117729911,3.0,-62.54,2.6065528283652384,-62.46,2.304,3.8574,5.7202,0.6379,3.428,4.069,0
121392,npp,1914,2399,2.40041494369507,31.6015357971191,65.7655715942383,3670176,1914,1941,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-14 21:33:35.060629,-77.38787211741985,20.66552536447316,18.209060154803932,5.4495809558221017e-05,13.0,20.66,1.0837787002826917,20.93,1.2833,2.3242,3.2107,1.0587,2.531,2.5413,0
121567,npp,1205,1816,2.0659593343734697,31.6014003753662,65.7677230834961,3670176,1205,1393,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-15 21:14:46.511477,98.90657428040146,12.575551577524053,11.115335604665749,3.3448486330258943e-10,10.0,-12.59,1.015504800579495,-12.37,1.5647,2.4897,3.2797,0.9883,2.0433,2.0418,0
121735,npp,470,1227,4.08420634269714,31.6042823791504,65.7648468017578,3670176,471,912,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-16 20:55:54.406410,96.9023680278498,40.6262934659786,35.20657760603522,5.5130727930203e-16,7.0,-40.66,1.4276677814245327,-40.51,1.6152,2.8035,4.5724,0.8777,3.3577,3.5847,0
121902,npp,2765,636,5.91306400299072,31.6052341461182,65.7669067382812,3670176,2763,419,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-17 20:36:58.740774,94.07747691692222,58.278596933778026,48.864924864604916,3.92038324191415e-21,4.0,-58.29,2.2013981571160284,-58.22,2.2627,4.1346,6.4751,0.5951,3.2685,3.519,0
121914,npp,1652,3736,3.20083808898926,31.6007843017578,65.7656326293945,3670176,1654,3017,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-17 22:17:19.784537,-71.98835766885813,64.45503182668666,53.02993113591201,5.072230858028333e-15,20.0,64.47,2.8345692104261015,64.5,2.8177,4.5939,7.3547,0.5356,1.9691,1.7144,0
122077,npp,1978,52,13.5946807861328,31.6065979003906,65.7666931152344,3670176,1977,21,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-18 20:18:01.299484,91.92193550679796,69.41744199014532,55.986796297218824,1.2218115202304892e-25,1.0,-69.43,3.5496478698597698,-69.41,2.7424,4.6398,8.1113,0.5303,4.9834,7.2096,0
122091,npp,988,3173,3.63910698890686,31.6024646759033,65.7631759643555,3670176,987,2531,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-18 21:58:36.577253,-74.16892209159103,51.42418134280861,43.80954312377427,7.212886653262506e-22,17.0,51.44,1.847645286154319,51.52,2.2342,3.492,4.7958,0.7046,2.5402,2.5643,0
122264,npp,312,2593,7.17508363723755,31.6077156066895,65.7655334472656,3670176,312,2095,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-19 21:39:51.594688,-76.51545817545623,30.250683339682258,26.492905412858576,3.7397384289402378e-25,14.0,30.26,1.184412938166907,30.45,1.8131,2.5186,3.6796,0.977,6.3921,7.0098,0
122436,npp,2684,2012,2.34071683883667,31.6012573242188,65.7681198120117,3670176,2683,1580,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-20 21:21:03.053250,87.72969554273902,1.330341923473379,1.177936565627173,8.990182486607873e-27,11.0,-1.3,1.0,-1.13,1.4084,2.4606,3.6982,1.0,2.3407,2.3407,0
122799,npp,1205,832,6.39025974273682,31.6040458679199,65.7681732177734,3670176,1206,622,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-22 20:43:18.851207,95.1925999215211,53.28855106391956,45.220293137656405,7.060611867359561e-26,5.0,-53.31,1.9513309067639726,-53.23,1.9497,3.5923,5.5933,0.685,3.8945,4.3771,0
4472,npp,27,3922,8.02915811538696,31.6039543151855,65.7688064575195,3670176,26,3128,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-22 22:23:32.778509,-70.88389346063124,67.70171503347585,55.01579880805569,2.383870835236583e-28,21.0,67.71,3.3166247903554,67.76,2.6783,4.0192,5.5934,0.6122,3.6696,4.9155,0
122973,npp,426,247,5.9040412902832,31.6067905426025,65.7640609741211,3670176,426,127,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-23 20:24:21.409074,92.70328250989745,66.18318472005507,54.09950711071335,5.1859180889840714e-23,2.0,-66.2,3.0,-66.16,2.4418,4.3666,8.0027,0.5635,2.9731,3.3269,0
123164,npp,1795,2788,5.23924160003662,31.6030235290527,65.7652893066406,3670176,1796,2243,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-24 21:46:08.139752,-76.51566705909565,38.5666517960179,33.506803859871795,9.647430606297816e-26,15.0,38.58,1.357151599901897,38.7,1.7036,2.7345,4.3878,0.8998,4.3062,4.7144,0
123339,npp,1086,2208,2.67605948448181,31.6022262573242,65.7655181884766,3670176,1086,1767,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-25 21:27:19.593776,-74.8432634756648,10.120594173579187,8.95138439967352,9.567853279183538e-22,12.0,10.09,1.0,10.32,1.3981,2.0044,3.3687,1.2276,3.1323,3.2851,0
123514,npp,367,1623,5.8551230430603,31.606466293335,65.7645111083984,3670176,367,1222,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-26 21:08:29.269677,97.38422135493185,23.080733370852446,20.31148457999748,3.216175660733102e-16,9.0,-23.11,1.0837787002826917,-22.95,1.299,2.6293,3.6093,0.9358,5.437,5.4794,0
123685,npp,2696,1031,3.37910437583923,31.6011409759521,65.7656936645508,3670176,2696,758,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-27 20:49:37.165700,96.14252764333249,47.43440163343248,40.70275732493042,1.1197618461149782e-09,6.0,-47.48,1.646109783506203,-47.41,2.0033,2.941,4.9554,0.8367,2.7268,2.8272,0
123878,npp,841,3551,13.9745950698853,31.6079330444336,65.7666168212891,3670176,841,2882,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-28 22:11:06.105092,-72.84336772807431,60.79091950592681,50.616662109877424,5.627291639527555e-12,19.0,60.8,2.4157378735459294,60.85,2.381,3.8365,6.5784,0.6414,6.6573,8.9629,0
4760,npp,184,2983,6.15116786956787,31.6039180755615,65.7651748657227,3670176,184,2403,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-07-29 21:52:22.897958,-74.90582517990471,45.57517190124892,39.22718260790353,0.00014171719545649593,16.0,45.6,1.5732132722552272,45.67,1.7692,3.0798,5.0731,0.799,4.4129,4.9145,0
131859,npp,263,1032,7.20311498641968,31.6042881011963,65.7651443481445,3670176,263,758,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-12 20:49:36.446886,96.04961991321528,47.402128889663445,40.680373344587856,3.214349534606465e-05,6.0,-47.44,1.646109783506203,-47.41,2.0033,2.941,4.9554,0.8367,5.0498,6.0266,0
132035,npp,2564,444,4.51576519012451,31.6022434234619,65.7674789428711,3670176,2566,259,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-13 20:30:40.787253,93.63400198903015,62.453170700884215,51.731510947424105,1.5004252452621113e-11,3.0,-62.48,2.6065528283652384,-62.46,2.304,3.8574,5.7202,0.6379,2.7132,2.8806,0
132048,npp,1479,3554,10.6215867996216,31.6033668518066,65.768798828125,3670176,1480,2884,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-13 22:11:05.390191,-72.82810116873709,60.84766870052841,50.66023845500115,9.299899589470888e-05,19.0,60.87,2.5331140255951103,60.85,2.381,3.8365,6.5784,0.6414,5.1392,6.8123,0
132223,npp,820,2985,6.51417303085327,31.6038417816162,65.7643280029297,3670176,821,2405,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-14 21:52:22.184550,-75.57819035951613,45.65145805286323,39.29127839212069,5.863122067828592e-10,16.0,45.67,1.5732132722552272,45.67,1.7692,3.0798,5.0731,0.799,4.6436,5.2045,0
132758,npp,1740,1230,9.26267528533936,31.606294631958,65.7677307128906,3670176,1740,914,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-17 20:55:53.004210,96.76703183847916,40.50154304467637,35.10831101340454,1.967346622140279e-28,7.0,-40.55,1.4276677814245327,-40.51,1.6152,2.8035,4.5724,0.8777,6.9849,8.1298,0
132939,npp,978,638,5.08041954040527,31.6027660369873,65.7626953125,3670176,980,421,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-18 20:36:59.125014,94.81327266975755,58.20475345666993,48.81947091927892,2.0280286340010115e-29,4.0,-58.25,2.2013981571160284,-58.22,2.2627,4.1346,6.4751,0.5951,2.8903,3.0235,0
133316,npp,1590,2597,6.33074140548706,31.605978012085,65.7664260864258,3670176,1590,2098,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-20 21:39:50.196287,-77.01743921813258,30.438212471364146,26.656311198495434,4.2606217973059325e-30,14.0,30.45,1.184412938166907,30.45,1.8131,2.5186,3.6796,0.977,5.6792,6.1849,0
133496,npp,887,2015,2.07999777793884,31.601734161377,65.7649993896484,3670176,887,1583,196611,3866787,3546,afg_kandahar_90_25,31.604162,65.76668633,90,25,afg_kandahar,2012-08-21 21:21:01.649627,83.6261939686836,1.2078517460600573,1.0695992311398919,9.141182841243535e-29,11.0,-1.13,1.0,-1.13,1.4084,2.4606,3.6982,1.0,2.08,2.08,0
