lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.555,0.553,0.86
2,0.192,0.386,0.65
3,0.01,0.247,0.436
4,0.008,0.133,0.247
5,0.048,0.042,0.083
6,0.033,-0.029,-0.058
7,-0.018,-0.082,-0.167
8,-0.071,-0.12,-0.243
9,-0.079,-0.145,-0.29
10,-0.074,-0.158,-0.317
11,-0.08,-0.161,-0.334
12,-0.095,-0.157,-0.343
13,-0.103,-0.145,-0.348
14,-0.103,-0.129,-0.349
15,-0.09,-0.109,-0.347
16,-0.079,-0.086,-0.345
17,-0.09,-0.062,-0.345
18,-0.098,-0.037,-0.341
19,-0.094,-0.012,-0.329
20,-0.07,0.012,-0.305
21,-0.041,0.035,-0.264
22,-0.061,0.055,-0.205
23,-0.041,0.073,-0.117
24,0.024,0.088,0.004
25,0.135,0.1,0.167
26,0.272,0.096,0.368
27,0.308,0.095,0.572
28,0.119,0.099,0.724
29,-0.038,0.103,0.819
30,0.001,0.101,0.822
31,0.201,0.096,0.727
32,0.322,0.091,0.566
33,0.225,0.089,0.356
34,0.078,0.08,0.159
35,-0.024,0.059,-0.0
36,-0.039,0.029,-0.116
37,-0.027,0.002,-0.2
38,-0.044,-0.02,-0.263
39,-0.079,-0.037,-0.304
40,-0.091,-0.053,-0.326
41,-0.091,-0.067,-0.337
42,-0.087,-0.079,-0.342
43,-0.088,-0.086,-0.343
44,-0.099,-0.087,-0.345
45,-0.106,-0.085,-0.346
46,-0.101,-0.078,-0.344
47,-0.083,-0.068,-0.338
48,-0.072,-0.053,-0.329
49,-0.071,-0.032,-0.314
50,-0.075,-0.01,-0.287
51,-0.052,0.01,-0.239
52,0.007,0.025,-0.161
53,0.057,0.035,-0.052
54,0.034,0.05,0.081
55,-0.022,0.071,0.238
56,0.008,0.091,0.42
57,0.183,0.101,0.623
58,0.42,0.103,0.804
59,0.458,0.102,0.868
60,0.215,0.1,0.767
61,0.009,0.094,0.592
62,-0.043,0.078,0.408
63,0.017,0.058,0.235
64,0.065,0.043,0.079
65,0.019,0.033,-0.06
66,-0.033,0.022,-0.165
67,-0.062,0.005,-0.236
68,-0.055,-0.016,-0.281
69,-0.055,-0.037,-0.309
70,-0.067,-0.053,-0.326
71,-0.085,-0.065,-0.336
72,-0.095,-0.074,-0.341
73,-0.092,-0.081,-0.342
74,-0.082,-0.083,-0.34
75,-0.086,-0.081,-0.34
76,-0.096,-0.074,-0.339
77,-0.099,-0.063,-0.335
78,-0.087,-0.051,-0.323
79,-0.058,-0.037,-0.299
80,-0.027,-0.02,-0.258
81,-0.027,0.004,-0.2
82,-0.018,0.03,-0.116
83,0.045,0.051,0.001
84,0.154,0.061,0.16
85,0.239,0.061,0.349
86,0.189,0.065,0.53
87,-0.001,0.071,0.671
88,-0.093,0.076,0.762
89,-0.002,0.075,0.77
90,0.209,0.07,0.688
91,0.259,0.067,0.524
92,0.14,0.063,0.325
93,0.033,0.053,0.142
94,-0.031,0.031,-0.004
95,-0.02,0.007,-0.113
96,-0.013,-0.014,-0.195
97,-0.041,-0.029,-0.256
98,-0.076,-0.042,-0.297
99,-0.075,-0.054,-0.318
100,-0.078,-0.066,-0.328
101,-0.076,-0.075,-0.333
102,-0.081,-0.079,-0.336
103,-0.097,-0.078,-0.339
104,-0.1,-0.074,-0.34
105,-0.097,-0.068,-0.338
106,-0.082,-0.058,-0.332
107,-0.077,-0.044,-0.324
108,-0.081,-0.027,-0.311
109,-0.072,-0.009,-0.283
110,-0.045,0.005,-0.237
111,0.013,0.015,-0.161
112,0.05,0.023,-0.058
113,0.024,0.038,0.066
114,0.007,0.057,0.218
115,0.055,0.074,0.394
116,0.219,0.081,0.585
117,0.369,0.081,0.744
118,0.307,0.081,0.787
119,0.061,0.08,0.702
120,-0.037,0.072,0.559
121,-0.037,0.057,0.392
122,0.048,0.041,0.232
123,0.067,0.029,0.078
124,0.022,0.022,-0.053
125,-0.031,0.009,-0.153
126,-0.058,-0.01,-0.223
127,-0.057,-0.03,-0.271
128,-0.059,-0.048,-0.301
129,-0.073,-0.061,-0.32
130,-0.09,-0.073,-0.33
131,-0.099,-0.081,-0.335
132,-0.094,-0.087,-0.336
133,-0.091,-0.088,-0.335
134,-0.096,-0.085,-0.335
135,-0.101,-0.077,-0.335
136,-0.099,-0.067,-0.33
137,-0.082,-0.054,-0.318
138,-0.061,-0.04,-0.296
139,-0.048,-0.022,-0.259
140,-0.039,0.0,-0.203
141,-0.014,0.022,-0.123
142,0.048,0.038,-0.012
143,0.144,0.045,0.137
144,0.208,0.047,0.311
145,0.106,0.055,0.473
146,-0.049,0.063,0.61
147,-0.069,0.068,0.709
148,0.083,0.067,0.731
149,0.249,0.064,0.665
150,0.216,0.061,0.508
151,0.081,0.056,0.319
152,0.0,0.042,0.15
153,-0.012,0.022,0.014
154,0.007,0.001,-0.093
155,-0.011,-0.014,-0.182
156,-0.042,-0.025,-0.245
157,-0.066,-0.035,-0.286
158,-0.077,-0.047,-0.31
159,-0.079,-0.059,-0.322
160,-0.078,-0.068,-0.327
161,-0.096,-0.073,-0.332
162,-0.103,-0.075,-0.335
163,-0.102,-0.074,-0.334
164,-0.094,-0.07,-0.332
165,-0.084,-0.062,-0.328
166,-0.078,-0.051,-0.32
167,-0.081,-0.036,-0.307
168,-0.067,-0.022,-0.282
169,-0.029,-0.011,-0.236
170,0.011,-0.004,-0.167
171,0.031,0.006,-0.072
172,0.014,0.022,0.044
173,0.011,0.04,0.187
174,0.083,0.053,0.357
175,0.206,0.057,0.539
176,0.296,0.057,0.689
177,0.143,0.057,0.732
178,-0.04,0.056,0.675
179,-0.09,0.049,0.555
180,-0.015,0.037,0.408
181,0.081,0.027,0.254
182,0.095,0.021,0.101
183,0.024,0.015,-0.036
184,-0.034,0.003,-0.139
185,-0.048,-0.015,-0.211
186,-0.045,-0.034,-0.262
187,-0.061,-0.049,-0.295
188,-0.084,-0.061,-0.316
189,-0.097,-0.072,-0.326
190,-0.096,-0.08,-0.33
191,-0.088,-0.086,-0.33
192,-0.083,-0.088,-0.33
193,-0.089,-0.085,-0.33
194,-0.095,-0.078,-0.329
195,-0.092,-0.069,-0.324
196,-0.076,-0.058,-0.314
197,-0.056,-0.045,-0.294
198,-0.041,-0.028,-0.259
199,-0.04,-0.009,-0.207
200,-0.013,0.008,-0.133
201,0.036,0.02,-0.03
202,0.093,0.024,0.108
203,0.085,0.029,0.265
204,-0.015,0.039,0.42
205,-0.085,0.05,0.568
206,-0.02,0.057,0.681
207,0.148,0.058,0.728
208,0.277,0.056,0.674
209,0.191,0.055,0.522
210,0.061,0.051,0.34
211,0.001,0.037,0.175
212,0.015,0.019,0.039
213,0.036,0.003,-0.074
214,0.011,-0.007,-0.167
215,-0.035,-0.014,-0.237
216,-0.076,-0.025,-0.282
217,-0.084,-0.037,-0.306
218,-0.077,-0.05,-0.317
219,-0.082,-0.06,-0.324
220,-0.089,-0.067,-0.328
221,-0.097,-0.07,-0.33
222,-0.095,-0.071,-0.33
223,-0.083,-0.069,-0.328
224,-0.072,-0.064,-0.324
225,-0.074,-0.055,-0.317
226,-0.074,-0.044,-0.305
227,-0.067,-0.033,-0.281
228,-0.041,-0.023,-0.239
229,-0.008,-0.013,-0.173
230,-0.002,0.001,-0.085
231,-0.012,0.02,0.025
232,0.015,0.039,0.165
233,0.102,0.051,0.335
234,0.216,0.055,0.521
235,0.23,0.057,0.67
236,0.073,0.059,0.726
237,-0.078,0.06,0.692
238,-0.065,0.054,0.588
239,0.074,0.045,0.45
240,0.169,0.037,0.293
241,0.123,0.034,0.125
242,0.039,0.029,-0.019
243,-0.017,0.015,-0.126
244,-0.033,-0.005,-0.202
245,-0.04,-0.025,-0.256
246,-0.062,-0.042,-0.291
247,-0.085,-0.054,-0.312
248,-0.095,-0.066,-0.322
249,-0.096,-0.075,-0.326
250,-0.088,-0.082,-0.326
251,-0.087,-0.085,-0.326
252,-0.09,-0.083,-0.326
253,-0.094,-0.077,-0.325
254,-0.092,-0.069,-0.321
255,-0.076,-0.058,-0.31
256,-0.053,-0.044,-0.291
257,-0.044,-0.027,-0.259
258,-0.042,-0.008,-0.211
259,-0.016,0.008,-0.139
260,0.026,0.019,-0.037
261,0.062,0.026,0.094
262,0.043,0.035,0.246
263,-0.048,0.05,0.404
264,-0.055,0.064,0.563
265,0.042,0.071,0.693
266,0.278,0.072,0.764
267,0.334,0.072,0.711
268,0.206,0.071,0.557
269,0.052,0.064,0.372
270,-0.002,0.048,0.202
271,0.022,0.03,0.058
272,0.046,0.016,-0.061
273,0.01,0.008,-0.16
274,-0.043,0.0,-0.233
275,-0.065,-0.012,-0.277
276,-0.075,-0.028,-0.301
277,-0.078,-0.044,-0.314
278,-0.083,-0.057,-0.32
279,-0.095,-0.066,-0.324
280,-0.099,-0.072,-0.326
281,-0.093,-0.075,-0.325
282,-0.082,-0.075,-0.322
283,-0.078,-0.072,-0.319
284,-0.079,-0.064,-0.314
285,-0.078,-0.054,-0.302
286,-0.07,-0.044,-0.279
287,-0.041,-0.033,-0.237
288,-0.008,-0.02,-0.173
289,-0.018,-0.001,-0.091
290,-0.028,0.021,0.015
291,0.024,0.041,0.157
292,0.128,0.051,0.333
293,0.233,0.054,0.52
294,0.183,0.057,0.666
295,-0.016,0.061,0.731
296,-0.106,0.061,0.719
297,-0.026,0.057,0.625
298,0.15,0.05,0.488
299,0.213,0.047,0.318
300,0.143,0.047,0.142
301,0.046,0.039,-0.006
302,-0.015,0.02,-0.116
303,-0.03,-0.003,-0.195
304,-0.037,-0.024,-0.249
305,-0.064,-0.039,-0.286
306,-0.088,-0.052,-0.306
307,-0.094,-0.063,-0.316
308,-0.092,-0.073,-0.319
309,-0.086,-0.08,-0.319
310,-0.087,-0.082,-0.32
311,-0.091,-0.08,-0.32
312,-0.093,-0.074,-0.319
313,-0.088,-0.066,-0.315
314,-0.068,-0.056,-0.304
315,-0.056,-0.042,-0.287
316,-0.051,-0.025,-0.258
317,-0.051,-0.007,-0.212
318,-0.027,0.008,-0.142
319,0.016,0.017,-0.041
320,0.045,0.024,0.09
321,-0.01,0.037,0.238
322,-0.063,0.054,0.403
323,-0.019,0.068,0.572
324,0.167,0.074,0.727
325,0.379,0.076,0.805
326,0.354,0.077,0.738
327,0.146,0.075,0.567
328,0.001,0.065,0.377
329,-0.027,0.048,0.206
330,0.026,0.031,0.062
331,0.033,0.02,-0.061
332,-0.008,0.011,-0.159
333,-0.055,0.0,-0.23
334,-0.069,-0.016,-0.271
335,-0.068,-0.035,-0.294
336,-0.072,-0.051,-0.307
337,-0.082,-0.064,-0.313
338,-0.094,-0.074,-0.317
339,-0.1,-0.079,-0.318
340,-0.096,-0.082,-0.318
341,-0.081,-0.081,-0.315
342,-0.078,-0.076,-0.313
343,-0.083,-0.067,-0.308
344,-0.079,-0.055,-0.297
345,-0.064,-0.043,-0.274
346,-0.043,-0.029,-0.235
347,-0.036,-0.011,-0.176
348,-0.049,0.012,-0.097
349,-0.031,0.037,0.011
350,0.054,0.055,0.158
351,0.185,0.062,0.34
352,0.261,0.063,0.528
353,0.124,0.067,0.669
354,-0.038,0.072,0.75
355,-0.06,0.073,0.738
356,0.087,0.07,0.647
357,0.238,0.066,0.5
358,0.223,0.064,0.314
359,0.113,0.062,0.132
360,0.017,0.046,-0.013
361,-0.029,0.021,-0.12
362,-0.034,-0.006,-0.195
363,-0.052,-0.029,-0.249
364,-0.078,-0.047,-0.283
365,-0.094,-0.063,-0.302
366,-0.097,-0.076,-0.31
367,-0.094,-0.086,-0.314
368,-0.085,-0.091,-0.313
369,-0.089,-0.091,-0.314
370,-0.097,-0.087,-0.315
371,-0.099,-0.08,-0.314
372,-0.09,-0.069,-0.309
373,-0.075,-0.054,-0.299
374,-0.067,-0.034,-0.282
375,-0.07,-0.012,-0.254
376,-0.078,0.013,-0.21
377,-0.039,0.037,-0.139
378,0.016,0.06,-0.037
379,0.029,0.082,0.09
380,-0.003,0.101,0.238
381,-0.006,0.116,0.405
382,0.122,0.129,0.58
383,0.347,0.136,0.741
384,0.521,0.14,0.817
385,0.345,0.138,0.723
386,0.138,0.131,0.553
387,0.025,0.119,0.369
388,0.026,0.102,0.204
389,0.043,0.081,0.058
390,0.018,0.056,-0.066
391,-0.034,0.029,-0.162
392,-0.063,-0.001,-0.225
393,-0.069,-0.031,-0.265
394,-0.07,-0.06,-0.288
395,-0.077,-0.085,-0.301
396,-0.09,-0.105,-0.308
397,-0.094,-0.116,-0.311
398,-0.094,-0.116,-0.312
399,-0.084,-0.101,-0.31
400,-0.078,-0.068,-0.309
