lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.552,0.536,0.852
2,0.171,0.366,0.633
3,-0.025,0.228,0.416
4,-0.029,0.116,0.23
5,0.019,0.029,0.071
6,0.025,-0.037,-0.062
7,-0.009,-0.085,-0.164
8,-0.058,-0.118,-0.236
9,-0.068,-0.137,-0.28
10,-0.06,-0.146,-0.304
11,-0.062,-0.145,-0.319
12,-0.075,-0.138,-0.328
13,-0.083,-0.124,-0.332
14,-0.08,-0.107,-0.333
15,-0.07,-0.087,-0.332
16,-0.059,-0.066,-0.329
17,-0.069,-0.043,-0.329
18,-0.079,-0.021,-0.326
19,-0.075,-0.0,-0.315
20,-0.054,0.019,-0.294
21,-0.036,0.037,-0.257
22,-0.065,0.052,-0.204
23,-0.049,0.065,-0.121
24,0.018,0.075,-0.001
25,0.134,0.082,0.162
26,0.255,0.074,0.359
27,0.267,0.069,0.557
28,0.058,0.07,0.701
29,-0.131,0.073,0.791
30,-0.059,0.072,0.799
31,0.155,0.069,0.706
32,0.297,0.068,0.551
33,0.207,0.069,0.343
34,0.07,0.064,0.148
35,-0.039,0.046,-0.01
36,-0.047,0.021,-0.12
37,-0.026,-0.003,-0.197
38,-0.032,-0.02,-0.255
39,-0.056,-0.033,-0.292
40,-0.068,-0.044,-0.312
41,-0.066,-0.054,-0.321
42,-0.058,-0.062,-0.325
43,-0.059,-0.067,-0.326
44,-0.072,-0.067,-0.329
45,-0.08,-0.064,-0.33
46,-0.078,-0.058,-0.328
47,-0.066,-0.05,-0.324
48,-0.056,-0.036,-0.315
49,-0.056,-0.018,-0.301
50,-0.061,-0.0,-0.276
51,-0.04,0.015,-0.231
52,0.006,0.024,-0.159
53,0.043,0.029,-0.056
54,0.004,0.04,0.07
55,-0.058,0.059,0.222
56,-0.014,0.076,0.405
57,0.176,0.085,0.61
58,0.416,0.086,0.791
59,0.443,0.085,0.856
60,0.209,0.083,0.752
61,-0.021,0.078,0.568
62,-0.074,0.064,0.386
63,-0.011,0.047,0.217
64,0.04,0.035,0.066
65,0.016,0.03,-0.066
66,-0.021,0.024,-0.163
67,-0.05,0.011,-0.229
68,-0.042,-0.006,-0.27
69,-0.039,-0.024,-0.296
70,-0.048,-0.037,-0.311
71,-0.064,-0.047,-0.321
72,-0.075,-0.055,-0.326
73,-0.069,-0.061,-0.326
74,-0.057,-0.064,-0.324
75,-0.056,-0.062,-0.323
76,-0.067,-0.057,-0.323
77,-0.073,-0.049,-0.32
78,-0.062,-0.04,-0.309
79,-0.044,-0.03,-0.288
80,-0.024,-0.015,-0.251
81,-0.025,0.005,-0.196
82,-0.02,0.028,-0.117
83,0.048,0.046,-0.002
84,0.152,0.051,0.154
85,0.213,0.049,0.337
86,0.155,0.049,0.513
87,-0.043,0.053,0.647
88,-0.143,0.057,0.736
89,-0.047,0.055,0.745
90,0.188,0.052,0.668
91,0.251,0.05,0.51
92,0.138,0.05,0.313
93,0.02,0.042,0.132
94,-0.037,0.022,-0.01
95,-0.026,0.0,-0.113
96,-0.014,-0.018,-0.191
97,-0.032,-0.03,-0.249
98,-0.064,-0.038,-0.287
99,-0.065,-0.047,-0.306
100,-0.063,-0.055,-0.315
101,-0.058,-0.061,-0.319
102,-0.063,-0.064,-0.322
103,-0.076,-0.062,-0.325
104,-0.081,-0.058,-0.325
105,-0.075,-0.051,-0.323
106,-0.065,-0.042,-0.318
107,-0.061,-0.03,-0.311
108,-0.065,-0.016,-0.298
109,-0.062,-0.001,-0.273
110,-0.036,0.009,-0.23
111,0.015,0.014,-0.159
112,0.039,0.02,-0.063
113,0.012,0.031,0.057
114,-0.023,0.048,0.203
115,0.042,0.063,0.38
116,0.208,0.069,0.572
117,0.373,0.069,0.736
118,0.312,0.069,0.781
119,0.055,0.068,0.689
120,-0.071,0.061,0.538
121,-0.072,0.047,0.373
122,0.023,0.032,0.217
123,0.055,0.023,0.068
124,0.018,0.02,-0.059
125,-0.032,0.011,-0.154
126,-0.059,-0.004,-0.22
127,-0.049,-0.021,-0.262
128,-0.043,-0.036,-0.289
129,-0.051,-0.047,-0.306
130,-0.065,-0.055,-0.315
131,-0.072,-0.062,-0.32
132,-0.064,-0.066,-0.32
133,-0.058,-0.067,-0.319
134,-0.062,-0.064,-0.32
135,-0.073,-0.058,-0.32
136,-0.074,-0.049,-0.315
137,-0.059,-0.039,-0.304
138,-0.048,-0.027,-0.285
139,-0.038,-0.012,-0.252
140,-0.042,0.007,-0.201
141,-0.015,0.027,-0.124
142,0.054,0.04,-0.016
143,0.154,0.043,0.132
144,0.209,0.042,0.304
145,0.083,0.046,0.457
146,-0.067,0.052,0.589
147,-0.123,0.056,0.684
148,0.049,0.054,0.715
149,0.239,0.051,0.65
150,0.22,0.05,0.494
151,0.076,0.047,0.305
152,-0.018,0.036,0.136
153,-0.033,0.017,0.004
154,-0.006,-0.002,-0.098
155,-0.003,-0.015,-0.179
156,-0.026,-0.022,-0.238
157,-0.049,-0.029,-0.276
158,-0.058,-0.038,-0.298
159,-0.062,-0.047,-0.309
160,-0.06,-0.054,-0.314
161,-0.073,-0.057,-0.319
162,-0.081,-0.058,-0.321
163,-0.082,-0.057,-0.32
164,-0.076,-0.053,-0.318
165,-0.064,-0.046,-0.314
166,-0.063,-0.035,-0.308
167,-0.063,-0.022,-0.295
168,-0.052,-0.01,-0.272
169,-0.012,-0.002,-0.229
170,0.022,0.002,-0.165
171,0.029,0.009,-0.076
172,-0.003,0.022,0.034
173,-0.014,0.04,0.172
174,0.082,0.051,0.344
175,0.21,0.054,0.526
176,0.323,0.053,0.683
177,0.16,0.053,0.725
178,-0.062,0.051,0.656
179,-0.138,0.044,0.529
180,-0.04,0.033,0.388
181,0.077,0.024,0.242
182,0.094,0.022,0.091
183,0.034,0.02,-0.04
184,-0.024,0.011,-0.139
185,-0.039,-0.005,-0.206
186,-0.034,-0.023,-0.254
187,-0.042,-0.037,-0.284
188,-0.06,-0.047,-0.302
189,-0.074,-0.055,-0.312
190,-0.076,-0.062,-0.316
191,-0.065,-0.067,-0.316
192,-0.059,-0.069,-0.315
193,-0.069,-0.067,-0.316
194,-0.077,-0.062,-0.316
195,-0.072,-0.054,-0.311
196,-0.059,-0.046,-0.301
197,-0.037,-0.035,-0.283
198,-0.033,-0.02,-0.252
199,-0.033,-0.003,-0.204
200,-0.008,0.013,-0.134
201,0.045,0.022,-0.034
202,0.102,0.022,0.101
203,0.084,0.024,0.254
204,-0.039,0.032,0.401
205,-0.147,0.042,0.539
206,-0.063,0.048,0.664
207,0.157,0.05,0.72
208,0.308,0.049,0.668
209,0.198,0.05,0.51
210,0.056,0.046,0.328
211,-0.031,0.034,0.159
212,-0.014,0.017,0.027
213,0.027,0.004,-0.077
214,0.03,-0.003,-0.162
215,-0.013,-0.007,-0.229
216,-0.054,-0.015,-0.271
217,-0.066,-0.026,-0.294
218,-0.061,-0.038,-0.304
219,-0.065,-0.047,-0.311
220,-0.075,-0.054,-0.314
221,-0.083,-0.057,-0.317
222,-0.08,-0.059,-0.316
223,-0.069,-0.059,-0.314
224,-0.061,-0.055,-0.311
225,-0.062,-0.049,-0.305
226,-0.063,-0.041,-0.293
227,-0.055,-0.033,-0.272
228,-0.036,-0.028,-0.233
229,-0.015,-0.022,-0.174
230,-0.022,-0.011,-0.092
231,-0.036,0.008,0.014
232,-0.009,0.026,0.151
233,0.085,0.036,0.321
234,0.213,0.038,0.505
235,0.211,0.038,0.65
236,0.027,0.04,0.705
237,-0.136,0.042,0.665
238,-0.094,0.038,0.566
239,0.06,0.032,0.436
240,0.17,0.028,0.285
241,0.13,0.03,0.12
242,0.05,0.027,-0.02
243,-0.018,0.016,-0.125
244,-0.034,-0.002,-0.198
245,-0.032,-0.019,-0.248
246,-0.046,-0.033,-0.28
247,-0.066,-0.043,-0.299
248,-0.075,-0.052,-0.308
249,-0.078,-0.06,-0.312
250,-0.064,-0.065,-0.312
251,-0.062,-0.068,-0.312
252,-0.071,-0.066,-0.313
253,-0.078,-0.062,-0.313
254,-0.071,-0.055,-0.308
255,-0.056,-0.047,-0.298
256,-0.04,-0.035,-0.28
257,-0.036,-0.02,-0.252
258,-0.044,-0.004,-0.209
259,-0.021,0.01,-0.142
260,0.024,0.017,-0.044
261,0.048,0.02,0.083
262,0.013,0.028,0.231
263,-0.076,0.042,0.385
264,-0.08,0.055,0.543
265,0.041,0.062,0.683
266,0.293,0.063,0.763
267,0.341,0.063,0.706
268,0.207,0.063,0.546
269,0.04,0.058,0.359
270,-0.023,0.043,0.189
271,0.005,0.026,0.049
272,0.039,0.015,-0.063
273,0.011,0.01,-0.158
274,-0.036,0.005,-0.227
275,-0.052,-0.004,-0.266
276,-0.062,-0.018,-0.289
277,-0.061,-0.032,-0.299
278,-0.067,-0.043,-0.306
279,-0.082,-0.052,-0.311
280,-0.086,-0.058,-0.313
281,-0.081,-0.062,-0.312
282,-0.066,-0.063,-0.309
283,-0.059,-0.062,-0.305
284,-0.061,-0.057,-0.3
285,-0.066,-0.05,-0.29
286,-0.067,-0.043,-0.271
287,-0.037,-0.035,-0.233
288,-0.014,-0.025,-0.174
289,-0.024,-0.009,-0.097
290,-0.043,0.012,0.004
291,0.016,0.03,0.145
292,0.126,0.037,0.321
293,0.227,0.038,0.508
294,0.162,0.039,0.652
295,-0.054,0.042,0.716
296,-0.157,0.043,0.699
297,-0.069,0.039,0.607
298,0.125,0.035,0.477
299,0.2,0.035,0.311
300,0.137,0.038,0.137
301,0.039,0.034,-0.01
302,-0.02,0.018,-0.117
303,-0.029,-0.002,-0.192
304,-0.033,-0.021,-0.242
305,-0.049,-0.034,-0.274
306,-0.069,-0.043,-0.293
307,-0.074,-0.052,-0.302
308,-0.069,-0.059,-0.305
309,-0.061,-0.064,-0.305
310,-0.062,-0.065,-0.305
311,-0.07,-0.064,-0.306
312,-0.07,-0.059,-0.305
313,-0.063,-0.052,-0.3
314,-0.052,-0.044,-0.291
315,-0.043,-0.032,-0.275
316,-0.048,-0.017,-0.25
317,-0.05,-0.002,-0.208
318,-0.022,0.009,-0.143
319,0.016,0.013,-0.046
320,0.03,0.017,0.081
321,-0.038,0.027,0.224
322,-0.109,0.042,0.383
323,-0.054,0.054,0.553
324,0.153,0.06,0.717
325,0.389,0.062,0.806
326,0.363,0.063,0.734
327,0.139,0.063,0.558
328,-0.02,0.055,0.366
329,-0.05,0.039,0.195
330,0.001,0.024,0.053
331,0.022,0.015,-0.065
332,-0.005,0.011,-0.157
333,-0.045,0.004,-0.223
334,-0.058,-0.009,-0.262
335,-0.056,-0.024,-0.283
336,-0.058,-0.038,-0.294
337,-0.064,-0.049,-0.3
338,-0.075,-0.056,-0.304
339,-0.077,-0.062,-0.305
340,-0.07,-0.064,-0.304
341,-0.058,-0.064,-0.301
342,-0.058,-0.06,-0.299
343,-0.062,-0.053,-0.295
344,-0.06,-0.045,-0.284
345,-0.049,-0.036,-0.264
346,-0.031,-0.025,-0.228
347,-0.034,-0.011,-0.174
348,-0.057,0.011,-0.102
349,-0.046,0.033,0.002
350,0.053,0.05,0.149
351,0.18,0.054,0.33
352,0.257,0.052,0.518
353,0.12,0.054,0.657
354,-0.071,0.057,0.733
355,-0.105,0.058,0.718
356,0.046,0.055,0.63
357,0.217,0.054,0.49
358,0.218,0.056,0.308
359,0.112,0.058,0.127
360,0.01,0.045,-0.019
361,-0.032,0.022,-0.122
362,-0.038,-0.003,-0.194
363,-0.04,-0.024,-0.243
364,-0.059,-0.04,-0.273
365,-0.072,-0.053,-0.289
366,-0.076,-0.063,-0.297
367,-0.072,-0.071,-0.3
368,-0.061,-0.075,-0.3
369,-0.067,-0.075,-0.301
370,-0.074,-0.071,-0.301
371,-0.076,-0.065,-0.3
372,-0.069,-0.056,-0.296
373,-0.059,-0.044,-0.287
374,-0.058,-0.027,-0.272
375,-0.062,-0.007,-0.247
376,-0.073,0.012,-0.208
377,-0.04,0.032,-0.142
378,0.003,0.051,-0.046
379,-0.001,0.068,0.077
380,-0.05,0.083,0.222
381,-0.06,0.096,0.384
382,0.088,0.106,0.565
383,0.353,0.112,0.738
384,0.549,0.114,0.825
385,0.354,0.112,0.72
386,0.113,0.107,0.539
387,-0.022,0.097,0.351
388,-0.022,0.083,0.185
389,0.013,0.065,0.043
390,0.01,0.045,-0.075
391,-0.029,0.022,-0.163
392,-0.059,-0.002,-0.222
393,-0.064,-0.026,-0.257
394,-0.058,-0.05,-0.277
395,-0.06,-0.07,-0.288
396,-0.072,-0.086,-0.295
397,-0.078,-0.095,-0.298
398,-0.076,-0.095,-0.299
399,-0.068,-0.083,-0.298
400,-0.06,-0.055,-0.296
