lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.562,0.53,0.848
2,0.118,0.367,0.613
3,-0.057,0.234,0.401
4,0.009,0.127,0.237
5,0.086,0.043,0.087
6,0.059,-0.02,-0.052
7,-0.007,-0.066,-0.162
8,-0.054,-0.098,-0.236
9,-0.05,-0.116,-0.281
10,-0.04,-0.124,-0.305
11,-0.048,-0.124,-0.32
12,-0.059,-0.116,-0.328
13,-0.06,-0.103,-0.329
14,-0.052,-0.086,-0.326
15,-0.046,-0.067,-0.324
16,-0.044,-0.046,-0.324
17,-0.055,-0.024,-0.326
18,-0.054,-0.003,-0.323
19,-0.052,0.018,-0.314
20,-0.039,0.037,-0.294
21,-0.006,0.054,-0.252
22,-0.022,0.069,-0.195
23,-0.028,0.081,-0.112
24,-0.002,0.091,-0.001
25,0.106,0.098,0.158
26,0.273,0.089,0.36
27,0.318,0.083,0.557
28,0.105,0.086,0.689
29,-0.142,0.092,0.754
30,-0.082,0.09,0.763
31,0.21,0.082,0.699
32,0.346,0.078,0.553
33,0.207,0.08,0.341
34,0.039,0.077,0.146
35,-0.032,0.058,-0.003
36,-0.017,0.031,-0.109
37,0.007,0.009,-0.189
38,-0.019,-0.006,-0.253
39,-0.047,-0.017,-0.293
40,-0.056,-0.028,-0.314
41,-0.052,-0.039,-0.322
42,-0.051,-0.047,-0.325
43,-0.052,-0.051,-0.323
44,-0.057,-0.052,-0.323
45,-0.067,-0.049,-0.325
46,-0.066,-0.043,-0.325
47,-0.06,-0.036,-0.323
48,-0.044,-0.024,-0.315
49,-0.037,-0.008,-0.3
50,-0.042,0.01,-0.276
51,-0.034,0.027,-0.231
52,0.023,0.036,-0.153
53,0.08,0.04,-0.044
54,0.068,0.049,0.086
55,-0.03,0.068,0.225
56,-0.059,0.087,0.387
57,0.13,0.094,0.591
58,0.44,0.091,0.789
59,0.497,0.09,0.853
60,0.187,0.091,0.73
61,-0.083,0.088,0.54
62,-0.089,0.073,0.376
63,0.026,0.053,0.227
64,0.087,0.041,0.083
65,0.033,0.037,-0.054
66,-0.024,0.03,-0.157
67,-0.045,0.015,-0.225
68,-0.028,-0.003,-0.268
69,-0.031,-0.019,-0.296
70,-0.046,-0.032,-0.313
71,-0.055,-0.041,-0.32
72,-0.059,-0.048,-0.322
73,-0.057,-0.053,-0.321
74,-0.054,-0.054,-0.319
75,-0.061,-0.053,-0.321
76,-0.065,-0.047,-0.321
77,-0.056,-0.038,-0.317
78,-0.053,-0.029,-0.308
79,-0.036,-0.019,-0.287
80,-0.006,-0.007,-0.247
81,-0.006,0.012,-0.189
82,-0.022,0.036,-0.111
83,0.009,0.055,-0.0
84,0.135,0.06,0.158
85,0.256,0.054,0.347
86,0.214,0.053,0.516
87,-0.021,0.061,0.629
88,-0.175,0.066,0.694
89,-0.027,0.063,0.719
90,0.226,0.056,0.661
91,0.268,0.055,0.509
92,0.112,0.056,0.31
93,-0.006,0.049,0.135
94,-0.039,0.03,-0.001
95,-0.007,0.008,-0.1
96,0.003,-0.007,-0.181
97,-0.034,-0.017,-0.245
98,-0.054,-0.026,-0.283
99,-0.049,-0.036,-0.302
100,-0.05,-0.046,-0.312
101,-0.053,-0.052,-0.315
102,-0.058,-0.054,-0.316
103,-0.069,-0.054,-0.316
104,-0.073,-0.051,-0.316
105,-0.063,-0.045,-0.315
106,-0.056,-0.037,-0.312
107,-0.045,-0.027,-0.305
108,-0.041,-0.012,-0.293
109,-0.047,0.003,-0.269
110,-0.038,0.015,-0.225
111,0.016,0.021,-0.15
112,0.077,0.024,-0.044
113,0.044,0.035,0.074
114,-0.031,0.053,0.206
115,-0.028,0.068,0.365
116,0.17,0.072,0.558
117,0.379,0.07,0.724
118,0.32,0.071,0.759
119,0.031,0.073,0.655
120,-0.096,0.069,0.511
121,-0.033,0.054,0.37
122,0.085,0.039,0.23
123,0.094,0.032,0.084
124,0.022,0.029,-0.047
125,-0.036,0.02,-0.143
126,-0.044,0.003,-0.209
127,-0.021,-0.015,-0.252
128,-0.036,-0.029,-0.284
129,-0.056,-0.038,-0.303
130,-0.058,-0.045,-0.31
131,-0.06,-0.052,-0.312
132,-0.056,-0.057,-0.31
133,-0.058,-0.058,-0.31
134,-0.063,-0.057,-0.311
135,-0.062,-0.052,-0.31
136,-0.065,-0.044,-0.307
137,-0.062,-0.034,-0.3
138,-0.051,-0.025,-0.28
139,-0.035,-0.013,-0.242
140,-0.031,0.005,-0.187
141,-0.032,0.025,-0.113
142,0.019,0.04,-0.006
143,0.134,0.042,0.142
144,0.228,0.041,0.315
145,0.128,0.047,0.461
146,-0.073,0.056,0.57
147,-0.128,0.061,0.651
148,0.087,0.057,0.692
149,0.258,0.052,0.638
150,0.22,0.051,0.487
151,0.045,0.051,0.298
152,-0.049,0.039,0.134
153,-0.035,0.02,0.012
154,0.019,0.002,-0.081
155,0.03,-0.008,-0.159
156,-0.018,-0.014,-0.226
157,-0.047,-0.022,-0.268
158,-0.054,-0.033,-0.291
159,-0.061,-0.044,-0.303
160,-0.066,-0.051,-0.308
161,-0.076,-0.055,-0.31
162,-0.08,-0.057,-0.31
163,-0.079,-0.056,-0.309
164,-0.071,-0.053,-0.308
165,-0.067,-0.046,-0.306
166,-0.062,-0.037,-0.3
167,-0.06,-0.024,-0.288
168,-0.057,-0.011,-0.265
169,-0.024,-0.001,-0.22
170,0.03,0.003,-0.149
171,0.06,0.008,-0.054
172,0.019,0.021,0.052
173,-0.027,0.039,0.176
174,0.027,0.049,0.335
175,0.202,0.05,0.518
176,0.318,0.049,0.665
177,0.137,0.05,0.688
178,-0.096,0.052,0.616
179,-0.119,0.047,0.508
180,0.021,0.035,0.39
181,0.125,0.024,0.253
182,0.101,0.021,0.104
183,0.011,0.02,-0.03
184,-0.046,0.01,-0.129
185,-0.04,-0.007,-0.195
186,-0.034,-0.023,-0.245
187,-0.051,-0.035,-0.279
188,-0.065,-0.043,-0.297
189,-0.066,-0.05,-0.303
190,-0.069,-0.058,-0.306
191,-0.068,-0.063,-0.306
192,-0.062,-0.064,-0.304
193,-0.058,-0.062,-0.304
194,-0.055,-0.057,-0.303
195,-0.056,-0.049,-0.3
196,-0.059,-0.04,-0.293
197,-0.05,-0.031,-0.275
198,-0.037,-0.018,-0.242
199,-0.031,-0.002,-0.19
200,-0.014,0.014,-0.119
201,0.036,0.024,-0.019
202,0.112,0.024,0.116
203,0.122,0.026,0.267
204,0.005,0.036,0.402
205,-0.131,0.047,0.518
206,-0.085,0.051,0.622
207,0.149,0.049,0.686
208,0.299,0.046,0.649
209,0.176,0.046,0.497
210,0.008,0.044,0.317
211,-0.045,0.033,0.161
212,0.011,0.015,0.042
213,0.057,0.002,-0.059
214,0.038,-0.003,-0.148
215,-0.024,-0.008,-0.222
216,-0.059,-0.016,-0.266
217,-0.064,-0.028,-0.289
218,-0.065,-0.039,-0.3
219,-0.073,-0.047,-0.306
220,-0.075,-0.053,-0.307
221,-0.077,-0.056,-0.308
222,-0.071,-0.057,-0.307
223,-0.067,-0.055,-0.307
224,-0.062,-0.05,-0.305
225,-0.058,-0.042,-0.299
226,-0.05,-0.032,-0.286
227,-0.047,-0.023,-0.264
228,-0.026,-0.016,-0.222
229,0.005,-0.01,-0.157
230,0.01,-0.001,-0.071
231,-0.019,0.016,0.03
232,-0.028,0.034,0.155
233,0.062,0.044,0.317
234,0.212,0.044,0.497
235,0.238,0.045,0.635
236,0.052,0.049,0.672
237,-0.137,0.053,0.625
238,-0.083,0.049,0.542
239,0.109,0.04,0.434
240,0.2,0.034,0.29
241,0.122,0.035,0.124
242,0.016,0.034,-0.017
243,-0.028,0.023,-0.118
244,-0.023,0.004,-0.188
245,-0.023,-0.011,-0.241
246,-0.044,-0.022,-0.277
247,-0.06,-0.03,-0.295
248,-0.061,-0.039,-0.301
249,-0.058,-0.046,-0.303
250,-0.053,-0.051,-0.302
251,-0.051,-0.052,-0.302
252,-0.048,-0.051,-0.302
253,-0.046,-0.046,-0.301
254,-0.05,-0.039,-0.3
255,-0.049,-0.031,-0.293
256,-0.032,-0.022,-0.275
257,-0.024,-0.009,-0.244
258,-0.027,0.007,-0.197
259,-0.013,0.021,-0.128
260,0.032,0.028,-0.03
261,0.087,0.031,0.101
262,0.074,0.037,0.245
263,-0.041,0.052,0.38
264,-0.109,0.065,0.511
265,0.009,0.069,0.642
266,0.289,0.066,0.732
267,0.36,0.065,0.692
268,0.179,0.067,0.529
269,-0.015,0.063,0.34
270,-0.031,0.048,0.185
271,0.041,0.029,0.059
272,0.069,0.019,-0.051
273,0.022,0.016,-0.15
274,-0.031,0.012,-0.223
275,-0.044,0.002,-0.265
276,-0.045,-0.011,-0.287
277,-0.05,-0.023,-0.298
278,-0.055,-0.033,-0.303
279,-0.058,-0.04,-0.304
280,-0.06,-0.045,-0.304
281,-0.061,-0.047,-0.304
282,-0.057,-0.047,-0.304
283,-0.057,-0.044,-0.303
284,-0.053,-0.038,-0.299
285,-0.049,-0.03,-0.288
286,-0.048,-0.021,-0.267
287,-0.019,-0.014,-0.225
288,0.021,-0.006,-0.16
289,0.009,0.008,-0.082
290,-0.029,0.028,0.015
291,-0.006,0.046,0.146
292,0.118,0.053,0.318
293,0.268,0.052,0.507
294,0.222,0.054,0.645
295,-0.03,0.059,0.687
296,-0.184,0.062,0.656
297,-0.049,0.056,0.584
298,0.177,0.049,0.471
299,0.23,0.049,0.309
300,0.127,0.053,0.133
301,0.019,0.048,-0.012
302,-0.014,0.031,-0.114
303,-0.004,0.01,-0.186
304,-0.012,-0.006,-0.24
305,-0.039,-0.017,-0.276
306,-0.054,-0.026,-0.294
307,-0.05,-0.035,-0.3
308,-0.048,-0.043,-0.302
309,-0.044,-0.048,-0.3
310,-0.045,-0.049,-0.299
311,-0.049,-0.048,-0.3
312,-0.055,-0.043,-0.302
313,-0.054,-0.036,-0.3
314,-0.045,-0.029,-0.293
315,-0.035,-0.019,-0.276
316,-0.034,-0.005,-0.248
317,-0.04,0.01,-0.204
318,-0.019,0.023,-0.137
319,0.032,0.027,-0.038
320,0.081,0.028,0.093
321,0.02,0.037,0.23
322,-0.091,0.054,0.367
323,-0.086,0.066,0.518
324,0.153,0.069,0.684
325,0.413,0.067,0.781
326,0.366,0.068,0.714
327,0.091,0.07,0.528
328,-0.067,0.063,0.34
329,-0.035,0.046,0.191
330,0.052,0.03,0.063
331,0.059,0.024,-0.055
332,0.003,0.022,-0.155
333,-0.038,0.015,-0.224
334,-0.048,0.001,-0.264
335,-0.044,-0.015,-0.285
336,-0.048,-0.028,-0.295
337,-0.059,-0.039,-0.3
338,-0.061,-0.047,-0.3
339,-0.065,-0.052,-0.3
340,-0.061,-0.055,-0.298
341,-0.058,-0.054,-0.298
342,-0.053,-0.051,-0.298
343,-0.05,-0.044,-0.294
344,-0.047,-0.035,-0.284
345,-0.039,-0.026,-0.264
346,-0.015,-0.017,-0.225
347,-0.002,-0.005,-0.166
348,-0.033,0.014,-0.093
349,-0.049,0.037,0.005
350,0.013,0.053,0.144
351,0.162,0.055,0.325
352,0.278,0.052,0.516
353,0.136,0.055,0.643
354,-0.104,0.062,0.696
355,-0.15,0.063,0.679
356,0.078,0.058,0.613
357,0.263,0.054,0.484
358,0.228,0.057,0.302
359,0.092,0.06,0.122
360,-0.002,0.049,-0.019
361,-0.017,0.026,-0.116
362,-0.012,0.004,-0.188
363,-0.027,-0.013,-0.241
364,-0.052,-0.024,-0.275
365,-0.059,-0.035,-0.29
366,-0.056,-0.045,-0.296
367,-0.054,-0.053,-0.298
368,-0.053,-0.056,-0.297
369,-0.059,-0.056,-0.297
370,-0.061,-0.053,-0.297
371,-0.059,-0.047,-0.297
372,-0.053,-0.039,-0.295
373,-0.048,-0.029,-0.287
374,-0.037,-0.015,-0.271
375,-0.035,0.003,-0.244
376,-0.051,0.021,-0.204
377,-0.025,0.039,-0.136
378,0.038,0.056,-0.034
379,0.057,0.072,0.092
380,-0.01,0.086,0.224
381,-0.077,0.098,0.365
382,0.037,0.107,0.535
383,0.324,0.113,0.711
384,0.535,0.115,0.797
385,0.327,0.113,0.694
386,0.043,0.108,0.508
387,-0.048,0.099,0.333
388,0.019,0.086,0.192
389,0.076,0.07,0.061
390,0.044,0.052,-0.061
391,-0.019,0.031,-0.157
392,-0.048,0.009,-0.218
393,-0.043,-0.013,-0.255
394,-0.043,-0.034,-0.277
395,-0.049,-0.053,-0.288
396,-0.059,-0.067,-0.293
397,-0.061,-0.075,-0.293
398,-0.054,-0.074,-0.29
399,-0.048,-0.062,-0.289
400,-0.043,-0.036,-0.289
