lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.625,0.628,0.865
2,0.351,0.48,0.667
3,0.199,0.358,0.453
4,0.157,0.258,0.259
5,0.14,0.178,0.087
6,0.127,0.116,-0.052
7,0.115,0.069,-0.154
8,0.081,0.036,-0.228
9,0.069,0.014,-0.276
10,0.063,0.002,-0.302
11,0.063,-0.002,-0.315
12,0.056,-0.0,-0.321
13,0.057,0.007,-0.321
14,0.064,0.019,-0.319
15,0.062,0.033,-0.319
16,0.063,0.049,-0.32
17,0.049,0.066,-0.322
18,0.044,0.084,-0.32
19,0.035,0.101,-0.311
20,0.045,0.117,-0.292
21,0.064,0.132,-0.253
22,0.048,0.145,-0.197
23,0.078,0.156,-0.107
24,0.119,0.165,0.013
25,0.187,0.172,0.173
26,0.239,0.167,0.362
27,0.268,0.164,0.558
28,0.187,0.164,0.721
29,0.095,0.164,0.82
30,0.149,0.162,0.827
31,0.234,0.159,0.718
32,0.296,0.155,0.553
33,0.217,0.15,0.349
34,0.156,0.143,0.165
35,0.1,0.129,0.01
36,0.075,0.11,-0.106
37,0.07,0.093,-0.191
38,0.041,0.079,-0.254
39,0.041,0.067,-0.29
40,0.033,0.055,-0.309
41,0.027,0.045,-0.319
42,0.019,0.037,-0.325
43,0.025,0.032,-0.324
44,0.025,0.031,-0.323
45,0.017,0.032,-0.324
46,0.023,0.037,-0.323
47,0.024,0.044,-0.321
48,0.033,0.056,-0.314
49,0.035,0.07,-0.3
50,0.045,0.085,-0.272
51,0.066,0.099,-0.224
52,0.103,0.111,-0.149
53,0.129,0.121,-0.044
54,0.122,0.132,0.088
55,0.118,0.147,0.251
56,0.143,0.159,0.433
57,0.234,0.166,0.626
58,0.33,0.167,0.787
59,0.35,0.168,0.845
60,0.246,0.165,0.762
61,0.12,0.159,0.596
62,0.101,0.149,0.417
63,0.113,0.136,0.237
64,0.13,0.123,0.079
65,0.091,0.112,-0.054
66,0.065,0.099,-0.152
67,0.051,0.084,-0.221
68,0.05,0.068,-0.267
69,0.038,0.053,-0.296
70,0.026,0.04,-0.311
71,0.018,0.03,-0.318
72,0.008,0.022,-0.32
73,0.013,0.017,-0.319
74,0.014,0.015,-0.318
75,0.01,0.016,-0.319
76,-0.003,0.02,-0.321
77,-0.0,0.027,-0.318
78,0.011,0.036,-0.308
79,0.019,0.046,-0.288
80,0.041,0.059,-0.249
81,0.048,0.075,-0.19
82,0.063,0.091,-0.104
83,0.095,0.105,0.012
84,0.173,0.113,0.167
85,0.201,0.116,0.345
86,0.19,0.119,0.524
87,0.136,0.125,0.678
88,0.086,0.127,0.769
89,0.131,0.126,0.773
90,0.184,0.121,0.671
91,0.199,0.117,0.509
92,0.135,0.111,0.322
93,0.082,0.101,0.15
94,0.058,0.086,0.009
95,0.055,0.07,-0.102
96,0.052,0.055,-0.185
97,0.028,0.041,-0.246
98,0.016,0.029,-0.281
99,0.006,0.017,-0.301
100,0.002,0.007,-0.31
101,-0.006,-0.001,-0.313
102,-0.015,-0.006,-0.316
103,-0.022,-0.008,-0.316
104,-0.033,-0.008,-0.318
105,-0.024,-0.005,-0.316
106,-0.028,0.001,-0.316
107,-0.018,0.009,-0.309
108,-0.011,0.02,-0.295
109,-0.004,0.032,-0.268
110,0.005,0.042,-0.223
111,0.038,0.051,-0.152
112,0.086,0.06,-0.048
113,0.087,0.07,0.079
114,0.089,0.082,0.233
115,0.091,0.092,0.403
116,0.174,0.099,0.582
117,0.229,0.102,0.726
118,0.199,0.104,0.77
119,0.118,0.106,0.704
120,0.071,0.102,0.565
121,0.071,0.094,0.402
122,0.064,0.084,0.23
123,0.08,0.076,0.079
124,0.06,0.068,-0.046
125,0.034,0.059,-0.14
126,0.029,0.047,-0.207
127,0.031,0.035,-0.254
128,0.025,0.024,-0.283
129,-0.001,0.015,-0.301
130,0.004,0.009,-0.305
131,-0.002,0.004,-0.308
132,-0.0,0.001,-0.308
133,-0.005,-0.0,-0.309
134,-0.012,0.001,-0.31
135,-0.016,0.005,-0.311
136,-0.014,0.011,-0.308
137,-0.008,0.019,-0.299
138,-0.013,0.028,-0.282
139,0.003,0.039,-0.245
140,0.024,0.051,-0.187
141,0.05,0.063,-0.105
142,0.096,0.073,0.006
143,0.149,0.079,0.148
144,0.193,0.083,0.316
145,0.137,0.088,0.478
146,0.076,0.092,0.623
147,0.042,0.094,0.717
148,0.109,0.094,0.729
149,0.151,0.092,0.643
150,0.129,0.09,0.489
151,0.086,0.087,0.318
152,0.047,0.077,0.156
153,0.032,0.063,0.021
154,0.042,0.05,-0.084
155,0.06,0.039,-0.162
156,0.033,0.03,-0.224
157,0.024,0.021,-0.263
158,0.016,0.012,-0.285
159,0.004,0.004,-0.298
160,-0.007,-0.003,-0.304
161,-0.027,-0.007,-0.308
162,-0.031,-0.009,-0.307
163,-0.031,-0.008,-0.306
164,-0.02,-0.005,-0.304
165,-0.017,0.001,-0.303
166,-0.019,0.009,-0.298
167,-0.015,0.019,-0.286
168,-0.011,0.028,-0.264
169,0.013,0.036,-0.22
170,0.046,0.041,-0.152
171,0.058,0.047,-0.061
172,0.043,0.054,0.054
173,0.055,0.063,0.198
174,0.106,0.07,0.367
175,0.173,0.073,0.535
176,0.235,0.075,0.678
177,0.13,0.075,0.723
178,0.028,0.073,0.676
179,0.007,0.069,0.557
180,0.042,0.063,0.409
181,0.069,0.057,0.25
182,0.07,0.053,0.099
183,0.047,0.049,-0.027
184,0.021,0.039,-0.124
185,0.004,0.027,-0.196
186,-0.007,0.014,-0.248
187,-0.009,0.003,-0.278
188,-0.021,-0.006,-0.295
189,-0.024,-0.014,-0.302
190,-0.022,-0.02,-0.304
191,-0.023,-0.025,-0.305
192,-0.017,-0.026,-0.303
193,-0.022,-0.025,-0.303
194,-0.02,-0.02,-0.301
195,-0.021,-0.014,-0.299
196,-0.022,-0.006,-0.292
197,-0.021,0.004,-0.277
198,-0.007,0.017,-0.246
199,0.016,0.03,-0.192
200,0.037,0.043,-0.118
201,0.078,0.052,-0.016
202,0.081,0.056,0.112
203,0.059,0.06,0.262
204,0.023,0.067,0.421
205,0.004,0.073,0.569
206,0.05,0.077,0.685
207,0.144,0.079,0.72
208,0.218,0.079,0.659
209,0.152,0.077,0.511
210,0.097,0.074,0.346
211,0.067,0.066,0.184
212,0.063,0.057,0.046
213,0.06,0.05,-0.068
214,0.046,0.044,-0.158
215,0.026,0.039,-0.224
216,0.001,0.031,-0.266
217,-0.011,0.022,-0.289
218,-0.02,0.011,-0.3
219,-0.021,0.003,-0.304
220,-0.029,-0.005,-0.306
221,-0.033,-0.01,-0.307
222,-0.024,-0.013,-0.305
223,-0.019,-0.013,-0.305
224,-0.003,-0.01,-0.302
225,-0.003,-0.005,-0.297
226,-0.001,0.001,-0.285
227,-0.002,0.007,-0.264
228,0.007,0.013,-0.225
229,0.021,0.021,-0.163
230,0.016,0.031,-0.08
231,0.027,0.043,0.032
232,0.055,0.055,0.171
233,0.095,0.063,0.333
234,0.107,0.066,0.496
235,0.11,0.069,0.638
236,0.048,0.07,0.708
237,-0.007,0.071,0.685
238,0.046,0.069,0.588
239,0.122,0.066,0.448
240,0.162,0.063,0.288
241,0.133,0.06,0.127
242,0.084,0.055,-0.008
243,0.046,0.047,-0.114
244,0.029,0.035,-0.191
245,0.007,0.024,-0.247
246,-0.013,0.015,-0.281
247,-0.031,0.009,-0.299
248,-0.035,0.002,-0.306
249,-0.027,-0.003,-0.307
250,-0.021,-0.006,-0.307
251,-0.009,-0.007,-0.304
252,-0.014,-0.005,-0.305
253,-0.009,-0.002,-0.303
254,0.002,0.005,-0.3
255,0.003,0.012,-0.293
256,0.021,0.022,-0.275
257,0.024,0.033,-0.246
258,0.032,0.045,-0.197
259,0.042,0.055,-0.128
260,0.055,0.065,-0.034
261,0.065,0.074,0.09
262,0.06,0.084,0.241
263,0.063,0.096,0.409
264,0.077,0.106,0.569
265,0.135,0.111,0.699
266,0.214,0.112,0.752
267,0.239,0.112,0.696
268,0.186,0.11,0.549
269,0.1,0.105,0.373
270,0.081,0.095,0.206
271,0.09,0.084,0.062
272,0.1,0.075,-0.055
273,0.066,0.068,-0.152
274,0.035,0.061,-0.222
275,0.018,0.052,-0.265
276,0.014,0.041,-0.287
277,0.005,0.031,-0.299
278,-0.002,0.023,-0.304
279,0.006,0.017,-0.304
280,-0.003,0.012,-0.304
281,-0.002,0.01,-0.304
282,-0.007,0.011,-0.305
283,-0.003,0.014,-0.304
284,0.003,0.02,-0.301
285,0.02,0.028,-0.288
286,0.032,0.037,-0.265
287,0.039,0.048,-0.228
288,0.062,0.06,-0.166
289,0.059,0.074,-0.084
290,0.07,0.089,0.025
291,0.094,0.102,0.165
292,0.146,0.11,0.334
293,0.195,0.115,0.511
294,0.173,0.119,0.661
295,0.104,0.124,0.741
296,0.064,0.126,0.725
297,0.114,0.124,0.627
298,0.169,0.12,0.475
299,0.199,0.117,0.308
300,0.174,0.114,0.142
301,0.116,0.106,-0.0
302,0.086,0.093,-0.108
303,0.065,0.077,-0.188
304,0.053,0.062,-0.242
305,0.025,0.048,-0.278
306,0.009,0.037,-0.297
307,0.006,0.028,-0.305
308,0.007,0.02,-0.306
309,0.013,0.016,-0.305
310,0.007,0.015,-0.305
311,0.014,0.017,-0.303
312,0.013,0.021,-0.303
313,0.017,0.027,-0.301
314,0.008,0.035,-0.296
315,0.021,0.045,-0.28
316,0.026,0.057,-0.252
317,0.029,0.069,-0.206
318,0.043,0.081,-0.137
319,0.073,0.09,-0.041
320,0.11,0.099,0.09
321,0.093,0.109,0.242
322,0.089,0.121,0.411
323,0.106,0.13,0.575
324,0.22,0.136,0.722
325,0.318,0.138,0.787
326,0.291,0.139,0.722
327,0.202,0.138,0.564
328,0.128,0.131,0.384
329,0.092,0.12,0.211
330,0.082,0.108,0.059
331,0.085,0.099,-0.062
332,0.061,0.09,-0.156
333,0.029,0.08,-0.224
334,0.025,0.067,-0.265
335,0.025,0.054,-0.287
336,0.031,0.041,-0.296
337,0.024,0.031,-0.301
338,0.024,0.023,-0.301
339,0.016,0.018,-0.302
340,0.014,0.017,-0.301
341,0.011,0.019,-0.302
342,0.01,0.024,-0.302
343,0.02,0.032,-0.296
344,0.021,0.042,-0.286
345,0.038,0.053,-0.265
346,0.041,0.065,-0.228
347,0.056,0.079,-0.17
348,0.053,0.095,-0.091
349,0.072,0.112,0.019
350,0.128,0.125,0.166
351,0.194,0.132,0.34
352,0.254,0.135,0.523
353,0.188,0.138,0.67
354,0.115,0.14,0.757
355,0.096,0.14,0.741
356,0.176,0.139,0.639
357,0.226,0.136,0.482
358,0.219,0.134,0.305
359,0.17,0.131,0.135
360,0.104,0.119,-0.009
361,0.06,0.101,-0.117
362,0.038,0.081,-0.196
363,0.022,0.063,-0.248
364,0.013,0.047,-0.28
365,0.016,0.034,-0.293
366,0.016,0.023,-0.299
367,0.02,0.015,-0.3
368,0.032,0.01,-0.298
369,0.022,0.009,-0.3
370,0.014,0.012,-0.3
371,0.009,0.018,-0.301
372,0.011,0.026,-0.299
373,0.017,0.038,-0.292
374,0.019,0.053,-0.277
375,0.026,0.07,-0.25
376,0.019,0.089,-0.207
377,0.042,0.107,-0.137
378,0.058,0.125,-0.041
379,0.08,0.142,0.088
380,0.086,0.157,0.243
381,0.114,0.169,0.415
382,0.196,0.178,0.59
383,0.328,0.183,0.739
384,0.446,0.185,0.804
385,0.313,0.182,0.712
386,0.2,0.176,0.554
387,0.125,0.166,0.372
388,0.11,0.151,0.204
389,0.093,0.133,0.053
390,0.068,0.112,-0.069
391,0.046,0.089,-0.159
392,0.022,0.065,-0.221
393,0.01,0.04,-0.262
394,-0.002,0.017,-0.285
395,0.004,-0.004,-0.294
396,-0.007,-0.019,-0.299
397,-0.012,-0.028,-0.3
398,-0.004,-0.027,-0.298
399,-0.001,-0.013,-0.298
400,0.006,0.015,-0.297
