lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.516,0.533,0.848
2,0.161,0.368,0.634
3,0.006,0.232,0.423
4,0.001,0.123,0.238
5,0.038,0.036,0.078
6,0.027,-0.03,-0.059
7,-0.018,-0.079,-0.164
8,-0.052,-0.112,-0.237
9,-0.059,-0.132,-0.282
10,-0.053,-0.142,-0.308
11,-0.066,-0.143,-0.325
12,-0.086,-0.136,-0.335
13,-0.09,-0.124,-0.339
14,-0.085,-0.107,-0.34
15,-0.072,-0.087,-0.339
16,-0.065,-0.066,-0.337
17,-0.067,-0.043,-0.335
18,-0.077,-0.021,-0.331
19,-0.07,0.001,-0.32
20,-0.055,0.021,-0.299
21,-0.025,0.04,-0.258
22,-0.048,0.056,-0.202
23,-0.016,0.07,-0.114
24,0.046,0.081,0.007
25,0.137,0.089,0.166
26,0.248,0.081,0.361
27,0.249,0.078,0.558
28,0.053,0.08,0.703
29,-0.101,0.083,0.793
30,-0.043,0.082,0.8
31,0.16,0.078,0.71
32,0.286,0.076,0.552
33,0.21,0.075,0.347
34,0.076,0.068,0.153
35,-0.012,0.048,-0.003
36,-0.028,0.021,-0.115
37,-0.023,-0.004,-0.198
38,-0.038,-0.023,-0.259
39,-0.066,-0.037,-0.298
40,-0.074,-0.049,-0.318
41,-0.071,-0.059,-0.328
42,-0.062,-0.068,-0.331
43,-0.067,-0.072,-0.334
44,-0.084,-0.072,-0.337
45,-0.094,-0.068,-0.338
46,-0.086,-0.061,-0.335
47,-0.077,-0.052,-0.33
48,-0.062,-0.037,-0.321
49,-0.052,-0.019,-0.305
50,-0.058,0.0,-0.28
51,-0.045,0.016,-0.233
52,-0.008,0.027,-0.159
53,0.033,0.035,-0.053
54,0.018,0.047,0.077
55,-0.012,0.067,0.232
56,0.018,0.086,0.412
57,0.198,0.096,0.618
58,0.423,0.098,0.797
59,0.444,0.098,0.859
60,0.215,0.095,0.757
61,-0.006,0.089,0.575
62,-0.061,0.075,0.392
63,0.003,0.057,0.224
64,0.044,0.045,0.071
65,0.02,0.038,-0.061
66,-0.015,0.03,-0.16
67,-0.037,0.015,-0.229
68,-0.037,-0.004,-0.273
69,-0.043,-0.023,-0.301
70,-0.055,-0.037,-0.318
71,-0.072,-0.049,-0.327
72,-0.082,-0.059,-0.333
73,-0.077,-0.066,-0.333
74,-0.062,-0.069,-0.331
75,-0.065,-0.069,-0.33
76,-0.071,-0.064,-0.329
77,-0.08,-0.056,-0.326
78,-0.073,-0.046,-0.316
79,-0.052,-0.034,-0.294
80,-0.026,-0.018,-0.254
81,-0.018,0.003,-0.195
82,-0.006,0.027,-0.112
83,0.056,0.046,0.005
84,0.148,0.052,0.16
85,0.195,0.051,0.34
86,0.137,0.051,0.515
87,-0.035,0.056,0.652
88,-0.13,0.061,0.74
89,-0.016,0.06,0.753
90,0.196,0.057,0.675
91,0.242,0.056,0.515
92,0.13,0.055,0.318
93,0.024,0.045,0.138
94,-0.021,0.025,-0.003
95,-0.006,0.002,-0.108
96,-0.008,-0.016,-0.191
97,-0.036,-0.029,-0.252
98,-0.065,-0.039,-0.29
99,-0.067,-0.049,-0.31
100,-0.068,-0.058,-0.32
101,-0.06,-0.066,-0.324
102,-0.073,-0.069,-0.328
103,-0.085,-0.068,-0.33
104,-0.089,-0.064,-0.331
105,-0.088,-0.057,-0.329
106,-0.076,-0.047,-0.324
107,-0.065,-0.034,-0.316
108,-0.062,-0.019,-0.302
109,-0.057,-0.004,-0.276
110,-0.046,0.007,-0.233
111,-0.006,0.014,-0.159
112,0.032,0.022,-0.058
113,0.022,0.035,0.065
114,-0.002,0.053,0.211
115,0.048,0.069,0.385
116,0.22,0.076,0.58
117,0.376,0.077,0.744
118,0.304,0.077,0.785
119,0.06,0.076,0.692
120,-0.051,0.069,0.544
121,-0.032,0.055,0.381
122,0.041,0.04,0.225
123,0.071,0.032,0.077
124,0.024,0.028,-0.053
125,-0.024,0.019,-0.151
126,-0.053,0.003,-0.221
127,-0.05,-0.016,-0.266
128,-0.049,-0.032,-0.294
129,-0.063,-0.045,-0.312
130,-0.073,-0.055,-0.32
131,-0.076,-0.063,-0.325
132,-0.069,-0.069,-0.325
133,-0.059,-0.071,-0.323
134,-0.068,-0.069,-0.325
135,-0.075,-0.063,-0.325
136,-0.08,-0.054,-0.321
137,-0.066,-0.042,-0.311
138,-0.053,-0.03,-0.291
139,-0.033,-0.014,-0.254
140,-0.029,0.006,-0.199
141,0.007,0.027,-0.116
142,0.06,0.042,-0.008
143,0.141,0.046,0.138
144,0.188,0.047,0.308
145,0.073,0.053,0.462
146,-0.087,0.06,0.592
147,-0.099,0.065,0.694
148,0.068,0.064,0.722
149,0.26,0.061,0.66
150,0.241,0.059,0.504
151,0.09,0.056,0.313
152,0.006,0.043,0.145
153,-0.011,0.023,0.013
154,0.009,0.004,-0.091
155,0.005,-0.01,-0.174
156,-0.032,-0.019,-0.24
157,-0.06,-0.028,-0.281
158,-0.065,-0.038,-0.303
159,-0.067,-0.048,-0.315
160,-0.067,-0.056,-0.32
161,-0.079,-0.061,-0.324
162,-0.083,-0.063,-0.325
163,-0.088,-0.062,-0.326
164,-0.085,-0.058,-0.325
165,-0.077,-0.051,-0.322
166,-0.068,-0.041,-0.315
167,-0.066,-0.028,-0.302
168,-0.057,-0.016,-0.277
169,-0.027,-0.007,-0.233
170,0.006,-0.001,-0.164
171,0.024,0.008,-0.07
172,0.008,0.024,0.044
173,0.006,0.043,0.182
174,0.082,0.057,0.35
175,0.217,0.062,0.533
176,0.326,0.062,0.691
177,0.157,0.063,0.73
178,-0.049,0.062,0.663
179,-0.098,0.056,0.54
180,-0.009,0.044,0.397
181,0.084,0.035,0.248
182,0.093,0.031,0.099
183,0.039,0.027,-0.032
184,-0.009,0.016,-0.132
185,-0.021,-0.001,-0.204
186,-0.021,-0.019,-0.255
187,-0.038,-0.034,-0.287
188,-0.067,-0.045,-0.308
189,-0.082,-0.055,-0.317
190,-0.082,-0.063,-0.322
191,-0.073,-0.069,-0.321
192,-0.065,-0.071,-0.319
193,-0.068,-0.07,-0.32
194,-0.08,-0.065,-0.32
195,-0.084,-0.057,-0.317
196,-0.077,-0.047,-0.308
197,-0.051,-0.036,-0.287
198,-0.044,-0.021,-0.256
199,-0.029,-0.003,-0.204
200,0.002,0.013,-0.13
201,0.054,0.023,-0.027
202,0.106,0.024,0.108
203,0.084,0.027,0.26
204,-0.017,0.036,0.411
205,-0.113,0.047,0.551
206,-0.03,0.053,0.675
207,0.159,0.055,0.727
208,0.275,0.055,0.67
209,0.193,0.054,0.516
210,0.06,0.05,0.335
211,-0.014,0.037,0.168
212,-0.004,0.019,0.035
213,0.026,0.005,-0.072
214,0.015,-0.002,-0.161
215,-0.023,-0.006,-0.231
216,-0.055,-0.015,-0.275
217,-0.068,-0.026,-0.299
218,-0.064,-0.038,-0.31
219,-0.068,-0.049,-0.316
220,-0.078,-0.056,-0.319
221,-0.082,-0.061,-0.321
222,-0.08,-0.063,-0.321
223,-0.071,-0.062,-0.319
224,-0.062,-0.058,-0.316
225,-0.061,-0.051,-0.31
226,-0.065,-0.042,-0.299
227,-0.058,-0.033,-0.276
228,-0.041,-0.027,-0.236
229,-0.019,-0.02,-0.173
230,-0.01,-0.008,-0.086
231,-0.014,0.011,0.023
232,0.007,0.029,0.159
233,0.095,0.039,0.328
234,0.2,0.042,0.51
235,0.195,0.043,0.654
236,0.013,0.044,0.708
237,-0.138,0.044,0.669
238,-0.091,0.039,0.569
239,0.075,0.032,0.442
240,0.173,0.028,0.289
241,0.122,0.027,0.123
242,0.054,0.023,-0.015
243,-0.005,0.011,-0.119
244,-0.029,-0.007,-0.197
245,-0.027,-0.025,-0.25
246,-0.053,-0.038,-0.286
247,-0.077,-0.048,-0.306
248,-0.082,-0.057,-0.314
249,-0.084,-0.064,-0.318
250,-0.077,-0.068,-0.319
251,-0.074,-0.07,-0.318
252,-0.082,-0.067,-0.32
253,-0.089,-0.062,-0.319
254,-0.085,-0.054,-0.315
255,-0.065,-0.044,-0.305
256,-0.041,-0.031,-0.285
257,-0.031,-0.016,-0.255
258,-0.025,0.0,-0.208
259,0.003,0.013,-0.136
260,0.033,0.021,-0.038
261,0.058,0.025,0.092
262,0.027,0.033,0.24
263,-0.044,0.048,0.395
264,-0.057,0.061,0.551
265,0.062,0.068,0.69
266,0.284,0.068,0.767
267,0.32,0.068,0.709
268,0.19,0.067,0.547
269,0.043,0.06,0.361
270,-0.021,0.044,0.192
271,0.012,0.026,0.054
272,0.023,0.014,-0.062
273,-0.01,0.008,-0.159
274,-0.04,0.001,-0.229
275,-0.052,-0.01,-0.27
276,-0.063,-0.024,-0.294
277,-0.066,-0.038,-0.305
278,-0.075,-0.05,-0.312
279,-0.083,-0.058,-0.315
280,-0.08,-0.063,-0.316
281,-0.083,-0.066,-0.317
282,-0.07,-0.066,-0.314
283,-0.062,-0.062,-0.311
284,-0.065,-0.056,-0.306
285,-0.069,-0.048,-0.296
286,-0.066,-0.04,-0.275
287,-0.041,-0.03,-0.237
288,-0.009,-0.019,-0.174
289,-0.011,-0.002,-0.092
290,-0.019,0.018,0.014
291,0.023,0.036,0.152
292,0.127,0.044,0.328
293,0.219,0.045,0.514
294,0.162,0.046,0.659
295,-0.041,0.048,0.721
296,-0.145,0.049,0.704
297,-0.039,0.045,0.612
298,0.134,0.04,0.48
299,0.187,0.04,0.312
300,0.13,0.042,0.14
301,0.047,0.035,-0.005
302,-0.009,0.018,-0.113
303,-0.029,-0.004,-0.193
304,-0.038,-0.022,-0.247
305,-0.054,-0.036,-0.281
306,-0.076,-0.047,-0.3
307,-0.074,-0.056,-0.307
308,-0.066,-0.063,-0.31
309,-0.068,-0.067,-0.312
310,-0.073,-0.068,-0.313
311,-0.076,-0.065,-0.314
312,-0.073,-0.059,-0.313
313,-0.066,-0.051,-0.308
314,-0.055,-0.04,-0.299
315,-0.042,-0.028,-0.282
316,-0.046,-0.012,-0.255
317,-0.037,0.004,-0.21
318,-0.012,0.017,-0.141
319,0.012,0.023,-0.043
320,0.023,0.028,0.084
321,-0.02,0.039,0.231
322,-0.066,0.055,0.393
323,-0.01,0.067,0.563
324,0.184,0.073,0.726
325,0.398,0.075,0.811
326,0.364,0.075,0.74
327,0.139,0.073,0.56
328,-0.003,0.064,0.37
329,-0.021,0.048,0.201
330,0.005,0.033,0.057
331,0.01,0.023,-0.064
332,-0.02,0.017,-0.159
333,-0.044,0.008,-0.224
334,-0.055,-0.006,-0.265
335,-0.052,-0.023,-0.288
336,-0.058,-0.038,-0.3
337,-0.073,-0.051,-0.307
338,-0.078,-0.061,-0.311
339,-0.078,-0.068,-0.312
340,-0.081,-0.072,-0.313
341,-0.066,-0.072,-0.31
342,-0.063,-0.069,-0.308
343,-0.066,-0.062,-0.303
344,-0.066,-0.054,-0.292
345,-0.057,-0.044,-0.271
346,-0.039,-0.032,-0.233
347,-0.038,-0.016,-0.176
348,-0.054,0.006,-0.098
349,-0.027,0.03,0.011
350,0.046,0.047,0.154
351,0.162,0.051,0.334
352,0.218,0.051,0.52
353,0.106,0.054,0.662
354,-0.073,0.058,0.737
355,-0.088,0.058,0.724
356,0.055,0.056,0.635
357,0.205,0.054,0.491
358,0.213,0.057,0.311
359,0.121,0.057,0.134
360,0.034,0.044,-0.011
361,-0.009,0.022,-0.118
362,-0.025,-0.002,-0.194
363,-0.039,-0.021,-0.246
364,-0.066,-0.036,-0.28
365,-0.076,-0.049,-0.296
366,-0.077,-0.059,-0.304
367,-0.069,-0.067,-0.307
368,-0.063,-0.071,-0.308
369,-0.072,-0.071,-0.309
370,-0.08,-0.068,-0.311
371,-0.084,-0.062,-0.309
372,-0.074,-0.054,-0.304
373,-0.06,-0.042,-0.294
374,-0.058,-0.026,-0.279
375,-0.054,-0.008,-0.252
376,-0.062,0.011,-0.21
377,-0.035,0.031,-0.141
378,0.009,0.049,-0.042
379,0.009,0.066,0.084
380,-0.026,0.082,0.23
381,-0.032,0.094,0.394
382,0.089,0.104,0.573
383,0.336,0.11,0.744
384,0.488,0.112,0.82
385,0.322,0.11,0.72
386,0.099,0.104,0.542
387,-0.013,0.094,0.355
388,-0.007,0.08,0.191
389,0.016,0.062,0.048
390,-0.002,0.041,-0.074
391,-0.032,0.018,-0.164
392,-0.055,-0.007,-0.224
393,-0.06,-0.032,-0.262
394,-0.057,-0.055,-0.283
395,-0.068,-0.076,-0.296
396,-0.083,-0.093,-0.303
397,-0.092,-0.103,-0.307
398,-0.082,-0.103,-0.307
399,-0.08,-0.092,-0.306
400,-0.069,-0.065,-0.304
