lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.574,0.529,0.854
2,0.09,0.371,0.612
3,-0.052,0.241,0.403
4,0.039,0.138,0.236
5,0.102,0.057,0.081
6,0.068,-0.005,-0.06
7,0.004,-0.049,-0.168
8,-0.034,-0.08,-0.24
9,-0.034,-0.097,-0.282
10,-0.028,-0.105,-0.306
11,-0.031,-0.104,-0.318
12,-0.035,-0.097,-0.323
13,-0.034,-0.084,-0.322
14,-0.026,-0.068,-0.319
15,-0.017,-0.049,-0.317
16,-0.023,-0.028,-0.319
17,-0.031,-0.007,-0.321
18,-0.033,0.014,-0.32
19,-0.029,0.033,-0.311
20,-0.027,0.052,-0.294
21,-0.015,0.068,-0.259
22,-0.026,0.082,-0.204
23,-0.024,0.094,-0.122
24,-0.006,0.103,-0.01
25,0.101,0.109,0.151
26,0.281,0.099,0.357
27,0.344,0.092,0.559
28,0.13,0.096,0.691
29,-0.136,0.102,0.753
30,-0.068,0.1,0.761
31,0.255,0.092,0.708
32,0.39,0.088,0.559
33,0.226,0.091,0.341
34,0.032,0.089,0.138
35,-0.031,0.07,-0.012
36,-0.017,0.043,-0.117
37,-0.006,0.021,-0.198
38,-0.018,0.007,-0.257
39,-0.03,-0.003,-0.293
40,-0.037,-0.014,-0.311
41,-0.041,-0.026,-0.319
42,-0.038,-0.035,-0.321
43,-0.036,-0.039,-0.319
44,-0.041,-0.041,-0.319
45,-0.051,-0.039,-0.321
46,-0.05,-0.035,-0.321
47,-0.045,-0.028,-0.321
48,-0.038,-0.016,-0.316
49,-0.031,-0.001,-0.303
50,-0.031,0.017,-0.279
51,-0.025,0.034,-0.236
52,0.017,0.043,-0.164
53,0.073,0.047,-0.056
54,0.078,0.055,0.077
55,-0.008,0.074,0.224
56,-0.062,0.093,0.388
57,0.121,0.1,0.593
58,0.451,0.096,0.792
59,0.517,0.093,0.859
60,0.195,0.095,0.74
61,-0.1,0.093,0.547
62,-0.095,0.078,0.376
63,0.043,0.059,0.225
64,0.099,0.048,0.076
65,0.04,0.045,-0.062
66,-0.024,0.037,-0.165
67,-0.04,0.021,-0.232
68,-0.029,0.001,-0.272
69,-0.029,-0.016,-0.298
70,-0.038,-0.029,-0.312
71,-0.044,-0.038,-0.318
72,-0.054,-0.046,-0.318
73,-0.047,-0.052,-0.316
74,-0.038,-0.054,-0.313
75,-0.045,-0.053,-0.315
76,-0.054,-0.047,-0.317
77,-0.056,-0.039,-0.316
78,-0.051,-0.028,-0.309
79,-0.047,-0.018,-0.293
80,-0.029,-0.005,-0.257
81,-0.02,0.013,-0.2
82,-0.03,0.038,-0.122
83,-0.007,0.058,-0.013
84,0.112,0.064,0.146
85,0.258,0.059,0.341
86,0.239,0.059,0.52
87,-0.004,0.069,0.639
88,-0.166,0.077,0.709
89,-0.003,0.074,0.736
90,0.278,0.068,0.68
91,0.304,0.066,0.522
92,0.118,0.069,0.313
93,-0.019,0.063,0.13
94,-0.032,0.042,-0.006
95,0.011,0.018,-0.105
96,0.014,0.001,-0.187
97,-0.02,-0.009,-0.248
98,-0.044,-0.019,-0.285
99,-0.045,-0.031,-0.302
100,-0.051,-0.042,-0.311
101,-0.051,-0.05,-0.312
102,-0.05,-0.055,-0.311
103,-0.065,-0.056,-0.312
104,-0.075,-0.054,-0.313
105,-0.07,-0.049,-0.313
106,-0.073,-0.042,-0.313
107,-0.069,-0.031,-0.309
108,-0.063,-0.017,-0.297
109,-0.057,-0.001,-0.274
110,-0.051,0.012,-0.234
111,0.002,0.019,-0.162
112,0.068,0.023,-0.057
113,0.056,0.033,0.067
114,-0.029,0.052,0.203
115,-0.037,0.069,0.367
116,0.18,0.072,0.569
117,0.431,0.07,0.745
118,0.367,0.071,0.785
119,0.04,0.075,0.677
120,-0.132,0.07,0.521
121,-0.046,0.053,0.377
122,0.09,0.036,0.235
123,0.092,0.028,0.084
124,0.013,0.025,-0.052
125,-0.044,0.016,-0.151
126,-0.06,-0.003,-0.219
127,-0.053,-0.023,-0.263
128,-0.056,-0.039,-0.291
129,-0.069,-0.052,-0.306
130,-0.071,-0.062,-0.311
131,-0.073,-0.07,-0.311
132,-0.067,-0.075,-0.309
133,-0.069,-0.077,-0.308
134,-0.075,-0.075,-0.309
135,-0.075,-0.07,-0.31
136,-0.073,-0.061,-0.309
137,-0.076,-0.05,-0.303
138,-0.079,-0.039,-0.289
139,-0.07,-0.026,-0.256
140,-0.056,-0.008,-0.201
141,-0.046,0.015,-0.126
142,0.012,0.031,-0.017
143,0.143,0.034,0.137
144,0.243,0.032,0.316
145,0.142,0.037,0.471
146,-0.109,0.048,0.581
147,-0.181,0.054,0.668
148,0.064,0.05,0.719
149,0.302,0.045,0.669
150,0.254,0.046,0.508
151,0.044,0.047,0.307
152,-0.062,0.036,0.137
153,-0.033,0.014,0.012
154,0.0,-0.006,-0.09
155,-0.013,-0.017,-0.176
156,-0.039,-0.023,-0.237
157,-0.054,-0.03,-0.273
158,-0.062,-0.042,-0.294
159,-0.069,-0.053,-0.305
160,-0.07,-0.061,-0.308
161,-0.076,-0.066,-0.308
162,-0.08,-0.069,-0.307
163,-0.081,-0.069,-0.306
164,-0.08,-0.065,-0.306
165,-0.081,-0.058,-0.307
166,-0.08,-0.048,-0.303
167,-0.073,-0.034,-0.292
168,-0.061,-0.02,-0.27
169,-0.041,-0.01,-0.23
170,0.004,-0.006,-0.163
171,0.042,-0.001,-0.067
172,0.003,0.014,0.044
173,-0.057,0.034,0.174
174,-0.002,0.047,0.339
175,0.226,0.048,0.536
176,0.382,0.046,0.696
177,0.199,0.048,0.729
178,-0.122,0.05,0.643
179,-0.189,0.043,0.522
180,-0.006,0.029,0.401
181,0.137,0.02,0.261
182,0.113,0.02,0.104
183,0.022,0.021,-0.034
184,-0.041,0.011,-0.136
185,-0.041,-0.008,-0.204
186,-0.043,-0.026,-0.252
187,-0.061,-0.04,-0.283
188,-0.072,-0.05,-0.299
189,-0.07,-0.059,-0.304
190,-0.075,-0.067,-0.306
191,-0.075,-0.073,-0.304
192,-0.074,-0.075,-0.303
193,-0.075,-0.073,-0.303
194,-0.073,-0.068,-0.304
195,-0.068,-0.06,-0.301
196,-0.068,-0.05,-0.296
197,-0.055,-0.04,-0.28
198,-0.041,-0.027,-0.249
199,-0.044,-0.009,-0.199
200,-0.032,0.01,-0.129
201,0.023,0.02,-0.027
202,0.113,0.02,0.116
203,0.132,0.02,0.274
204,-0.012,0.029,0.412
205,-0.196,0.043,0.53
206,-0.124,0.048,0.645
207,0.193,0.046,0.723
208,0.375,0.044,0.68
209,0.221,0.045,0.517
210,0.004,0.044,0.323
211,-0.052,0.031,0.161
212,-0.004,0.011,0.034
213,0.032,-0.003,-0.073
214,0.004,-0.007,-0.165
215,-0.035,-0.012,-0.23
216,-0.063,-0.021,-0.271
217,-0.073,-0.035,-0.293
218,-0.077,-0.048,-0.303
219,-0.079,-0.057,-0.306
220,-0.084,-0.064,-0.306
221,-0.085,-0.068,-0.304
222,-0.081,-0.069,-0.303
223,-0.077,-0.067,-0.304
224,-0.072,-0.062,-0.305
225,-0.072,-0.054,-0.301
226,-0.061,-0.043,-0.289
227,-0.052,-0.033,-0.269
228,-0.034,-0.025,-0.23
229,-0.005,-0.019,-0.166
230,0.002,-0.009,-0.079
231,-0.036,0.012,0.023
232,-0.058,0.034,0.151
233,0.049,0.045,0.319
234,0.241,0.044,0.512
235,0.281,0.043,0.661
236,0.046,0.048,0.699
237,-0.186,0.051,0.643
238,-0.102,0.046,0.556
239,0.14,0.036,0.446
240,0.232,0.031,0.294
241,0.138,0.034,0.121
242,0.011,0.032,-0.027
243,-0.036,0.018,-0.128
244,-0.033,-0.003,-0.198
245,-0.04,-0.019,-0.25
246,-0.065,-0.03,-0.284
247,-0.076,-0.039,-0.3
248,-0.074,-0.048,-0.305
249,-0.07,-0.056,-0.304
250,-0.061,-0.061,-0.301
251,-0.06,-0.062,-0.3
252,-0.065,-0.061,-0.302
253,-0.063,-0.056,-0.302
254,-0.055,-0.048,-0.3
255,-0.054,-0.04,-0.295
256,-0.043,-0.029,-0.279
257,-0.033,-0.015,-0.25
258,-0.033,0.002,-0.204
259,-0.022,0.018,-0.137
260,0.024,0.025,-0.039
261,0.092,0.027,0.095
262,0.086,0.034,0.244
263,-0.046,0.051,0.383
264,-0.131,0.066,0.519
265,0.033,0.07,0.663
266,0.331,0.067,0.753
267,0.387,0.065,0.704
268,0.159,0.068,0.529
269,-0.045,0.065,0.334
270,-0.038,0.05,0.178
271,0.049,0.031,0.052
272,0.07,0.02,-0.062
273,0.017,0.017,-0.161
274,-0.035,0.011,-0.231
275,-0.053,-0.001,-0.27
276,-0.056,-0.015,-0.29
277,-0.061,-0.028,-0.3
278,-0.057,-0.036,-0.302
279,-0.052,-0.042,-0.3
280,-0.051,-0.046,-0.298
281,-0.053,-0.047,-0.299
282,-0.048,-0.045,-0.299
283,-0.049,-0.041,-0.3
284,-0.053,-0.033,-0.299
285,-0.048,-0.023,-0.29
286,-0.042,-0.013,-0.269
287,-0.012,-0.004,-0.23
288,0.02,0.005,-0.168
289,0.009,0.019,-0.088
290,-0.03,0.041,0.01
291,-0.02,0.059,0.141
292,0.109,0.064,0.316
293,0.294,0.061,0.513
294,0.268,0.062,0.657
295,0.004,0.069,0.7
296,-0.162,0.071,0.665
297,-0.003,0.064,0.594
298,0.219,0.055,0.477
299,0.231,0.053,0.306
300,0.098,0.057,0.123
301,-0.009,0.052,-0.024
302,-0.024,0.034,-0.124
303,-0.016,0.012,-0.196
304,-0.029,-0.005,-0.248
305,-0.05,-0.018,-0.28
306,-0.054,-0.029,-0.295
307,-0.054,-0.04,-0.301
308,-0.054,-0.049,-0.302
309,-0.051,-0.054,-0.299
310,-0.049,-0.056,-0.297
311,-0.048,-0.055,-0.298
312,-0.046,-0.05,-0.298
313,-0.041,-0.043,-0.298
314,-0.042,-0.035,-0.292
315,-0.037,-0.024,-0.278
316,-0.04,-0.008,-0.253
317,-0.047,0.01,-0.211
318,-0.035,0.025,-0.147
319,0.031,0.031,-0.046
320,0.087,0.034,0.087
321,0.037,0.044,0.23
322,-0.097,0.062,0.369
323,-0.111,0.074,0.521
324,0.141,0.076,0.69
325,0.444,0.074,0.794
326,0.406,0.077,0.726
327,0.118,0.081,0.538
328,-0.05,0.076,0.345
329,-0.013,0.058,0.189
330,0.065,0.041,0.055
331,0.059,0.034,-0.065
332,0.01,0.031,-0.16
333,-0.031,0.023,-0.227
334,-0.039,0.008,-0.266
335,-0.044,-0.007,-0.288
336,-0.049,-0.02,-0.298
337,-0.044,-0.03,-0.299
338,-0.042,-0.037,-0.297
339,-0.047,-0.041,-0.296
340,-0.045,-0.042,-0.295
341,-0.046,-0.04,-0.296
342,-0.047,-0.036,-0.297
343,-0.043,-0.027,-0.294
344,-0.034,-0.016,-0.284
345,-0.022,-0.005,-0.264
346,-0.007,0.004,-0.228
347,-0.002,0.017,-0.173
348,-0.022,0.036,-0.099
349,-0.041,0.061,-0.002
350,0.021,0.079,0.14
351,0.204,0.082,0.33
352,0.357,0.079,0.528
353,0.229,0.081,0.659
354,-0.069,0.087,0.7
355,-0.128,0.088,0.68
356,0.111,0.081,0.615
357,0.303,0.075,0.488
358,0.245,0.077,0.303
359,0.084,0.079,0.117
360,-0.012,0.067,-0.026
361,-0.019,0.041,-0.123
362,-0.017,0.016,-0.196
363,-0.038,-0.002,-0.248
364,-0.049,-0.017,-0.278
365,-0.048,-0.03,-0.29
366,-0.051,-0.041,-0.297
367,-0.051,-0.05,-0.298
368,-0.047,-0.055,-0.296
369,-0.047,-0.056,-0.294
370,-0.048,-0.054,-0.294
371,-0.047,-0.048,-0.294
372,-0.049,-0.04,-0.295
373,-0.052,-0.029,-0.291
374,-0.048,-0.014,-0.277
375,-0.04,0.005,-0.251
376,-0.045,0.025,-0.211
377,-0.02,0.044,-0.144
378,0.041,0.062,-0.043
379,0.073,0.079,0.086
380,0.004,0.093,0.224
381,-0.089,0.105,0.368
382,0.002,0.115,0.539
383,0.338,0.12,0.722
384,0.581,0.122,0.812
385,0.365,0.12,0.709
386,0.032,0.113,0.515
387,-0.058,0.103,0.335
388,0.016,0.089,0.187
389,0.063,0.071,0.051
390,0.036,0.051,-0.071
391,-0.019,0.028,-0.164
392,-0.049,0.004,-0.224
393,-0.05,-0.019,-0.26
394,-0.053,-0.042,-0.281
395,-0.054,-0.061,-0.291
396,-0.055,-0.076,-0.294
397,-0.056,-0.083,-0.292
398,-0.058,-0.08,-0.291
399,-0.055,-0.065,-0.29
400,-0.052,-0.034,-0.29
