lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.533,0.531,0.86
2,0.13,0.371,0.643
3,-0.037,0.237,0.432
4,0.024,0.129,0.249
5,0.084,0.042,0.084
6,0.05,-0.026,-0.059
7,-0.023,-0.077,-0.169
8,-0.071,-0.113,-0.243
9,-0.071,-0.136,-0.288
10,-0.054,-0.148,-0.313
11,-0.061,-0.151,-0.329
12,-0.085,-0.146,-0.34
13,-0.1,-0.135,-0.346
14,-0.097,-0.119,-0.347
15,-0.083,-0.1,-0.345
16,-0.074,-0.078,-0.343
17,-0.082,-0.055,-0.341
18,-0.091,-0.031,-0.337
19,-0.087,-0.007,-0.325
20,-0.063,0.016,-0.303
21,-0.035,0.037,-0.264
22,-0.054,0.056,-0.208
23,-0.057,0.073,-0.123
24,-0.019,0.088,-0.004
25,0.096,0.099,0.158
26,0.28,0.092,0.366
27,0.363,0.09,0.579
28,0.167,0.096,0.735
29,-0.057,0.103,0.822
30,-0.023,0.102,0.823
31,0.215,0.095,0.734
32,0.354,0.09,0.57
33,0.203,0.089,0.35
34,0.037,0.082,0.149
35,-0.047,0.06,-0.007
36,-0.033,0.029,-0.118
37,-0.015,0.001,-0.201
38,-0.035,-0.018,-0.263
39,-0.067,-0.033,-0.302
40,-0.087,-0.049,-0.324
41,-0.082,-0.062,-0.333
42,-0.075,-0.073,-0.338
43,-0.076,-0.079,-0.341
44,-0.088,-0.08,-0.343
45,-0.105,-0.077,-0.345
46,-0.098,-0.071,-0.343
47,-0.08,-0.062,-0.337
48,-0.065,-0.047,-0.327
49,-0.066,-0.027,-0.312
50,-0.076,-0.004,-0.287
51,-0.061,0.018,-0.241
52,-0.006,0.033,-0.166
53,0.071,0.042,-0.055
54,0.081,0.054,0.083
55,-0.004,0.074,0.239
56,-0.01,0.094,0.419
57,0.168,0.103,0.624
58,0.471,0.101,0.814
59,0.501,0.1,0.88
60,0.209,0.1,0.772
61,-0.06,0.096,0.586
62,-0.084,0.079,0.404
63,0.027,0.058,0.234
64,0.087,0.042,0.077
65,0.012,0.034,-0.067
66,-0.043,0.024,-0.17
67,-0.062,0.004,-0.238
68,-0.05,-0.018,-0.28
69,-0.046,-0.038,-0.307
70,-0.06,-0.053,-0.324
71,-0.086,-0.064,-0.335
72,-0.1,-0.072,-0.34
73,-0.092,-0.079,-0.341
74,-0.075,-0.081,-0.339
75,-0.073,-0.079,-0.338
76,-0.084,-0.071,-0.337
77,-0.092,-0.06,-0.333
78,-0.083,-0.047,-0.322
79,-0.055,-0.033,-0.299
80,-0.023,-0.017,-0.26
81,-0.027,0.006,-0.203
82,-0.034,0.033,-0.122
83,0.01,0.054,-0.006
84,0.145,0.06,0.156
85,0.27,0.057,0.352
86,0.239,0.059,0.539
87,-0.008,0.067,0.675
88,-0.128,0.073,0.763
89,-0.012,0.07,0.776
90,0.25,0.063,0.697
91,0.276,0.06,0.526
92,0.101,0.058,0.316
93,-0.025,0.049,0.132
94,-0.057,0.025,-0.009
95,-0.021,0.001,-0.115
96,-0.001,-0.019,-0.195
97,-0.037,-0.031,-0.257
98,-0.077,-0.041,-0.297
99,-0.075,-0.052,-0.316
100,-0.072,-0.064,-0.326
101,-0.07,-0.072,-0.332
102,-0.076,-0.075,-0.335
103,-0.095,-0.074,-0.339
104,-0.101,-0.069,-0.339
105,-0.088,-0.062,-0.336
106,-0.07,-0.053,-0.33
107,-0.063,-0.039,-0.322
108,-0.068,-0.021,-0.309
109,-0.067,-0.002,-0.283
110,-0.05,0.013,-0.239
111,0.014,0.021,-0.165
112,0.076,0.027,-0.059
113,0.061,0.04,0.068
114,-0.003,0.059,0.214
115,0.018,0.075,0.388
116,0.207,0.078,0.586
117,0.398,0.076,0.754
118,0.333,0.075,0.801
119,0.021,0.076,0.704
120,-0.102,0.069,0.552
121,-0.055,0.052,0.389
122,0.081,0.034,0.233
123,0.09,0.024,0.077
124,0.015,0.019,-0.059
125,-0.053,0.008,-0.16
126,-0.072,-0.012,-0.228
127,-0.057,-0.033,-0.273
128,-0.052,-0.049,-0.301
129,-0.071,-0.06,-0.32
130,-0.09,-0.069,-0.329
131,-0.097,-0.076,-0.335
132,-0.085,-0.081,-0.335
133,-0.076,-0.082,-0.334
134,-0.08,-0.078,-0.334
135,-0.09,-0.07,-0.333
136,-0.095,-0.059,-0.328
137,-0.08,-0.047,-0.318
138,-0.052,-0.034,-0.296
139,-0.034,-0.018,-0.26
140,-0.035,0.002,-0.206
141,-0.03,0.024,-0.129
142,0.038,0.04,-0.017
143,0.15,0.043,0.135
144,0.244,0.043,0.316
145,0.119,0.05,0.477
146,-0.081,0.06,0.609
147,-0.129,0.065,0.706
148,0.084,0.061,0.741
149,0.294,0.055,0.673
150,0.237,0.052,0.509
151,0.033,0.05,0.309
152,-0.06,0.038,0.138
153,-0.04,0.016,0.007
154,0.019,-0.005,-0.097
155,0.001,-0.018,-0.185
156,-0.039,-0.026,-0.248
157,-0.069,-0.035,-0.287
158,-0.07,-0.047,-0.309
159,-0.07,-0.059,-0.32
160,-0.07,-0.067,-0.327
161,-0.088,-0.072,-0.332
162,-0.103,-0.073,-0.335
163,-0.104,-0.072,-0.335
164,-0.089,-0.068,-0.331
165,-0.078,-0.061,-0.327
166,-0.07,-0.05,-0.319
167,-0.077,-0.035,-0.307
168,-0.072,-0.021,-0.284
169,-0.032,-0.01,-0.24
170,0.024,-0.004,-0.169
171,0.057,0.004,-0.073
172,0.019,0.02,0.043
173,-0.031,0.04,0.181
174,0.028,0.052,0.35
175,0.2,0.054,0.539
176,0.35,0.052,0.702
177,0.156,0.054,0.744
178,-0.091,0.056,0.673
179,-0.144,0.049,0.548
180,-0.003,0.035,0.41
181,0.127,0.024,0.257
182,0.11,0.02,0.098
183,0.014,0.017,-0.042
184,-0.035,0.005,-0.143
185,-0.035,-0.013,-0.212
186,-0.025,-0.031,-0.262
187,-0.049,-0.045,-0.295
188,-0.081,-0.055,-0.315
189,-0.096,-0.063,-0.325
190,-0.095,-0.072,-0.329
191,-0.082,-0.078,-0.329
192,-0.076,-0.08,-0.329
193,-0.085,-0.078,-0.329
194,-0.096,-0.072,-0.329
195,-0.096,-0.063,-0.324
196,-0.08,-0.054,-0.313
197,-0.053,-0.044,-0.293
198,-0.037,-0.03,-0.26
199,-0.041,-0.011,-0.21
200,-0.02,0.007,-0.137
201,0.033,0.018,-0.033
202,0.125,0.019,0.11
203,0.138,0.022,0.271
204,0.0,0.033,0.424
205,-0.145,0.047,0.561
206,-0.079,0.053,0.682
207,0.149,0.052,0.739
208,0.305,0.049,0.683
209,0.174,0.051,0.522
210,0.015,0.048,0.335
211,-0.038,0.035,0.168
212,0.02,0.016,0.036
213,0.057,0.002,-0.076
214,0.027,-0.005,-0.171
215,-0.028,-0.01,-0.239
216,-0.067,-0.02,-0.282
217,-0.071,-0.034,-0.304
218,-0.065,-0.048,-0.316
219,-0.072,-0.059,-0.323
220,-0.086,-0.065,-0.328
221,-0.101,-0.069,-0.331
222,-0.097,-0.07,-0.33
223,-0.081,-0.068,-0.327
224,-0.067,-0.063,-0.322
225,-0.068,-0.054,-0.316
226,-0.074,-0.043,-0.305
227,-0.073,-0.032,-0.283
228,-0.041,-0.024,-0.242
229,0.007,-0.018,-0.175
230,0.028,-0.006,-0.085
231,-0.03,0.014,0.021
232,-0.039,0.034,0.156
233,0.053,0.045,0.327
234,0.227,0.046,0.522
235,0.242,0.048,0.675
236,0.034,0.053,0.731
237,-0.145,0.056,0.689
238,-0.072,0.05,0.59
239,0.122,0.04,0.459
240,0.235,0.034,0.299
241,0.138,0.035,0.122
242,0.026,0.032,-0.024
243,-0.034,0.018,-0.131
244,-0.03,-0.003,-0.204
245,-0.029,-0.022,-0.256
246,-0.053,-0.036,-0.29
247,-0.084,-0.047,-0.31
248,-0.098,-0.058,-0.321
249,-0.093,-0.068,-0.324
250,-0.079,-0.075,-0.324
251,-0.077,-0.078,-0.325
252,-0.086,-0.077,-0.325
253,-0.095,-0.072,-0.325
254,-0.089,-0.064,-0.32
255,-0.07,-0.056,-0.31
256,-0.046,-0.046,-0.291
257,-0.04,-0.031,-0.261
258,-0.044,-0.013,-0.214
259,-0.028,0.003,-0.144
260,0.022,0.012,-0.043
261,0.08,0.016,0.093
262,0.06,0.026,0.248
263,-0.083,0.043,0.4
264,-0.123,0.058,0.557
265,0.016,0.064,0.701
266,0.312,0.062,0.784
267,0.355,0.061,0.723
268,0.18,0.062,0.556
269,0.007,0.058,0.365
270,-0.022,0.043,0.196
271,0.037,0.025,0.056
272,0.059,0.012,-0.064
273,0.004,0.007,-0.165
274,-0.053,0.0,-0.236
275,-0.072,-0.013,-0.277
276,-0.07,-0.03,-0.299
277,-0.067,-0.045,-0.31
278,-0.075,-0.057,-0.317
279,-0.089,-0.065,-0.322
280,-0.1,-0.07,-0.325
281,-0.09,-0.073,-0.324
282,-0.075,-0.073,-0.321
283,-0.068,-0.07,-0.317
284,-0.074,-0.063,-0.313
285,-0.08,-0.053,-0.302
286,-0.073,-0.043,-0.28
287,-0.035,-0.034,-0.24
288,0.002,-0.023,-0.176
289,-0.014,-0.005,-0.094
290,-0.054,0.018,0.01
291,-0.028,0.04,0.148
292,0.098,0.048,0.328
293,0.243,0.049,0.525
294,0.209,0.051,0.68
295,-0.039,0.057,0.745
296,-0.134,0.059,0.727
297,-0.014,0.053,0.634
298,0.215,0.045,0.5
299,0.242,0.044,0.321
300,0.119,0.046,0.135
301,0.008,0.04,-0.015
302,-0.033,0.02,-0.122
303,-0.026,-0.003,-0.198
304,-0.031,-0.023,-0.251
305,-0.061,-0.037,-0.285
306,-0.087,-0.049,-0.304
307,-0.093,-0.061,-0.314
308,-0.084,-0.071,-0.317
309,-0.078,-0.078,-0.318
310,-0.08,-0.08,-0.319
311,-0.089,-0.078,-0.32
312,-0.095,-0.073,-0.319
313,-0.087,-0.065,-0.314
314,-0.065,-0.056,-0.303
315,-0.048,-0.044,-0.286
316,-0.048,-0.026,-0.258
317,-0.062,-0.007,-0.215
318,-0.04,0.009,-0.146
319,0.014,0.018,-0.045
320,0.07,0.024,0.091
321,0.002,0.039,0.239
322,-0.095,0.058,0.399
323,-0.065,0.073,0.568
324,0.175,0.076,0.735
325,0.432,0.075,0.822
326,0.387,0.077,0.749
327,0.126,0.078,0.569
328,-0.03,0.071,0.377
329,-0.019,0.053,0.208
330,0.066,0.035,0.065
331,0.051,0.024,-0.063
332,-0.011,0.017,-0.163
333,-0.063,0.005,-0.232
334,-0.067,-0.013,-0.271
335,-0.062,-0.032,-0.293
336,-0.067,-0.049,-0.305
337,-0.083,-0.061,-0.313
338,-0.096,-0.07,-0.317
339,-0.099,-0.076,-0.319
340,-0.086,-0.078,-0.317
341,-0.075,-0.077,-0.315
342,-0.074,-0.072,-0.312
343,-0.081,-0.063,-0.307
344,-0.081,-0.051,-0.296
345,-0.062,-0.038,-0.274
346,-0.028,-0.026,-0.235
347,-0.018,-0.008,-0.176
348,-0.044,0.016,-0.098
349,-0.057,0.043,0.008
350,0.018,0.063,0.155
351,0.174,0.068,0.342
352,0.309,0.068,0.542
353,0.169,0.073,0.687
354,-0.033,0.081,0.762
355,-0.071,0.082,0.747
356,0.121,0.076,0.658
357,0.284,0.07,0.509
358,0.237,0.069,0.314
359,0.085,0.068,0.126
360,-0.011,0.052,-0.02
361,-0.034,0.025,-0.124
362,-0.023,-0.003,-0.198
363,-0.043,-0.024,-0.25
364,-0.075,-0.041,-0.283
365,-0.092,-0.056,-0.3
366,-0.092,-0.07,-0.309
367,-0.086,-0.081,-0.312
368,-0.077,-0.086,-0.313
369,-0.085,-0.087,-0.314
370,-0.098,-0.083,-0.315
371,-0.101,-0.076,-0.314
372,-0.086,-0.066,-0.308
373,-0.071,-0.053,-0.298
374,-0.063,-0.035,-0.282
375,-0.072,-0.012,-0.256
376,-0.081,0.012,-0.214
377,-0.043,0.036,-0.145
378,0.036,0.059,-0.04
379,0.073,0.081,0.093
380,0.015,0.1,0.241
381,-0.044,0.116,0.403
382,0.084,0.128,0.585
383,0.352,0.136,0.758
384,0.563,0.139,0.841
385,0.336,0.137,0.735
386,0.081,0.13,0.554
387,-0.031,0.118,0.365
388,0.031,0.101,0.202
389,0.075,0.079,0.055
390,0.035,0.054,-0.072
391,-0.039,0.026,-0.168
392,-0.073,-0.004,-0.229
393,-0.07,-0.034,-0.265
394,-0.06,-0.062,-0.286
395,-0.067,-0.087,-0.298
396,-0.085,-0.105,-0.306
397,-0.098,-0.115,-0.311
398,-0.096,-0.113,-0.312
399,-0.082,-0.095,-0.31
400,-0.072,-0.058,-0.308
