lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.549,0.537,0.847
2,0.2,0.369,0.634
3,-0.017,0.231,0.416
4,-0.056,0.12,0.228
5,-0.009,0.033,0.075
6,0.028,-0.033,-0.052
7,0.012,-0.081,-0.152
8,-0.037,-0.114,-0.228
9,-0.058,-0.134,-0.275
10,-0.055,-0.143,-0.301
11,-0.063,-0.143,-0.317
12,-0.078,-0.136,-0.328
13,-0.085,-0.124,-0.332
14,-0.079,-0.107,-0.331
15,-0.073,-0.088,-0.33
16,-0.069,-0.067,-0.329
17,-0.072,-0.045,-0.329
18,-0.079,-0.023,-0.325
19,-0.076,-0.002,-0.314
20,-0.059,0.017,-0.291
21,-0.041,0.034,-0.252
22,-0.066,0.05,-0.197
23,-0.031,0.062,-0.111
24,0.064,0.072,0.015
25,0.179,0.079,0.178
26,0.251,0.072,0.365
27,0.208,0.067,0.546
28,0.005,0.067,0.679
29,-0.133,0.068,0.768
30,-0.097,0.069,0.773
31,0.096,0.069,0.685
32,0.259,0.069,0.543
33,0.237,0.069,0.353
34,0.142,0.063,0.166
35,0.013,0.045,0.004
36,-0.037,0.019,-0.112
37,-0.032,-0.006,-0.191
38,-0.033,-0.025,-0.25
39,-0.058,-0.038,-0.289
40,-0.071,-0.05,-0.31
41,-0.07,-0.059,-0.32
42,-0.067,-0.067,-0.324
43,-0.072,-0.07,-0.327
44,-0.082,-0.07,-0.329
45,-0.091,-0.066,-0.331
46,-0.087,-0.059,-0.33
47,-0.073,-0.048,-0.324
48,-0.061,-0.033,-0.315
49,-0.058,-0.014,-0.3
50,-0.055,0.004,-0.273
51,-0.031,0.017,-0.225
52,0.012,0.026,-0.149
53,0.02,0.033,-0.048
54,-0.029,0.045,0.074
55,-0.054,0.064,0.224
56,0.041,0.084,0.413
57,0.221,0.097,0.613
58,0.426,0.103,0.786
59,0.454,0.103,0.846
60,0.238,0.098,0.741
61,0.032,0.089,0.562
62,-0.061,0.074,0.377
63,-0.022,0.057,0.212
64,0.026,0.045,0.068
65,0.03,0.038,-0.056
66,-0.0,0.031,-0.154
67,-0.04,0.018,-0.224
68,-0.042,0.001,-0.267
69,-0.044,-0.018,-0.294
70,-0.056,-0.034,-0.311
71,-0.073,-0.047,-0.321
72,-0.075,-0.056,-0.325
73,-0.075,-0.063,-0.326
74,-0.065,-0.067,-0.324
75,-0.066,-0.066,-0.324
76,-0.073,-0.062,-0.324
77,-0.076,-0.054,-0.32
78,-0.069,-0.045,-0.309
79,-0.047,-0.032,-0.286
80,-0.026,-0.015,-0.247
81,-0.019,0.009,-0.189
82,0.007,0.034,-0.105
83,0.105,0.053,0.019
84,0.191,0.06,0.173
85,0.208,0.06,0.343
86,0.103,0.06,0.501
87,-0.062,0.063,0.627
88,-0.128,0.066,0.714
89,-0.024,0.066,0.726
90,0.159,0.066,0.648
91,0.245,0.065,0.501
92,0.179,0.062,0.318
93,0.09,0.053,0.143
94,0.003,0.033,-0.002
95,-0.016,0.01,-0.107
96,-0.016,-0.01,-0.185
97,-0.036,-0.025,-0.245
98,-0.06,-0.036,-0.283
99,-0.061,-0.046,-0.303
100,-0.064,-0.055,-0.314
101,-0.065,-0.063,-0.319
102,-0.075,-0.066,-0.323
103,-0.086,-0.066,-0.325
104,-0.088,-0.062,-0.326
105,-0.084,-0.055,-0.325
106,-0.07,-0.045,-0.319
107,-0.065,-0.032,-0.311
108,-0.06,-0.017,-0.296
109,-0.056,-0.004,-0.27
110,-0.03,0.005,-0.225
111,0.011,0.011,-0.151
112,0.01,0.019,-0.056
113,-0.029,0.034,0.059
114,-0.023,0.052,0.207
115,0.083,0.068,0.387
116,0.236,0.078,0.574
117,0.369,0.082,0.728
118,0.308,0.082,0.767
119,0.101,0.079,0.676
120,-0.018,0.07,0.527
121,-0.049,0.057,0.363
122,0.004,0.044,0.21
123,0.046,0.036,0.07
124,0.044,0.032,-0.048
125,-0.002,0.024,-0.144
126,-0.039,0.01,-0.212
127,-0.044,-0.008,-0.258
128,-0.044,-0.025,-0.287
129,-0.057,-0.04,-0.306
130,-0.068,-0.05,-0.315
131,-0.072,-0.059,-0.319
132,-0.067,-0.066,-0.319
133,-0.07,-0.07,-0.321
134,-0.07,-0.069,-0.321
135,-0.074,-0.065,-0.32
136,-0.078,-0.059,-0.316
137,-0.064,-0.05,-0.305
138,-0.049,-0.039,-0.284
139,-0.043,-0.022,-0.249
140,-0.04,-0.001,-0.195
141,0.005,0.018,-0.112
142,0.089,0.032,0.003
143,0.141,0.037,0.143
144,0.145,0.039,0.3
145,0.016,0.043,0.441
146,-0.102,0.048,0.57
147,-0.107,0.052,0.669
148,0.026,0.054,0.693
149,0.218,0.055,0.635
150,0.233,0.053,0.49
151,0.138,0.049,0.313
152,0.039,0.036,0.144
153,-0.02,0.017,0.009
154,-0.012,-0.001,-0.09
155,0.002,-0.014,-0.168
156,-0.022,-0.023,-0.231
157,-0.048,-0.029,-0.273
158,-0.061,-0.036,-0.296
159,-0.061,-0.045,-0.308
160,-0.066,-0.052,-0.314
161,-0.083,-0.056,-0.32
162,-0.087,-0.056,-0.321
163,-0.087,-0.055,-0.321
164,-0.082,-0.051,-0.32
165,-0.074,-0.044,-0.315
166,-0.069,-0.033,-0.308
167,-0.067,-0.022,-0.295
168,-0.05,-0.012,-0.27
169,-0.003,-0.005,-0.221
170,0.014,-0.0,-0.156
171,0.002,0.009,-0.069
172,-0.018,0.024,0.039
173,0.028,0.041,0.182
174,0.143,0.055,0.355
175,0.232,0.061,0.526
176,0.305,0.063,0.673
177,0.14,0.061,0.706
178,-0.041,0.057,0.642
179,-0.097,0.049,0.52
180,-0.054,0.04,0.377
181,0.044,0.032,0.236
182,0.089,0.028,0.097
183,0.065,0.025,-0.026
184,0.004,0.015,-0.128
185,-0.037,-0.001,-0.202
186,-0.039,-0.02,-0.252
187,-0.046,-0.036,-0.282
188,-0.066,-0.049,-0.302
189,-0.076,-0.058,-0.312
190,-0.075,-0.066,-0.315
191,-0.071,-0.072,-0.316
192,-0.067,-0.074,-0.316
193,-0.071,-0.071,-0.316
194,-0.074,-0.065,-0.315
195,-0.075,-0.058,-0.312
196,-0.068,-0.048,-0.302
197,-0.049,-0.035,-0.283
198,-0.039,-0.018,-0.249
199,-0.031,0.001,-0.197
200,0.021,0.016,-0.12
201,0.072,0.025,-0.018
202,0.095,0.027,0.108
203,0.037,0.031,0.247
204,-0.07,0.039,0.388
205,-0.111,0.048,0.53
206,-0.014,0.056,0.654
207,0.155,0.06,0.706
208,0.292,0.061,0.657
209,0.228,0.059,0.51
210,0.118,0.052,0.336
211,0.002,0.038,0.165
212,-0.02,0.021,0.032
213,0.008,0.006,-0.071
214,0.02,-0.003,-0.155
215,-0.011,-0.008,-0.223
216,-0.053,-0.014,-0.269
217,-0.067,-0.023,-0.293
218,-0.065,-0.034,-0.304
219,-0.073,-0.044,-0.311
220,-0.082,-0.051,-0.316
221,-0.089,-0.056,-0.318
222,-0.084,-0.058,-0.317
223,-0.077,-0.057,-0.315
224,-0.065,-0.053,-0.311
225,-0.065,-0.047,-0.305
226,-0.065,-0.04,-0.293
227,-0.06,-0.034,-0.27
228,-0.029,-0.029,-0.227
229,-0.011,-0.021,-0.165
230,-0.021,-0.008,-0.083
231,-0.017,0.01,0.021
232,0.045,0.027,0.16
233,0.139,0.038,0.329
234,0.214,0.041,0.502
235,0.193,0.042,0.637
236,0.009,0.04,0.684
237,-0.121,0.038,0.647
238,-0.124,0.034,0.543
239,-0.005,0.029,0.417
240,0.12,0.024,0.279
241,0.123,0.022,0.128
242,0.08,0.018,-0.005
243,0.003,0.006,-0.114
244,-0.043,-0.011,-0.194
245,-0.044,-0.029,-0.245
246,-0.055,-0.044,-0.279
247,-0.073,-0.053,-0.298
248,-0.079,-0.061,-0.308
249,-0.077,-0.066,-0.311
250,-0.071,-0.069,-0.312
251,-0.074,-0.07,-0.312
252,-0.078,-0.067,-0.313
253,-0.081,-0.061,-0.312
254,-0.075,-0.053,-0.308
255,-0.058,-0.043,-0.297
256,-0.04,-0.03,-0.278
257,-0.038,-0.014,-0.249
258,-0.03,0.001,-0.202
259,0.01,0.013,-0.13
260,0.045,0.018,-0.033
261,0.039,0.021,0.086
262,-0.004,0.027,0.225
263,-0.064,0.039,0.375
264,-0.041,0.051,0.535
265,0.067,0.059,0.671
266,0.257,0.063,0.744
267,0.301,0.063,0.69
268,0.195,0.06,0.538
269,0.062,0.05,0.359
270,-0.038,0.034,0.186
271,-0.044,0.016,0.047
272,-0.004,0.003,-0.061
273,0.002,-0.004,-0.151
274,-0.03,-0.008,-0.22
275,-0.048,-0.015,-0.263
276,-0.059,-0.026,-0.286
277,-0.063,-0.038,-0.298
278,-0.071,-0.048,-0.305
279,-0.081,-0.056,-0.31
280,-0.084,-0.06,-0.311
281,-0.081,-0.062,-0.31
282,-0.071,-0.061,-0.308
283,-0.066,-0.057,-0.305
284,-0.063,-0.05,-0.3
285,-0.066,-0.042,-0.29
286,-0.063,-0.034,-0.269
287,-0.038,-0.024,-0.229
288,-0.022,-0.012,-0.169
289,-0.022,0.006,-0.091
290,-0.001,0.025,0.014
291,0.097,0.042,0.16
292,0.187,0.05,0.333
293,0.246,0.052,0.508
294,0.146,0.052,0.638
295,-0.055,0.051,0.696
296,-0.149,0.048,0.676
297,-0.092,0.045,0.582
298,0.071,0.043,0.46
299,0.176,0.042,0.31
300,0.162,0.043,0.149
301,0.09,0.036,0.007
302,0.003,0.019,-0.107
303,-0.032,-0.004,-0.187
304,-0.042,-0.026,-0.24
305,-0.056,-0.043,-0.274
306,-0.076,-0.054,-0.293
307,-0.078,-0.063,-0.301
308,-0.077,-0.07,-0.305
309,-0.076,-0.074,-0.306
310,-0.08,-0.075,-0.306
311,-0.08,-0.072,-0.306
312,-0.084,-0.066,-0.306
313,-0.078,-0.056,-0.303
314,-0.062,-0.045,-0.293
315,-0.05,-0.03,-0.275
316,-0.049,-0.012,-0.248
317,-0.032,0.003,-0.202
318,0.006,0.014,-0.132
319,0.019,0.019,-0.038
320,0.001,0.024,0.08
321,-0.068,0.035,0.216
322,-0.086,0.05,0.377
323,0.003,0.064,0.55
324,0.191,0.074,0.712
325,0.397,0.078,0.797
326,0.388,0.079,0.734
327,0.191,0.074,0.56
328,0.028,0.062,0.37
329,-0.061,0.046,0.192
330,-0.036,0.03,0.054
331,-0.0,0.019,-0.059
332,-0.006,0.013,-0.15
333,-0.035,0.006,-0.217
334,-0.051,-0.006,-0.257
335,-0.057,-0.021,-0.28
336,-0.062,-0.036,-0.292
337,-0.072,-0.048,-0.299
338,-0.082,-0.058,-0.303
339,-0.087,-0.065,-0.304
340,-0.083,-0.068,-0.304
341,-0.073,-0.069,-0.302
342,-0.067,-0.066,-0.3
343,-0.067,-0.06,-0.294
344,-0.063,-0.053,-0.284
345,-0.055,-0.044,-0.262
346,-0.04,-0.033,-0.224
347,-0.042,-0.016,-0.169
348,-0.045,0.006,-0.093
349,0.005,0.029,0.018
350,0.113,0.046,0.165
351,0.196,0.051,0.338
352,0.221,0.05,0.511
353,0.056,0.049,0.634
354,-0.092,0.049,0.71
355,-0.115,0.049,0.696
356,-0.005,0.049,0.605
357,0.152,0.05,0.474
358,0.195,0.051,0.307
359,0.146,0.049,0.14
360,0.047,0.036,-0.005
361,-0.016,0.013,-0.113
362,-0.037,-0.012,-0.188
363,-0.047,-0.034,-0.239
364,-0.068,-0.05,-0.271
365,-0.08,-0.062,-0.288
366,-0.079,-0.07,-0.295
367,-0.074,-0.076,-0.298
368,-0.07,-0.079,-0.299
369,-0.074,-0.077,-0.3
370,-0.082,-0.072,-0.301
371,-0.091,-0.064,-0.302
372,-0.084,-0.053,-0.298
373,-0.065,-0.039,-0.288
374,-0.054,-0.021,-0.271
375,-0.05,-0.002,-0.243
376,-0.05,0.016,-0.2
377,-0.023,0.035,-0.131
378,-0.008,0.053,-0.037
379,-0.033,0.069,0.081
380,-0.07,0.083,0.22
381,-0.015,0.094,0.391
382,0.156,0.103,0.572
383,0.363,0.108,0.733
384,0.503,0.109,0.806
385,0.334,0.107,0.706
386,0.136,0.101,0.533
387,-0.017,0.091,0.344
388,-0.047,0.077,0.179
389,-0.022,0.06,0.043
390,-0.008,0.04,-0.07
391,-0.028,0.018,-0.157
392,-0.054,-0.006,-0.217
393,-0.062,-0.029,-0.254
394,-0.059,-0.052,-0.275
395,-0.067,-0.072,-0.287
396,-0.079,-0.089,-0.294
397,-0.082,-0.098,-0.297
398,-0.08,-0.1,-0.298
399,-0.076,-0.091,-0.297
400,-0.069,-0.068,-0.296
