lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.552,0.529,0.855
2,0.13,0.368,0.63
3,-0.052,0.235,0.414
4,0.001,0.128,0.235
5,0.074,0.044,0.078
6,0.056,-0.021,-0.06
7,-0.007,-0.068,-0.166
8,-0.054,-0.101,-0.237
9,-0.051,-0.121,-0.28
10,-0.041,-0.13,-0.305
11,-0.046,-0.131,-0.321
12,-0.062,-0.124,-0.33
13,-0.068,-0.112,-0.333
14,-0.066,-0.095,-0.333
15,-0.056,-0.076,-0.332
16,-0.048,-0.055,-0.33
17,-0.055,-0.033,-0.33
18,-0.063,-0.01,-0.326
19,-0.06,0.011,-0.316
20,-0.047,0.031,-0.295
21,-0.027,0.05,-0.257
22,-0.05,0.066,-0.202
23,-0.053,0.08,-0.121
24,-0.009,0.091,-0.006
25,0.114,0.099,0.155
26,0.286,0.091,0.359
27,0.343,0.086,0.567
28,0.111,0.09,0.713
29,-0.101,0.095,0.8
30,-0.058,0.094,0.803
31,0.21,0.088,0.718
32,0.359,0.085,0.558
33,0.228,0.087,0.341
34,0.052,0.083,0.142
35,-0.041,0.063,-0.012
36,-0.034,0.035,-0.119
37,-0.009,0.01,-0.198
38,-0.027,-0.006,-0.257
39,-0.051,-0.018,-0.294
40,-0.063,-0.03,-0.314
41,-0.059,-0.042,-0.323
42,-0.051,-0.052,-0.327
43,-0.057,-0.057,-0.329
44,-0.067,-0.059,-0.331
45,-0.076,-0.058,-0.332
46,-0.071,-0.053,-0.33
47,-0.06,-0.046,-0.326
48,-0.047,-0.033,-0.317
49,-0.046,-0.016,-0.302
50,-0.054,0.004,-0.278
51,-0.036,0.021,-0.233
52,0.009,0.032,-0.16
53,0.072,0.036,-0.053
54,0.044,0.046,0.077
55,-0.042,0.065,0.227
56,-0.048,0.084,0.403
57,0.149,0.092,0.612
58,0.445,0.09,0.806
59,0.496,0.088,0.873
60,0.193,0.088,0.755
61,-0.077,0.084,0.564
62,-0.107,0.069,0.383
63,0.013,0.05,0.22
64,0.083,0.037,0.07
65,0.03,0.033,-0.065
66,-0.025,0.027,-0.165
67,-0.048,0.012,-0.231
68,-0.039,-0.007,-0.272
69,-0.039,-0.024,-0.298
70,-0.052,-0.037,-0.314
71,-0.064,-0.046,-0.323
72,-0.068,-0.053,-0.326
73,-0.066,-0.058,-0.326
74,-0.058,-0.06,-0.325
75,-0.055,-0.059,-0.324
76,-0.062,-0.053,-0.323
77,-0.064,-0.045,-0.319
78,-0.059,-0.035,-0.31
79,-0.04,-0.025,-0.288
80,-0.015,-0.012,-0.251
81,-0.028,0.008,-0.197
82,-0.034,0.032,-0.117
83,0.021,0.051,-0.004
84,0.146,0.056,0.154
85,0.26,0.051,0.345
86,0.204,0.05,0.524
87,-0.038,0.056,0.656
88,-0.173,0.062,0.737
89,-0.038,0.059,0.754
90,0.223,0.054,0.678
91,0.276,0.052,0.512
92,0.109,0.053,0.304
93,-0.017,0.045,0.123
94,-0.055,0.025,-0.013
95,-0.015,0.003,-0.113
96,0.005,-0.013,-0.19
97,-0.024,-0.022,-0.248
98,-0.054,-0.03,-0.286
99,-0.058,-0.038,-0.305
100,-0.055,-0.047,-0.315
101,-0.056,-0.054,-0.319
102,-0.064,-0.057,-0.322
103,-0.073,-0.056,-0.323
104,-0.076,-0.053,-0.324
105,-0.068,-0.048,-0.321
106,-0.06,-0.041,-0.317
107,-0.051,-0.031,-0.31
108,-0.054,-0.017,-0.297
109,-0.051,-0.003,-0.272
110,-0.034,0.007,-0.229
111,0.018,0.011,-0.158
112,0.056,0.013,-0.058
113,0.019,0.023,0.063
114,-0.047,0.04,0.204
115,-0.013,0.054,0.374
116,0.185,0.057,0.571
117,0.38,0.054,0.739
118,0.297,0.054,0.777
119,0.004,0.054,0.678
120,-0.141,0.049,0.524
121,-0.088,0.034,0.366
122,0.041,0.019,0.217
123,0.077,0.012,0.07
124,0.016,0.011,-0.06
125,-0.038,0.004,-0.155
126,-0.058,-0.011,-0.22
127,-0.049,-0.027,-0.263
128,-0.045,-0.04,-0.29
129,-0.059,-0.048,-0.307
130,-0.066,-0.055,-0.315
131,-0.067,-0.06,-0.318
132,-0.062,-0.063,-0.318
133,-0.06,-0.064,-0.318
134,-0.067,-0.062,-0.318
135,-0.071,-0.056,-0.318
136,-0.071,-0.049,-0.315
137,-0.064,-0.041,-0.306
138,-0.046,-0.032,-0.286
139,-0.034,-0.02,-0.251
140,-0.034,-0.004,-0.199
141,-0.026,0.015,-0.123
142,0.033,0.026,-0.015
143,0.135,0.026,0.131
144,0.203,0.022,0.303
145,0.078,0.026,0.459
146,-0.127,0.034,0.588
147,-0.172,0.038,0.68
148,0.035,0.036,0.713
149,0.256,0.031,0.651
150,0.205,0.031,0.489
151,0.028,0.03,0.294
152,-0.068,0.02,0.128
153,-0.048,0.002,0.003
154,-0.002,-0.014,-0.096
155,-0.006,-0.023,-0.178
156,-0.032,-0.026,-0.238
157,-0.051,-0.031,-0.274
158,-0.055,-0.038,-0.296
159,-0.055,-0.046,-0.307
160,-0.057,-0.052,-0.312
161,-0.07,-0.055,-0.315
162,-0.073,-0.056,-0.316
163,-0.072,-0.055,-0.315
164,-0.069,-0.053,-0.315
165,-0.065,-0.047,-0.313
166,-0.061,-0.039,-0.307
167,-0.064,-0.029,-0.296
168,-0.057,-0.019,-0.272
169,-0.025,-0.014,-0.23
170,0.014,-0.013,-0.164
171,0.034,-0.01,-0.072
172,-0.005,0.001,0.04
173,-0.042,0.018,0.173
174,0.006,0.028,0.334
175,0.171,0.027,0.521
176,0.296,0.024,0.676
177,0.114,0.025,0.712
178,-0.138,0.026,0.643
179,-0.186,0.02,0.523
180,-0.046,0.009,0.388
181,0.087,0.002,0.243
182,0.089,0.003,0.091
183,0.015,0.005,-0.041
184,-0.036,-0.002,-0.139
185,-0.039,-0.016,-0.205
186,-0.03,-0.03,-0.253
187,-0.044,-0.04,-0.283
188,-0.065,-0.047,-0.302
189,-0.071,-0.054,-0.31
190,-0.07,-0.06,-0.313
191,-0.058,-0.065,-0.312
192,-0.056,-0.067,-0.312
193,-0.061,-0.065,-0.312
194,-0.072,-0.061,-0.313
195,-0.072,-0.055,-0.31
196,-0.063,-0.048,-0.301
197,-0.042,-0.041,-0.283
198,-0.035,-0.031,-0.252
199,-0.041,-0.017,-0.203
200,-0.029,-0.004,-0.134
201,0.021,0.003,-0.035
202,0.088,0.0,0.1
203,0.075,-0.0,0.252
204,-0.068,0.008,0.398
205,-0.194,0.019,0.535
206,-0.127,0.025,0.65
207,0.129,0.024,0.711
208,0.289,0.024,0.663
209,0.175,0.027,0.505
210,0.008,0.027,0.32
211,-0.049,0.018,0.16
212,-0.006,0.003,0.032
213,0.033,-0.008,-0.075
214,0.016,-0.01,-0.165
215,-0.023,-0.011,-0.23
216,-0.054,-0.016,-0.271
217,-0.062,-0.026,-0.293
218,-0.055,-0.036,-0.303
219,-0.06,-0.044,-0.309
220,-0.068,-0.05,-0.311
221,-0.072,-0.053,-0.312
222,-0.068,-0.055,-0.312
223,-0.064,-0.055,-0.311
224,-0.053,-0.053,-0.309
225,-0.053,-0.048,-0.304
226,-0.057,-0.042,-0.293
227,-0.057,-0.036,-0.272
228,-0.036,-0.033,-0.233
229,-0.009,-0.03,-0.172
230,-0.012,-0.022,-0.088
231,-0.059,-0.005,0.013
232,-0.067,0.012,0.141
233,0.028,0.021,0.308
234,0.182,0.021,0.499
235,0.208,0.021,0.651
236,0.008,0.024,0.703
237,-0.174,0.026,0.661
238,-0.125,0.022,0.565
239,0.077,0.015,0.439
240,0.195,0.013,0.286
241,0.124,0.018,0.118
242,0.02,0.019,-0.024
243,-0.029,0.009,-0.126
244,-0.028,-0.006,-0.197
245,-0.028,-0.021,-0.247
246,-0.045,-0.031,-0.28
247,-0.066,-0.038,-0.298
248,-0.074,-0.046,-0.307
249,-0.072,-0.053,-0.31
250,-0.063,-0.058,-0.309
251,-0.061,-0.06,-0.31
252,-0.061,-0.059,-0.309
253,-0.066,-0.057,-0.31
254,-0.063,-0.052,-0.307
255,-0.05,-0.047,-0.298
256,-0.034,-0.039,-0.28
257,-0.035,-0.028,-0.252
258,-0.044,-0.014,-0.207
259,-0.026,-0.002,-0.141
260,0.013,0.004,-0.046
261,0.058,0.004,0.082
262,0.015,0.011,0.228
263,-0.112,0.025,0.377
264,-0.152,0.039,0.53
265,-0.005,0.044,0.674
266,0.279,0.044,0.759
267,0.339,0.044,0.706
268,0.164,0.048,0.54
269,-0.013,0.045,0.35
270,-0.046,0.032,0.187
271,0.017,0.015,0.053
272,0.047,0.006,-0.062
273,0.014,0.005,-0.158
274,-0.035,0.002,-0.227
275,-0.049,-0.006,-0.267
276,-0.049,-0.019,-0.288
277,-0.05,-0.03,-0.299
278,-0.057,-0.039,-0.305
279,-0.063,-0.046,-0.308
280,-0.068,-0.051,-0.309
281,-0.064,-0.054,-0.309
282,-0.061,-0.055,-0.308
283,-0.057,-0.053,-0.306
284,-0.06,-0.048,-0.302
285,-0.064,-0.043,-0.292
286,-0.059,-0.036,-0.271
287,-0.033,-0.031,-0.233
288,-0.005,-0.024,-0.173
289,-0.023,-0.009,-0.096
290,-0.06,0.011,0.002
291,-0.03,0.029,0.135
292,0.097,0.035,0.311
293,0.248,0.034,0.509
294,0.19,0.036,0.659
295,-0.056,0.041,0.721
296,-0.191,0.043,0.698
297,-0.059,0.039,0.612
298,0.169,0.034,0.483
299,0.224,0.034,0.311
300,0.117,0.039,0.131
301,0.014,0.035,-0.014
302,-0.026,0.019,-0.118
303,-0.021,-0.001,-0.192
304,-0.022,-0.018,-0.243
305,-0.045,-0.029,-0.276
306,-0.06,-0.038,-0.294
307,-0.061,-0.046,-0.302
308,-0.059,-0.054,-0.305
309,-0.057,-0.058,-0.305
310,-0.063,-0.059,-0.306
311,-0.064,-0.058,-0.306
312,-0.065,-0.053,-0.305
313,-0.061,-0.047,-0.302
314,-0.051,-0.039,-0.294
315,-0.044,-0.028,-0.278
316,-0.05,-0.014,-0.252
317,-0.056,0.002,-0.209
318,-0.03,0.015,-0.144
319,0.026,0.019,-0.047
320,0.069,0.022,0.082
321,-0.002,0.032,0.225
322,-0.1,0.049,0.38
323,-0.074,0.063,0.548
324,0.165,0.067,0.716
325,0.423,0.067,0.808
326,0.366,0.069,0.733
327,0.114,0.072,0.552
328,-0.053,0.065,0.358
329,-0.043,0.048,0.194
330,0.035,0.032,0.057
331,0.049,0.024,-0.064
332,0.003,0.021,-0.16
333,-0.04,0.012,-0.226
334,-0.053,-0.003,-0.264
335,-0.048,-0.019,-0.284
336,-0.048,-0.033,-0.295
337,-0.057,-0.044,-0.3
338,-0.063,-0.052,-0.303
339,-0.065,-0.057,-0.304
340,-0.064,-0.059,-0.303
341,-0.055,-0.058,-0.302
342,-0.056,-0.054,-0.301
343,-0.056,-0.046,-0.296
344,-0.058,-0.035,-0.286
345,-0.046,-0.025,-0.266
346,-0.026,-0.015,-0.229
347,-0.021,-0.001,-0.175
348,-0.051,0.02,-0.102
349,-0.057,0.044,-0.001
350,0.03,0.061,0.143
351,0.201,0.063,0.329
352,0.314,0.062,0.526
353,0.153,0.065,0.666
354,-0.085,0.07,0.736
355,-0.112,0.071,0.723
356,0.09,0.066,0.637
357,0.275,0.063,0.494
358,0.238,0.065,0.303
359,0.093,0.067,0.119
360,-0.008,0.054,-0.024
361,-0.031,0.029,-0.124
362,-0.026,0.004,-0.195
363,-0.036,-0.015,-0.245
364,-0.055,-0.029,-0.275
365,-0.066,-0.041,-0.291
366,-0.068,-0.052,-0.299
367,-0.062,-0.061,-0.301
368,-0.057,-0.065,-0.301
369,-0.064,-0.066,-0.301
370,-0.069,-0.063,-0.302
371,-0.069,-0.056,-0.301
372,-0.062,-0.048,-0.297
373,-0.052,-0.036,-0.289
374,-0.045,-0.019,-0.273
375,-0.048,0.001,-0.247
376,-0.06,0.022,-0.207
377,-0.02,0.042,-0.14
378,0.044,0.061,-0.04
379,0.047,0.079,0.085
380,-0.03,0.094,0.225
381,-0.073,0.107,0.384
382,0.07,0.117,0.565
383,0.365,0.123,0.741
384,0.562,0.125,0.824
385,0.352,0.123,0.719
386,0.066,0.116,0.532
387,-0.052,0.106,0.345
388,0.002,0.091,0.188
389,0.058,0.073,0.049
390,0.037,0.052,-0.072
391,-0.022,0.028,-0.164
392,-0.053,0.003,-0.223
393,-0.055,-0.022,-0.258
394,-0.049,-0.046,-0.278
395,-0.058,-0.067,-0.29
396,-0.068,-0.083,-0.296
397,-0.075,-0.091,-0.299
398,-0.072,-0.09,-0.299
399,-0.06,-0.076,-0.297
400,-0.058,-0.046,-0.296
