lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.507,0.52,0.846
2,0.127,0.36,0.627
3,-0.033,0.227,0.417
4,-0.001,0.12,0.238
5,0.072,0.035,0.083
6,0.052,-0.03,-0.057
7,-0.02,-0.079,-0.167
8,-0.072,-0.112,-0.241
9,-0.067,-0.133,-0.283
10,-0.052,-0.143,-0.306
11,-0.057,-0.145,-0.319
12,-0.085,-0.139,-0.328
13,-0.103,-0.127,-0.334
14,-0.098,-0.111,-0.335
15,-0.067,-0.092,-0.33
16,-0.056,-0.071,-0.327
17,-0.06,-0.049,-0.327
18,-0.093,-0.027,-0.328
19,-0.086,-0.005,-0.319
20,-0.057,0.015,-0.297
21,-0.029,0.034,-0.26
22,-0.054,0.051,-0.205
23,-0.048,0.065,-0.121
24,-0.005,0.077,-0.002
25,0.106,0.086,0.161
26,0.265,0.078,0.365
27,0.308,0.075,0.567
28,0.081,0.08,0.703
29,-0.11,0.085,0.784
30,-0.06,0.084,0.789
31,0.188,0.078,0.712
32,0.329,0.075,0.561
33,0.21,0.075,0.349
34,0.053,0.071,0.15
35,-0.043,0.051,-0.006
36,-0.033,0.023,-0.117
37,-0.006,-0.002,-0.196
38,-0.031,-0.02,-0.257
39,-0.07,-0.033,-0.296
40,-0.088,-0.045,-0.315
41,-0.073,-0.057,-0.321
42,-0.054,-0.067,-0.321
43,-0.06,-0.072,-0.324
44,-0.075,-0.072,-0.328
45,-0.104,-0.069,-0.334
46,-0.096,-0.062,-0.331
47,-0.071,-0.054,-0.324
48,-0.055,-0.039,-0.316
49,-0.055,-0.02,-0.303
50,-0.068,0.001,-0.281
51,-0.052,0.019,-0.236
52,0.009,0.029,-0.16
53,0.069,0.036,-0.051
54,0.041,0.049,0.078
55,-0.037,0.069,0.226
56,-0.023,0.088,0.402
57,0.16,0.097,0.606
58,0.44,0.096,0.794
59,0.497,0.095,0.863
60,0.212,0.095,0.75
61,-0.035,0.089,0.566
62,-0.079,0.073,0.387
63,0.021,0.053,0.227
64,0.077,0.038,0.077
65,0.026,0.032,-0.061
66,-0.034,0.024,-0.165
67,-0.067,0.008,-0.233
68,-0.055,-0.013,-0.273
69,-0.046,-0.033,-0.296
70,-0.062,-0.049,-0.311
71,-0.084,-0.06,-0.32
72,-0.099,-0.068,-0.327
73,-0.086,-0.075,-0.327
74,-0.06,-0.078,-0.324
75,-0.061,-0.076,-0.324
76,-0.088,-0.069,-0.327
77,-0.111,-0.058,-0.326
78,-0.073,-0.047,-0.313
79,-0.048,-0.035,-0.293
80,-0.02,-0.02,-0.255
81,-0.023,0.003,-0.199
82,-0.028,0.029,-0.12
83,0.029,0.049,-0.003
84,0.15,0.056,0.157
85,0.254,0.053,0.345
86,0.19,0.055,0.518
87,-0.039,0.062,0.644
88,-0.154,0.068,0.727
89,-0.019,0.066,0.746
90,0.237,0.061,0.679
91,0.29,0.059,0.521
92,0.133,0.06,0.316
93,0.009,0.051,0.133
94,-0.048,0.03,-0.009
95,-0.02,0.007,-0.111
96,-0.005,-0.012,-0.191
97,-0.038,-0.024,-0.252
98,-0.08,-0.033,-0.291
99,-0.082,-0.044,-0.309
100,-0.065,-0.055,-0.314
101,-0.054,-0.064,-0.318
102,-0.058,-0.067,-0.321
103,-0.07,-0.065,-0.324
104,-0.073,-0.061,-0.325
105,-0.084,-0.055,-0.326
106,-0.062,-0.047,-0.318
107,-0.049,-0.035,-0.311
108,-0.07,-0.019,-0.303
109,-0.069,-0.004,-0.278
110,-0.047,0.008,-0.235
111,0.015,0.014,-0.161
112,0.056,0.019,-0.058
113,0.016,0.032,0.061
114,-0.038,0.052,0.202
115,0.014,0.067,0.376
116,0.197,0.072,0.57
117,0.402,0.07,0.739
118,0.323,0.069,0.78
119,0.038,0.069,0.682
120,-0.094,0.061,0.533
121,-0.056,0.046,0.377
122,0.058,0.03,0.228
123,0.08,0.021,0.078
124,0.013,0.018,-0.056
125,-0.051,0.01,-0.156
126,-0.073,-0.007,-0.223
127,-0.053,-0.025,-0.265
128,-0.043,-0.041,-0.291
129,-0.053,-0.052,-0.307
130,-0.076,-0.061,-0.316
131,-0.082,-0.068,-0.319
132,-0.074,-0.073,-0.32
133,-0.069,-0.075,-0.321
134,-0.076,-0.071,-0.322
135,-0.086,-0.064,-0.323
136,-0.09,-0.054,-0.319
137,-0.068,-0.044,-0.309
138,-0.042,-0.033,-0.288
139,-0.03,-0.017,-0.255
140,-0.034,0.003,-0.202
141,-0.023,0.025,-0.126
142,0.043,0.039,-0.015
143,0.149,0.042,0.136
144,0.216,0.042,0.31
145,0.091,0.048,0.461
146,-0.087,0.057,0.587
147,-0.123,0.062,0.682
148,0.068,0.06,0.718
149,0.287,0.056,0.663
150,0.24,0.054,0.502
151,0.07,0.053,0.308
152,-0.033,0.042,0.137
153,-0.032,0.022,0.007
154,0.013,0.003,-0.093
155,0.005,-0.01,-0.179
156,-0.034,-0.017,-0.242
157,-0.063,-0.025,-0.281
158,-0.073,-0.036,-0.301
159,-0.05,-0.048,-0.307
160,-0.051,-0.056,-0.313
161,-0.071,-0.06,-0.319
162,-0.087,-0.062,-0.322
163,-0.086,-0.062,-0.322
164,-0.076,-0.059,-0.32
165,-0.062,-0.053,-0.314
166,-0.059,-0.043,-0.308
167,-0.088,-0.03,-0.302
168,-0.071,-0.018,-0.279
169,-0.028,-0.009,-0.234
170,0.022,-0.005,-0.165
171,0.046,0.003,-0.071
172,-0.001,0.018,0.038
173,-0.03,0.037,0.173
174,0.049,0.05,0.342
175,0.201,0.051,0.531
176,0.315,0.05,0.686
177,0.153,0.051,0.723
178,-0.073,0.052,0.652
179,-0.132,0.046,0.531
180,-0.019,0.034,0.395
181,0.113,0.024,0.252
182,0.11,0.022,0.1
183,0.034,0.021,-0.036
184,-0.032,0.013,-0.139
185,-0.033,-0.003,-0.206
186,-0.026,-0.02,-0.255
187,-0.041,-0.034,-0.286
188,-0.066,-0.043,-0.304
189,-0.075,-0.051,-0.313
190,-0.074,-0.059,-0.317
191,-0.062,-0.065,-0.316
192,-0.061,-0.068,-0.316
193,-0.073,-0.066,-0.317
194,-0.083,-0.06,-0.316
195,-0.083,-0.052,-0.312
196,-0.059,-0.044,-0.302
197,-0.028,-0.035,-0.283
198,-0.025,-0.022,-0.253
199,-0.037,-0.004,-0.205
200,-0.019,0.011,-0.133
201,0.041,0.02,-0.029
202,0.115,0.021,0.109
203,0.117,0.024,0.265
204,-0.026,0.033,0.405
205,-0.142,0.045,0.54
206,-0.085,0.051,0.656
207,0.141,0.05,0.716
208,0.301,0.049,0.67
209,0.201,0.049,0.514
210,0.04,0.047,0.326
211,-0.035,0.034,0.161
212,-0.001,0.015,0.032
213,0.048,0.0,-0.072
214,0.03,-0.007,-0.162
215,-0.027,-0.011,-0.233
216,-0.065,-0.019,-0.276
217,-0.075,-0.031,-0.298
218,-0.057,-0.043,-0.305
219,-0.062,-0.052,-0.311
220,-0.077,-0.058,-0.316
221,-0.091,-0.061,-0.32
222,-0.083,-0.062,-0.318
223,-0.074,-0.061,-0.315
224,-0.065,-0.058,-0.311
225,-0.071,-0.05,-0.306
226,-0.081,-0.041,-0.298
227,-0.069,-0.032,-0.276
228,-0.036,-0.026,-0.235
229,0.0,-0.021,-0.171
230,-0.004,-0.01,-0.087
231,-0.036,0.009,0.017
232,-0.02,0.027,0.152
233,0.078,0.037,0.322
234,0.224,0.039,0.511
235,0.258,0.04,0.66
236,0.033,0.043,0.702
237,-0.141,0.046,0.66
238,-0.111,0.041,0.561
239,0.067,0.033,0.437
240,0.177,0.027,0.289
241,0.128,0.028,0.122
242,0.031,0.026,-0.021
243,-0.032,0.015,-0.127
244,-0.032,-0.004,-0.199
245,-0.024,-0.021,-0.25
246,-0.045,-0.034,-0.283
247,-0.074,-0.043,-0.302
248,-0.083,-0.052,-0.309
249,-0.081,-0.06,-0.314
250,-0.06,-0.066,-0.312
251,-0.06,-0.067,-0.312
252,-0.073,-0.065,-0.313
253,-0.079,-0.06,-0.311
254,-0.077,-0.053,-0.306
255,-0.05,-0.045,-0.296
256,-0.025,-0.034,-0.28
257,-0.035,-0.018,-0.253
258,-0.052,-0.001,-0.211
259,-0.029,0.012,-0.141
260,0.029,0.019,-0.039
261,0.082,0.02,0.093
262,0.058,0.027,0.24
263,-0.063,0.04,0.386
264,-0.105,0.054,0.536
265,0.014,0.059,0.673
266,0.28,0.06,0.756
267,0.35,0.06,0.704
268,0.177,0.061,0.539
269,0.008,0.057,0.351
270,-0.042,0.042,0.186
271,0.013,0.023,0.052
272,0.049,0.011,-0.06
273,0.014,0.007,-0.157
274,-0.042,0.003,-0.229
275,-0.061,-0.007,-0.271
276,-0.061,-0.022,-0.292
277,-0.053,-0.035,-0.3
278,-0.065,-0.045,-0.306
279,-0.076,-0.052,-0.311
280,-0.082,-0.057,-0.312
281,-0.075,-0.059,-0.31
282,-0.045,-0.06,-0.303
283,-0.043,-0.057,-0.302
284,-0.053,-0.049,-0.299
285,-0.075,-0.04,-0.294
286,-0.071,-0.032,-0.274
287,-0.033,-0.024,-0.234
288,-0.006,-0.015,-0.174
289,-0.023,0.001,-0.096
290,-0.047,0.022,0.005
291,0.003,0.04,0.144
292,0.126,0.047,0.322
293,0.26,0.047,0.514
294,0.205,0.048,0.658
295,-0.031,0.052,0.713
296,-0.166,0.053,0.687
297,-0.053,0.048,0.604
298,0.156,0.041,0.481
299,0.226,0.039,0.317
300,0.132,0.042,0.138
301,0.019,0.036,-0.012
302,-0.032,0.017,-0.12
303,-0.031,-0.005,-0.194
304,-0.028,-0.023,-0.245
305,-0.054,-0.036,-0.278
306,-0.077,-0.046,-0.296
307,-0.085,-0.055,-0.303
308,-0.071,-0.064,-0.305
309,-0.056,-0.07,-0.303
310,-0.068,-0.072,-0.305
311,-0.083,-0.07,-0.306
312,-0.087,-0.064,-0.305
313,-0.082,-0.057,-0.301
314,-0.061,-0.049,-0.292
315,-0.039,-0.036,-0.276
316,-0.046,-0.018,-0.252
317,-0.059,-0.001,-0.211
318,-0.032,0.012,-0.145
319,0.022,0.018,-0.044
320,0.062,0.022,0.088
321,-0.0,0.033,0.231
322,-0.091,0.051,0.384
323,-0.05,0.065,0.549
324,0.161,0.07,0.711
325,0.419,0.07,0.804
326,0.366,0.071,0.733
327,0.115,0.072,0.551
328,-0.04,0.065,0.361
329,-0.04,0.048,0.197
330,0.031,0.032,0.06
331,0.048,0.023,-0.059
332,0.001,0.018,-0.157
333,-0.048,0.009,-0.226
334,-0.06,-0.006,-0.265
335,-0.05,-0.024,-0.283
336,-0.054,-0.039,-0.293
337,-0.066,-0.051,-0.298
338,-0.083,-0.059,-0.303
339,-0.09,-0.064,-0.305
340,-0.069,-0.067,-0.301
341,-0.047,-0.067,-0.296
342,-0.046,-0.062,-0.294
343,-0.075,-0.053,-0.296
344,-0.077,-0.042,-0.288
345,-0.059,-0.032,-0.268
346,-0.025,-0.021,-0.229
347,-0.022,-0.006,-0.175
348,-0.046,0.016,-0.099
349,-0.047,0.04,0.005
350,0.039,0.058,0.15
351,0.185,0.061,0.335
352,0.28,0.06,0.526
353,0.138,0.064,0.657
354,-0.067,0.069,0.722
355,-0.095,0.071,0.709
356,0.076,0.067,0.63
357,0.266,0.063,0.498
358,0.233,0.064,0.313
359,0.1,0.064,0.129
360,0.002,0.051,-0.017
361,-0.028,0.027,-0.12
362,-0.023,0.001,-0.192
363,-0.035,-0.02,-0.243
364,-0.061,-0.035,-0.274
365,-0.085,-0.048,-0.291
366,-0.09,-0.06,-0.296
367,-0.062,-0.069,-0.296
368,-0.052,-0.076,-0.295
369,-0.061,-0.076,-0.297
370,-0.09,-0.073,-0.301
371,-0.096,-0.067,-0.301
372,-0.076,-0.059,-0.295
373,-0.057,-0.047,-0.288
374,-0.053,-0.03,-0.274
375,-0.065,-0.009,-0.251
376,-0.081,0.011,-0.211
377,-0.042,0.032,-0.143
378,0.028,0.052,-0.04
379,0.041,0.07,0.086
380,-0.027,0.087,0.225
381,-0.058,0.1,0.384
382,0.066,0.111,0.559
383,0.342,0.117,0.732
384,0.533,0.12,0.816
385,0.341,0.118,0.716
386,0.089,0.112,0.534
387,-0.031,0.102,0.349
388,0.0,0.087,0.192
389,0.049,0.069,0.054
390,0.027,0.047,-0.068
391,-0.026,0.023,-0.162
392,-0.063,-0.002,-0.223
393,-0.065,-0.028,-0.258
394,-0.05,-0.052,-0.276
395,-0.06,-0.073,-0.286
396,-0.077,-0.089,-0.291
397,-0.094,-0.098,-0.298
398,-0.087,-0.097,-0.298
399,-0.063,-0.083,-0.295
400,-0.053,-0.052,-0.292
