lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.531,0.547,0.858
2,0.199,0.383,0.656
3,0.008,0.248,0.445
4,0.018,0.139,0.259
5,0.066,0.051,0.097
6,0.045,-0.016,-0.047
7,-0.005,-0.066,-0.158
8,-0.053,-0.102,-0.236
9,-0.064,-0.124,-0.286
10,-0.058,-0.136,-0.314
11,-0.066,-0.138,-0.332
12,-0.078,-0.133,-0.343
13,-0.086,-0.123,-0.348
14,-0.079,-0.107,-0.349
15,-0.071,-0.089,-0.347
16,-0.058,-0.068,-0.344
17,-0.066,-0.047,-0.343
18,-0.073,-0.025,-0.338
19,-0.069,-0.003,-0.325
20,-0.052,0.017,-0.301
21,-0.033,0.036,-0.26
22,-0.054,0.053,-0.2
23,-0.043,0.067,-0.112
24,0.011,0.079,0.011
25,0.108,0.088,0.172
26,0.233,0.082,0.369
27,0.28,0.08,0.568
28,0.085,0.082,0.709
29,-0.06,0.086,0.801
30,-0.021,0.085,0.803
31,0.167,0.081,0.709
32,0.297,0.078,0.555
33,0.202,0.076,0.353
34,0.078,0.07,0.165
35,-0.026,0.05,0.006
36,-0.034,0.024,-0.111
37,-0.023,-0.001,-0.196
38,-0.039,-0.019,-0.258
39,-0.061,-0.032,-0.3
40,-0.072,-0.045,-0.323
41,-0.073,-0.056,-0.335
42,-0.067,-0.065,-0.34
43,-0.067,-0.069,-0.343
44,-0.077,-0.069,-0.345
45,-0.088,-0.065,-0.347
46,-0.081,-0.058,-0.344
47,-0.071,-0.049,-0.34
48,-0.057,-0.034,-0.329
49,-0.056,-0.015,-0.312
50,-0.056,0.005,-0.284
51,-0.041,0.023,-0.236
52,0.006,0.036,-0.157
53,0.055,0.044,-0.046
54,0.037,0.057,0.089
55,-0.007,0.075,0.246
56,0.015,0.093,0.426
57,0.198,0.102,0.624
58,0.422,0.102,0.793
59,0.46,0.101,0.851
60,0.219,0.099,0.753
61,-0.007,0.093,0.579
62,-0.049,0.079,0.404
63,0.018,0.061,0.237
64,0.066,0.047,0.084
65,0.013,0.038,-0.054
66,-0.035,0.028,-0.158
67,-0.06,0.011,-0.229
68,-0.055,-0.01,-0.275
69,-0.049,-0.029,-0.304
70,-0.057,-0.045,-0.323
71,-0.068,-0.056,-0.333
72,-0.078,-0.065,-0.339
73,-0.073,-0.07,-0.341
74,-0.069,-0.072,-0.341
75,-0.069,-0.07,-0.341
76,-0.073,-0.064,-0.339
77,-0.078,-0.054,-0.334
78,-0.066,-0.041,-0.321
79,-0.046,-0.028,-0.297
80,-0.021,-0.01,-0.255
81,-0.017,0.012,-0.195
82,-0.015,0.037,-0.109
83,0.031,0.057,0.009
84,0.134,0.065,0.167
85,0.22,0.065,0.351
86,0.181,0.067,0.531
87,0.01,0.073,0.666
88,-0.07,0.077,0.751
89,0.023,0.075,0.756
90,0.218,0.071,0.676
91,0.262,0.068,0.518
92,0.133,0.067,0.328
93,0.025,0.057,0.151
94,-0.028,0.037,0.007
95,-0.018,0.015,-0.104
96,-0.011,-0.004,-0.188
97,-0.032,-0.018,-0.251
98,-0.053,-0.03,-0.291
99,-0.063,-0.042,-0.314
100,-0.063,-0.053,-0.327
101,-0.062,-0.061,-0.333
102,-0.066,-0.065,-0.337
103,-0.08,-0.064,-0.34
104,-0.082,-0.061,-0.34
105,-0.078,-0.055,-0.339
106,-0.067,-0.046,-0.333
107,-0.061,-0.034,-0.324
108,-0.065,-0.019,-0.309
109,-0.058,-0.002,-0.28
110,-0.034,0.012,-0.232
111,0.018,0.021,-0.155
112,0.051,0.03,-0.051
113,0.019,0.044,0.074
114,-0.011,0.062,0.224
115,0.05,0.077,0.396
116,0.216,0.083,0.578
117,0.376,0.083,0.723
118,0.3,0.083,0.755
119,0.073,0.083,0.675
120,-0.033,0.076,0.54
121,-0.009,0.063,0.386
122,0.061,0.049,0.235
123,0.071,0.04,0.085
124,0.027,0.033,-0.046
125,-0.033,0.022,-0.148
126,-0.051,0.004,-0.219
127,-0.037,-0.015,-0.265
128,-0.039,-0.032,-0.296
129,-0.058,-0.045,-0.317
130,-0.071,-0.056,-0.328
131,-0.079,-0.065,-0.334
132,-0.075,-0.072,-0.335
133,-0.072,-0.074,-0.336
134,-0.076,-0.072,-0.336
135,-0.08,-0.067,-0.335
136,-0.08,-0.058,-0.33
137,-0.068,-0.047,-0.317
138,-0.054,-0.035,-0.294
139,-0.042,-0.019,-0.256
140,-0.042,0.001,-0.199
141,-0.021,0.022,-0.117
142,0.044,0.037,-0.004
143,0.117,0.042,0.142
144,0.182,0.044,0.312
145,0.071,0.05,0.465
146,-0.049,0.058,0.598
147,-0.055,0.063,0.687
148,0.099,0.062,0.704
149,0.24,0.06,0.638
150,0.204,0.058,0.493
151,0.089,0.056,0.32
152,0.005,0.045,0.158
153,-0.008,0.027,0.024
154,0.013,0.008,-0.083
155,-0.002,-0.006,-0.173
156,-0.034,-0.015,-0.238
157,-0.058,-0.025,-0.281
158,-0.064,-0.036,-0.306
159,-0.064,-0.047,-0.32
160,-0.063,-0.055,-0.327
161,-0.076,-0.06,-0.333
162,-0.084,-0.061,-0.336
163,-0.083,-0.06,-0.335
164,-0.075,-0.056,-0.333
165,-0.068,-0.049,-0.328
166,-0.062,-0.038,-0.319
167,-0.063,-0.024,-0.304
168,-0.049,-0.011,-0.276
169,-0.022,0.001,-0.23
170,0.009,0.008,-0.16
171,0.03,0.019,-0.063
172,0.014,0.035,0.054
173,0.003,0.052,0.195
174,0.08,0.064,0.359
175,0.2,0.068,0.528
176,0.327,0.069,0.669
177,0.164,0.07,0.703
178,0.008,0.069,0.66
179,-0.059,0.063,0.549
180,0.015,0.052,0.41
181,0.099,0.042,0.261
182,0.096,0.036,0.11
183,0.032,0.031,-0.024
184,-0.025,0.018,-0.128
185,-0.034,0.0,-0.202
186,-0.036,-0.018,-0.255
187,-0.048,-0.033,-0.29
188,-0.069,-0.046,-0.313
189,-0.082,-0.057,-0.325
190,-0.081,-0.066,-0.33
191,-0.075,-0.073,-0.331
192,-0.07,-0.077,-0.331
193,-0.076,-0.076,-0.331
194,-0.08,-0.071,-0.329
195,-0.079,-0.063,-0.324
196,-0.072,-0.054,-0.312
197,-0.057,-0.042,-0.29
198,-0.046,-0.026,-0.254
199,-0.039,-0.008,-0.2
200,-0.012,0.01,-0.123
201,0.035,0.022,-0.018
202,0.087,0.026,0.117
203,0.085,0.032,0.269
204,-0.008,0.041,0.417
205,-0.07,0.052,0.555
206,-0.003,0.058,0.659
207,0.141,0.059,0.694
208,0.279,0.059,0.65
209,0.172,0.059,0.512
210,0.065,0.056,0.347
211,0.005,0.043,0.187
212,0.025,0.026,0.052
213,0.041,0.012,-0.064
214,0.019,0.003,-0.159
215,-0.02,-0.003,-0.229
216,-0.055,-0.013,-0.276
217,-0.064,-0.025,-0.303
218,-0.063,-0.037,-0.317
219,-0.07,-0.047,-0.326
220,-0.078,-0.053,-0.33
221,-0.083,-0.057,-0.332
222,-0.078,-0.058,-0.331
223,-0.071,-0.056,-0.329
224,-0.06,-0.051,-0.323
225,-0.063,-0.043,-0.316
226,-0.063,-0.033,-0.301
227,-0.055,-0.023,-0.275
228,-0.028,-0.014,-0.231
229,0.002,-0.005,-0.165
230,0.005,0.008,-0.077
231,-0.009,0.026,0.033
232,0.014,0.043,0.171
233,0.102,0.054,0.337
234,0.217,0.057,0.51
235,0.239,0.059,0.649
236,0.063,0.062,0.7
237,-0.078,0.062,0.672
238,-0.045,0.057,0.584
239,0.078,0.049,0.454
240,0.168,0.042,0.301
241,0.108,0.038,0.134
242,0.042,0.032,-0.008
243,-0.014,0.018,-0.116
244,-0.026,-0.001,-0.195
245,-0.027,-0.019,-0.25
246,-0.048,-0.032,-0.288
247,-0.069,-0.043,-0.311
248,-0.078,-0.052,-0.322
249,-0.079,-0.06,-0.327
250,-0.072,-0.066,-0.328
251,-0.072,-0.068,-0.328
252,-0.076,-0.065,-0.327
253,-0.08,-0.06,-0.325
254,-0.075,-0.052,-0.319
255,-0.065,-0.042,-0.307
256,-0.046,-0.03,-0.285
257,-0.035,-0.014,-0.252
258,-0.027,0.003,-0.202
259,-0.002,0.018,-0.129
260,0.037,0.027,-0.028
261,0.076,0.031,0.102
262,0.057,0.039,0.249
263,-0.019,0.052,0.399
264,-0.023,0.063,0.548
265,0.064,0.068,0.671
266,0.256,0.067,0.736
267,0.287,0.067,0.689
268,0.166,0.066,0.549
269,0.02,0.059,0.375
270,-0.023,0.044,0.211
271,0.02,0.026,0.07
272,0.04,0.013,-0.05
273,0.005,0.006,-0.151
274,-0.044,-0.003,-0.227
275,-0.063,-0.015,-0.274
276,-0.069,-0.03,-0.3
277,-0.069,-0.044,-0.314
278,-0.075,-0.055,-0.322
279,-0.085,-0.063,-0.326
280,-0.088,-0.068,-0.327
281,-0.082,-0.07,-0.325
282,-0.071,-0.069,-0.322
283,-0.069,-0.065,-0.318
284,-0.067,-0.057,-0.311
285,-0.067,-0.048,-0.297
286,-0.061,-0.038,-0.273
287,-0.033,-0.028,-0.232
288,-0.011,-0.016,-0.168
289,-0.022,0.0,-0.086
290,-0.04,0.019,0.02
291,0.011,0.036,0.159
292,0.121,0.044,0.332
293,0.224,0.047,0.51
294,0.167,0.049,0.65
295,-0.015,0.053,0.715
296,-0.101,0.054,0.701
297,-0.015,0.05,0.617
298,0.148,0.044,0.489
299,0.191,0.041,0.321
300,0.109,0.042,0.147
301,0.017,0.035,-0.0
302,-0.019,0.018,-0.109
303,-0.026,-0.003,-0.189
304,-0.033,-0.021,-0.246
305,-0.056,-0.035,-0.283
306,-0.071,-0.047,-0.305
307,-0.077,-0.056,-0.316
308,-0.072,-0.064,-0.319
309,-0.067,-0.069,-0.32
310,-0.071,-0.07,-0.321
311,-0.075,-0.067,-0.32
312,-0.078,-0.062,-0.318
313,-0.075,-0.054,-0.312
314,-0.063,-0.044,-0.301
315,-0.05,-0.031,-0.281
316,-0.048,-0.014,-0.251
317,-0.049,0.003,-0.203
318,-0.019,0.016,-0.131
319,0.021,0.024,-0.03
320,0.061,0.03,0.103
321,0.007,0.041,0.247
322,-0.06,0.056,0.403
323,-0.018,0.068,0.564
324,0.162,0.073,0.711
325,0.372,0.073,0.789
326,0.342,0.074,0.728
327,0.143,0.074,0.569
328,0.007,0.065,0.386
329,-0.02,0.05,0.215
330,0.021,0.034,0.071
331,0.021,0.024,-0.055
332,-0.013,0.017,-0.155
333,-0.054,0.006,-0.227
334,-0.063,-0.01,-0.269
335,-0.061,-0.027,-0.294
336,-0.064,-0.043,-0.307
337,-0.073,-0.056,-0.315
338,-0.082,-0.065,-0.318
339,-0.083,-0.072,-0.319
340,-0.076,-0.075,-0.317
341,-0.068,-0.075,-0.314
342,-0.066,-0.071,-0.311
343,-0.069,-0.063,-0.305
344,-0.067,-0.053,-0.292
345,-0.057,-0.042,-0.269
346,-0.04,-0.031,-0.229
347,-0.039,-0.015,-0.17
348,-0.057,0.006,-0.091
349,-0.049,0.029,0.018
350,0.033,0.046,0.163
351,0.14,0.052,0.338
352,0.243,0.053,0.522
353,0.117,0.056,0.656
354,-0.037,0.06,0.735
355,-0.063,0.061,0.725
356,0.072,0.058,0.639
357,0.222,0.056,0.501
358,0.192,0.056,0.317
359,0.097,0.055,0.14
360,0.012,0.042,-0.006
361,-0.023,0.02,-0.113
362,-0.023,-0.003,-0.189
363,-0.037,-0.023,-0.244
364,-0.062,-0.039,-0.28
365,-0.077,-0.052,-0.299
366,-0.078,-0.063,-0.309
367,-0.078,-0.071,-0.314
368,-0.07,-0.077,-0.315
369,-0.079,-0.078,-0.316
370,-0.084,-0.075,-0.315
371,-0.088,-0.069,-0.314
372,-0.078,-0.061,-0.308
373,-0.072,-0.05,-0.298
374,-0.065,-0.033,-0.281
375,-0.067,-0.014,-0.252
376,-0.069,0.007,-0.206
377,-0.037,0.027,-0.134
378,0.014,0.047,-0.031
379,0.018,0.065,0.096
380,-0.021,0.082,0.242
381,-0.036,0.095,0.405
382,0.113,0.106,0.579
383,0.306,0.112,0.73
384,0.481,0.115,0.804
385,0.296,0.114,0.71
386,0.105,0.108,0.549
387,-0.003,0.097,0.37
388,0.002,0.083,0.208
389,0.033,0.065,0.065
390,0.011,0.043,-0.059
391,-0.027,0.019,-0.155
392,-0.053,-0.006,-0.22
393,-0.067,-0.032,-0.261
394,-0.063,-0.057,-0.285
395,-0.071,-0.078,-0.3
396,-0.083,-0.096,-0.308
397,-0.092,-0.105,-0.313
398,-0.089,-0.106,-0.313
399,-0.079,-0.093,-0.312
400,-0.07,-0.064,-0.309
