lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.529,0.542,0.866
2,0.171,0.381,0.663
3,0.008,0.247,0.452
4,0.024,0.136,0.26
5,0.075,0.047,0.089
6,0.033,-0.023,-0.059
7,-0.024,-0.075,-0.171
8,-0.07,-0.113,-0.247
9,-0.073,-0.138,-0.294
10,-0.067,-0.152,-0.322
11,-0.074,-0.157,-0.338
12,-0.091,-0.153,-0.347
13,-0.097,-0.144,-0.35
14,-0.098,-0.129,-0.351
15,-0.095,-0.11,-0.351
16,-0.087,-0.089,-0.349
17,-0.094,-0.066,-0.348
18,-0.097,-0.043,-0.344
19,-0.091,-0.019,-0.333
20,-0.075,0.004,-0.311
21,-0.051,0.025,-0.271
22,-0.065,0.045,-0.211
23,-0.048,0.062,-0.121
24,-0.002,0.077,0.002
25,0.099,0.089,0.166
26,0.239,0.084,0.37
27,0.303,0.083,0.581
28,0.109,0.089,0.734
29,-0.034,0.094,0.832
30,-0.006,0.094,0.831
31,0.204,0.088,0.736
32,0.322,0.084,0.57
33,0.204,0.082,0.356
34,0.068,0.075,0.159
35,-0.023,0.053,-0.002
36,-0.036,0.024,-0.121
37,-0.031,-0.003,-0.208
38,-0.053,-0.023,-0.271
39,-0.075,-0.04,-0.31
40,-0.09,-0.057,-0.331
41,-0.092,-0.071,-0.341
42,-0.087,-0.082,-0.345
43,-0.087,-0.088,-0.346
44,-0.1,-0.089,-0.348
45,-0.106,-0.086,-0.349
46,-0.1,-0.079,-0.347
47,-0.09,-0.068,-0.344
48,-0.08,-0.052,-0.336
49,-0.079,-0.032,-0.321
50,-0.077,-0.009,-0.294
51,-0.06,0.012,-0.246
52,-0.011,0.028,-0.169
53,0.054,0.039,-0.055
54,0.053,0.055,0.087
55,-0.003,0.076,0.252
56,0.016,0.096,0.44
57,0.192,0.107,0.644
58,0.426,0.108,0.815
59,0.481,0.107,0.877
60,0.235,0.107,0.782
61,0.014,0.101,0.607
62,-0.033,0.086,0.421
63,0.039,0.066,0.243
64,0.075,0.05,0.079
65,0.006,0.04,-0.065
66,-0.044,0.027,-0.172
67,-0.068,0.006,-0.243
68,-0.063,-0.017,-0.288
69,-0.059,-0.039,-0.316
70,-0.07,-0.057,-0.331
71,-0.084,-0.07,-0.34
72,-0.092,-0.081,-0.344
73,-0.091,-0.088,-0.345
74,-0.086,-0.091,-0.344
75,-0.089,-0.088,-0.344
76,-0.097,-0.08,-0.343
77,-0.095,-0.067,-0.339
78,-0.087,-0.052,-0.329
79,-0.067,-0.036,-0.307
80,-0.038,-0.016,-0.268
81,-0.03,0.01,-0.208
82,-0.021,0.039,-0.121
83,0.028,0.062,-0.002
84,0.135,0.074,0.158
85,0.244,0.076,0.353
86,0.22,0.081,0.543
87,0.039,0.089,0.69
88,-0.057,0.095,0.78
89,0.05,0.093,0.79
90,0.262,0.087,0.705
91,0.304,0.083,0.536
92,0.146,0.08,0.329
93,0.03,0.068,0.146
94,-0.021,0.045,-0.001
95,-0.003,0.02,-0.112
96,-0.0,-0.002,-0.198
97,-0.039,-0.018,-0.262
98,-0.072,-0.033,-0.302
99,-0.086,-0.049,-0.324
100,-0.086,-0.063,-0.334
101,-0.082,-0.074,-0.338
102,-0.088,-0.08,-0.341
103,-0.099,-0.081,-0.343
104,-0.105,-0.079,-0.343
105,-0.099,-0.073,-0.341
106,-0.09,-0.063,-0.338
107,-0.083,-0.05,-0.331
108,-0.083,-0.032,-0.318
109,-0.071,-0.013,-0.291
110,-0.05,0.004,-0.245
111,0.008,0.016,-0.169
112,0.057,0.027,-0.062
113,0.044,0.043,0.069
114,0.006,0.064,0.225
115,0.057,0.082,0.405
116,0.222,0.089,0.595
117,0.382,0.089,0.751
118,0.317,0.09,0.793
119,0.076,0.091,0.714
120,-0.028,0.084,0.571
121,-0.008,0.069,0.403
122,0.078,0.052,0.239
123,0.089,0.039,0.081
124,0.014,0.031,-0.057
125,-0.042,0.017,-0.159
126,-0.061,-0.003,-0.23
127,-0.05,-0.025,-0.278
128,-0.058,-0.044,-0.308
129,-0.077,-0.059,-0.326
130,-0.09,-0.071,-0.334
131,-0.093,-0.081,-0.338
132,-0.087,-0.087,-0.339
133,-0.085,-0.089,-0.339
134,-0.09,-0.086,-0.339
135,-0.097,-0.079,-0.339
136,-0.098,-0.067,-0.335
137,-0.087,-0.054,-0.325
138,-0.07,-0.039,-0.305
139,-0.051,-0.022,-0.268
140,-0.042,0.001,-0.212
141,-0.027,0.024,-0.13
142,0.032,0.041,-0.016
143,0.133,0.049,0.136
144,0.22,0.053,0.316
145,0.131,0.061,0.486
146,-0.025,0.071,0.629
147,-0.06,0.076,0.724
148,0.093,0.074,0.744
149,0.283,0.069,0.672
150,0.234,0.065,0.511
151,0.077,0.062,0.321
152,-0.007,0.049,0.152
153,-0.006,0.027,0.015
154,0.016,0.007,-0.097
155,-0.005,-0.008,-0.188
156,-0.045,-0.019,-0.253
157,-0.069,-0.031,-0.293
158,-0.079,-0.045,-0.316
159,-0.077,-0.058,-0.327
160,-0.079,-0.068,-0.332
161,-0.094,-0.074,-0.336
162,-0.101,-0.076,-0.338
163,-0.1,-0.075,-0.338
164,-0.095,-0.07,-0.336
165,-0.086,-0.062,-0.333
166,-0.082,-0.05,-0.327
167,-0.08,-0.034,-0.314
168,-0.066,-0.018,-0.289
169,-0.026,-0.004,-0.244
170,0.02,0.005,-0.174
171,0.06,0.016,-0.074
172,0.032,0.033,0.048
173,0.01,0.053,0.194
174,0.067,0.067,0.364
175,0.202,0.071,0.549
176,0.338,0.072,0.705
177,0.179,0.074,0.749
178,-0.033,0.074,0.693
179,-0.07,0.066,0.572
180,0.028,0.054,0.421
181,0.125,0.042,0.261
182,0.101,0.036,0.1
183,0.022,0.029,-0.039
184,-0.032,0.014,-0.143
185,-0.037,-0.006,-0.216
186,-0.037,-0.026,-0.268
187,-0.056,-0.042,-0.302
188,-0.078,-0.055,-0.321
189,-0.088,-0.066,-0.329
190,-0.09,-0.076,-0.333
191,-0.084,-0.082,-0.334
192,-0.082,-0.085,-0.334
193,-0.088,-0.082,-0.334
194,-0.095,-0.076,-0.333
195,-0.091,-0.066,-0.329
196,-0.085,-0.055,-0.321
197,-0.062,-0.043,-0.302
198,-0.049,-0.027,-0.268
199,-0.039,-0.007,-0.214
200,-0.017,0.012,-0.138
201,0.036,0.025,-0.032
202,0.106,0.029,0.11
203,0.116,0.035,0.272
204,0.007,0.046,0.432
205,-0.068,0.058,0.584
206,-0.01,0.064,0.7
207,0.177,0.064,0.742
208,0.296,0.062,0.684
209,0.172,0.061,0.527
210,0.037,0.056,0.346
211,-0.01,0.042,0.18
212,0.022,0.023,0.041
213,0.045,0.007,-0.078
214,0.014,-0.002,-0.175
215,-0.032,-0.011,-0.244
216,-0.068,-0.023,-0.288
217,-0.08,-0.039,-0.311
218,-0.082,-0.053,-0.323
219,-0.087,-0.065,-0.329
220,-0.095,-0.073,-0.333
221,-0.099,-0.077,-0.334
222,-0.095,-0.078,-0.334
223,-0.09,-0.076,-0.332
224,-0.083,-0.07,-0.329
225,-0.081,-0.06,-0.324
226,-0.08,-0.047,-0.312
227,-0.073,-0.035,-0.289
228,-0.042,-0.024,-0.247
229,-0.003,-0.014,-0.18
230,0.008,0.001,-0.089
231,-0.012,0.021,0.026
232,-0.001,0.041,0.166
233,0.085,0.052,0.338
234,0.215,0.055,0.525
235,0.239,0.058,0.675
236,0.055,0.062,0.735
237,-0.085,0.064,0.705
238,-0.04,0.058,0.605
239,0.121,0.05,0.465
240,0.213,0.042,0.3
241,0.126,0.039,0.124
242,0.026,0.032,-0.023
243,-0.025,0.017,-0.13
244,-0.036,-0.003,-0.209
245,-0.045,-0.023,-0.264
246,-0.067,-0.039,-0.298
247,-0.087,-0.051,-0.317
248,-0.095,-0.063,-0.326
249,-0.096,-0.074,-0.33
250,-0.087,-0.08,-0.33
251,-0.084,-0.083,-0.331
252,-0.089,-0.081,-0.331
253,-0.091,-0.076,-0.329
254,-0.087,-0.067,-0.326
255,-0.073,-0.056,-0.317
256,-0.054,-0.043,-0.298
257,-0.043,-0.026,-0.267
258,-0.048,-0.007,-0.219
259,-0.024,0.01,-0.145
260,0.019,0.021,-0.042
261,0.078,0.028,0.096
262,0.063,0.039,0.255
263,-0.034,0.055,0.417
264,-0.043,0.069,0.582
265,0.06,0.075,0.714
266,0.291,0.074,0.778
267,0.318,0.073,0.72
268,0.176,0.072,0.563
269,0.04,0.065,0.38
270,-0.004,0.048,0.208
271,0.042,0.029,0.061
272,0.048,0.015,-0.065
273,0.003,0.006,-0.167
274,-0.053,-0.004,-0.24
275,-0.07,-0.019,-0.283
276,-0.077,-0.036,-0.307
277,-0.082,-0.052,-0.319
278,-0.091,-0.064,-0.325
279,-0.099,-0.073,-0.328
280,-0.1,-0.079,-0.329
281,-0.096,-0.081,-0.328
282,-0.087,-0.08,-0.326
283,-0.084,-0.075,-0.324
284,-0.085,-0.066,-0.32
285,-0.083,-0.054,-0.309
286,-0.077,-0.041,-0.287
287,-0.047,-0.029,-0.247
288,-0.01,-0.015,-0.182
289,-0.011,0.005,-0.095
290,-0.031,0.028,0.014
291,0.02,0.048,0.159
292,0.135,0.058,0.338
293,0.254,0.061,0.532
294,0.207,0.065,0.685
295,0.005,0.07,0.754
296,-0.088,0.072,0.739
297,0.011,0.067,0.646
298,0.185,0.06,0.502
299,0.227,0.056,0.324
300,0.121,0.054,0.14
301,0.022,0.043,-0.01
302,-0.02,0.022,-0.12
303,-0.029,-0.003,-0.202
304,-0.045,-0.024,-0.258
305,-0.068,-0.041,-0.293
306,-0.087,-0.055,-0.311
307,-0.093,-0.068,-0.319
308,-0.093,-0.078,-0.323
309,-0.088,-0.085,-0.323
310,-0.09,-0.086,-0.324
311,-0.091,-0.083,-0.323
312,-0.092,-0.076,-0.322
313,-0.087,-0.066,-0.319
314,-0.073,-0.054,-0.311
315,-0.059,-0.038,-0.294
316,-0.059,-0.018,-0.265
317,-0.061,0.002,-0.218
318,-0.038,0.02,-0.147
319,0.012,0.03,-0.042
320,0.069,0.04,0.097
321,0.031,0.054,0.254
322,-0.034,0.072,0.423
323,0.029,0.086,0.597
324,0.212,0.091,0.749
325,0.418,0.091,0.82
326,0.362,0.091,0.748
327,0.15,0.091,0.58
328,0.013,0.081,0.392
329,-0.002,0.063,0.218
330,0.045,0.045,0.067
331,0.03,0.031,-0.064
332,-0.022,0.02,-0.166
333,-0.061,0.006,-0.236
334,-0.071,-0.013,-0.277
335,-0.073,-0.034,-0.3
336,-0.078,-0.052,-0.312
337,-0.088,-0.067,-0.318
338,-0.096,-0.077,-0.321
339,-0.096,-0.085,-0.321
340,-0.094,-0.088,-0.321
341,-0.087,-0.088,-0.319
342,-0.085,-0.082,-0.318
343,-0.086,-0.072,-0.313
344,-0.08,-0.059,-0.302
345,-0.065,-0.044,-0.28
346,-0.042,-0.028,-0.241
347,-0.029,-0.009,-0.18
348,-0.047,0.016,-0.097
349,-0.038,0.041,0.016
350,0.033,0.06,0.166
351,0.172,0.067,0.35
352,0.268,0.069,0.545
353,0.158,0.074,0.693
354,-0.004,0.08,0.775
355,-0.021,0.081,0.763
356,0.096,0.076,0.661
357,0.256,0.072,0.512
358,0.216,0.071,0.319
359,0.097,0.068,0.135
360,0.007,0.052,-0.014
361,-0.025,0.026,-0.122
362,-0.03,-0.002,-0.201
363,-0.046,-0.025,-0.255
364,-0.077,-0.044,-0.289
365,-0.092,-0.06,-0.306
366,-0.096,-0.075,-0.314
367,-0.093,-0.085,-0.317
368,-0.085,-0.091,-0.317
369,-0.089,-0.092,-0.317
370,-0.095,-0.089,-0.317
371,-0.097,-0.082,-0.316
372,-0.091,-0.071,-0.314
373,-0.08,-0.058,-0.306
374,-0.074,-0.039,-0.29
375,-0.073,-0.017,-0.261
376,-0.083,0.008,-0.216
377,-0.054,0.032,-0.145
378,0.011,0.056,-0.039
379,0.041,0.078,0.097
380,-0.004,0.097,0.253
381,-0.018,0.114,0.425
382,0.121,0.126,0.605
383,0.352,0.134,0.762
384,0.531,0.137,0.832
385,0.333,0.136,0.734
386,0.12,0.128,0.567
387,0.008,0.116,0.379
388,0.02,0.099,0.207
389,0.042,0.077,0.055
390,0.01,0.052,-0.073
391,-0.038,0.023,-0.169
392,-0.068,-0.007,-0.233
393,-0.072,-0.038,-0.271
394,-0.072,-0.067,-0.294
395,-0.079,-0.092,-0.306
396,-0.093,-0.112,-0.312
397,-0.096,-0.122,-0.314
398,-0.098,-0.121,-0.315
399,-0.091,-0.104,-0.314
400,-0.085,-0.068,-0.313
