lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.532,0.545,0.849
2,0.192,0.379,0.635
3,0.025,0.242,0.426
4,0.002,0.133,0.24
5,0.038,0.046,0.079
6,0.04,-0.02,-0.056
7,-0.004,-0.068,-0.16
8,-0.042,-0.1,-0.232
9,-0.054,-0.12,-0.277
10,-0.042,-0.129,-0.302
11,-0.047,-0.129,-0.317
12,-0.064,-0.122,-0.327
13,-0.071,-0.109,-0.331
14,-0.071,-0.093,-0.332
15,-0.063,-0.073,-0.331
16,-0.054,-0.051,-0.329
17,-0.061,-0.029,-0.329
18,-0.063,-0.007,-0.324
19,-0.054,0.015,-0.311
20,-0.035,0.035,-0.29
21,-0.022,0.053,-0.254
22,-0.056,0.068,-0.2
23,-0.03,0.082,-0.114
24,0.063,0.092,0.011
25,0.168,0.099,0.171
26,0.271,0.092,0.363
27,0.282,0.09,0.556
28,0.093,0.091,0.698
29,-0.047,0.093,0.795
30,-0.028,0.091,0.798
31,0.125,0.087,0.699
32,0.25,0.083,0.542
33,0.185,0.081,0.342
34,0.086,0.073,0.156
35,0.0,0.055,0.001
36,-0.017,0.031,-0.113
37,-0.011,0.008,-0.195
38,-0.023,-0.01,-0.254
39,-0.045,-0.023,-0.291
40,-0.056,-0.035,-0.31
41,-0.061,-0.045,-0.321
42,-0.052,-0.053,-0.324
43,-0.052,-0.057,-0.326
44,-0.065,-0.057,-0.328
45,-0.074,-0.053,-0.33
46,-0.074,-0.047,-0.329
47,-0.065,-0.038,-0.325
48,-0.053,-0.023,-0.316
49,-0.051,-0.004,-0.301
50,-0.049,0.014,-0.274
51,-0.018,0.029,-0.226
52,0.042,0.039,-0.15
53,0.069,0.045,-0.047
54,0.035,0.055,0.08
55,-0.009,0.07,0.234
56,0.038,0.085,0.414
57,0.174,0.094,0.606
58,0.374,0.095,0.781
59,0.396,0.094,0.848
60,0.198,0.091,0.749
61,0.005,0.084,0.571
62,-0.042,0.07,0.391
63,-0.004,0.054,0.221
64,0.039,0.042,0.069
65,0.014,0.034,-0.062
66,-0.016,0.026,-0.16
67,-0.046,0.012,-0.229
68,-0.047,-0.005,-0.272
69,-0.037,-0.021,-0.296
70,-0.041,-0.034,-0.311
71,-0.057,-0.044,-0.321
72,-0.068,-0.052,-0.325
73,-0.067,-0.057,-0.326
74,-0.058,-0.059,-0.325
75,-0.057,-0.056,-0.324
76,-0.063,-0.05,-0.324
77,-0.063,-0.04,-0.319
78,-0.049,-0.03,-0.308
79,-0.021,-0.019,-0.285
80,-0.005,-0.004,-0.248
81,-0.009,0.015,-0.193
82,0.002,0.036,-0.111
83,0.061,0.053,0.005
84,0.14,0.059,0.159
85,0.188,0.059,0.338
86,0.141,0.06,0.511
87,-0.011,0.065,0.645
88,-0.075,0.067,0.739
89,-0.01,0.065,0.747
90,0.168,0.061,0.664
91,0.219,0.059,0.503
92,0.119,0.055,0.31
93,0.035,0.047,0.135
94,-0.011,0.029,-0.006
95,-0.001,0.01,-0.11
96,0.01,-0.006,-0.187
97,-0.024,-0.018,-0.247
98,-0.064,-0.027,-0.287
99,-0.063,-0.035,-0.305
100,-0.055,-0.043,-0.314
101,-0.051,-0.049,-0.318
102,-0.054,-0.051,-0.321
103,-0.065,-0.05,-0.323
104,-0.07,-0.046,-0.324
105,-0.068,-0.041,-0.323
106,-0.058,-0.035,-0.318
107,-0.055,-0.025,-0.31
108,-0.062,-0.013,-0.298
109,-0.053,-0.002,-0.271
110,-0.028,0.007,-0.226
111,0.035,0.012,-0.151
112,0.063,0.017,-0.051
113,0.016,0.027,0.064
114,-0.01,0.04,0.208
115,0.05,0.052,0.381
116,0.175,0.056,0.563
117,0.288,0.056,0.713
118,0.235,0.055,0.756
119,0.029,0.054,0.672
120,-0.052,0.047,0.532
121,-0.053,0.035,0.371
122,0.003,0.022,0.215
123,0.031,0.014,0.068
124,0.01,0.01,-0.056
125,-0.041,0.002,-0.151
126,-0.062,-0.01,-0.219
127,-0.052,-0.024,-0.262
128,-0.035,-0.036,-0.288
129,-0.045,-0.045,-0.305
130,-0.055,-0.051,-0.314
131,-0.062,-0.057,-0.318
132,-0.06,-0.062,-0.319
133,-0.057,-0.063,-0.319
134,-0.062,-0.061,-0.32
135,-0.071,-0.056,-0.32
136,-0.065,-0.048,-0.314
137,-0.05,-0.04,-0.303
138,-0.034,-0.031,-0.283
139,-0.03,-0.018,-0.249
140,-0.04,-0.002,-0.197
141,-0.01,0.014,-0.118
142,0.046,0.025,-0.009
143,0.109,0.028,0.132
144,0.143,0.028,0.297
145,0.041,0.032,0.449
146,-0.071,0.038,0.582
147,-0.077,0.041,0.681
148,0.031,0.04,0.7
149,0.16,0.038,0.629
150,0.153,0.035,0.478
151,0.048,0.032,0.3
152,-0.005,0.023,0.14
153,-0.014,0.009,0.009
154,0.016,-0.004,-0.089
155,0.029,-0.013,-0.168
156,-0.008,-0.018,-0.232
157,-0.04,-0.023,-0.273
158,-0.053,-0.029,-0.296
159,-0.058,-0.036,-0.309
160,-0.056,-0.042,-0.314
161,-0.068,-0.045,-0.318
162,-0.078,-0.046,-0.32
163,-0.078,-0.046,-0.32
164,-0.066,-0.044,-0.318
165,-0.058,-0.04,-0.314
166,-0.058,-0.032,-0.308
167,-0.06,-0.024,-0.295
168,-0.048,-0.016,-0.271
169,-0.012,-0.01,-0.227
170,0.023,-0.007,-0.16
171,0.035,-0.002,-0.069
172,0.008,0.009,0.041
173,0.013,0.021,0.179
174,0.062,0.03,0.34
175,0.145,0.033,0.512
176,0.205,0.034,0.654
177,0.065,0.036,0.695
178,-0.065,0.035,0.641
179,-0.105,0.03,0.525
180,-0.043,0.021,0.386
181,0.049,0.014,0.239
182,0.089,0.01,0.096
183,0.038,0.008,-0.032
184,-0.013,0.001,-0.131
185,-0.036,-0.011,-0.202
186,-0.026,-0.023,-0.25
187,-0.028,-0.033,-0.281
188,-0.048,-0.04,-0.3
189,-0.064,-0.046,-0.31
190,-0.065,-0.052,-0.314
191,-0.06,-0.057,-0.316
192,-0.056,-0.059,-0.315
193,-0.064,-0.057,-0.316
194,-0.069,-0.053,-0.315
195,-0.063,-0.048,-0.311
196,-0.054,-0.041,-0.3
197,-0.039,-0.034,-0.281
198,-0.043,-0.023,-0.251
199,-0.043,-0.011,-0.202
200,0.001,-0.0,-0.127
201,0.052,0.006,-0.027
202,0.084,0.006,0.103
203,0.055,0.009,0.249
204,-0.044,0.017,0.396
205,-0.108,0.025,0.535
206,-0.058,0.031,0.649
207,0.083,0.033,0.699
208,0.188,0.033,0.642
209,0.122,0.032,0.496
210,0.035,0.028,0.326
211,-0.008,0.019,0.167
212,0.008,0.007,0.036
213,0.039,-0.002,-0.068
214,0.033,-0.007,-0.155
215,-0.005,-0.009,-0.224
216,-0.04,-0.014,-0.267
217,-0.059,-0.022,-0.291
218,-0.055,-0.032,-0.303
219,-0.061,-0.039,-0.311
220,-0.071,-0.045,-0.315
221,-0.079,-0.05,-0.318
222,-0.075,-0.052,-0.317
223,-0.064,-0.053,-0.315
224,-0.051,-0.051,-0.311
225,-0.057,-0.046,-0.306
226,-0.062,-0.041,-0.295
227,-0.06,-0.037,-0.273
228,-0.035,-0.034,-0.233
229,-0.006,-0.03,-0.17
230,-0.012,-0.021,-0.088
231,-0.023,-0.008,0.018
232,0.006,0.005,0.155
233,0.063,0.014,0.316
234,0.116,0.016,0.486
235,0.101,0.019,0.626
236,-0.021,0.021,0.687
237,-0.123,0.023,0.658
238,-0.09,0.02,0.559
239,0.037,0.017,0.43
240,0.128,0.015,0.281
241,0.106,0.016,0.124
242,0.051,0.015,-0.012
243,-0.001,0.007,-0.117
244,-0.016,-0.006,-0.192
245,-0.021,-0.021,-0.245
246,-0.036,-0.032,-0.278
247,-0.054,-0.04,-0.298
248,-0.065,-0.047,-0.307
249,-0.069,-0.054,-0.312
250,-0.064,-0.059,-0.313
251,-0.065,-0.061,-0.313
252,-0.071,-0.06,-0.314
253,-0.076,-0.056,-0.313
254,-0.066,-0.05,-0.308
255,-0.048,-0.043,-0.297
256,-0.031,-0.034,-0.28
257,-0.034,-0.023,-0.252
258,-0.042,-0.011,-0.207
259,-0.016,-0.002,-0.138
260,0.008,0.005,-0.042
261,0.016,0.009,0.081
262,-0.011,0.017,0.228
263,-0.089,0.029,0.381
264,-0.071,0.041,0.539
265,0.037,0.048,0.674
266,0.223,0.051,0.745
267,0.281,0.052,0.692
268,0.179,0.052,0.54
269,0.061,0.047,0.362
270,0.003,0.036,0.196
271,0.014,0.023,0.056
272,0.04,0.014,-0.057
273,0.017,0.009,-0.151
274,-0.034,0.004,-0.223
275,-0.046,-0.004,-0.264
276,-0.06,-0.015,-0.288
277,-0.058,-0.028,-0.3
278,-0.064,-0.038,-0.307
279,-0.074,-0.045,-0.311
280,-0.076,-0.05,-0.313
281,-0.071,-0.053,-0.312
282,-0.06,-0.055,-0.309
283,-0.058,-0.054,-0.307
284,-0.059,-0.051,-0.302
285,-0.056,-0.046,-0.291
286,-0.057,-0.04,-0.271
287,-0.033,-0.033,-0.232
288,-0.009,-0.024,-0.172
289,-0.027,-0.009,-0.095
290,-0.027,0.009,0.01
291,0.023,0.024,0.15
292,0.096,0.032,0.32
293,0.175,0.034,0.5
294,0.119,0.036,0.647
295,-0.044,0.038,0.716
296,-0.095,0.039,0.704
297,-0.04,0.036,0.606
298,0.101,0.032,0.473
299,0.163,0.032,0.31
300,0.121,0.033,0.142
301,0.046,0.028,-0.001
302,-0.021,0.014,-0.112
303,-0.033,-0.003,-0.19
304,-0.029,-0.02,-0.241
305,-0.044,-0.032,-0.275
306,-0.063,-0.042,-0.294
307,-0.07,-0.05,-0.304
308,-0.067,-0.057,-0.308
309,-0.064,-0.062,-0.308
310,-0.063,-0.064,-0.308
311,-0.066,-0.063,-0.307
312,-0.071,-0.058,-0.307
313,-0.067,-0.053,-0.303
314,-0.049,-0.045,-0.293
315,-0.039,-0.034,-0.277
316,-0.049,-0.021,-0.252
317,-0.046,-0.008,-0.207
318,-0.026,0.003,-0.141
319,0.003,0.009,-0.045
320,0.013,0.014,0.081
321,-0.034,0.024,0.226
322,-0.092,0.037,0.384
323,-0.03,0.049,0.553
324,0.146,0.055,0.713
325,0.324,0.057,0.791
326,0.298,0.057,0.72
327,0.13,0.056,0.553
328,0.01,0.049,0.373
329,-0.027,0.037,0.203
330,0.01,0.024,0.062
331,0.023,0.017,-0.059
332,-0.001,0.013,-0.154
333,-0.036,0.005,-0.221
334,-0.054,-0.006,-0.262
335,-0.055,-0.02,-0.283
336,-0.054,-0.035,-0.295
337,-0.066,-0.046,-0.302
338,-0.075,-0.053,-0.306
339,-0.074,-0.058,-0.306
340,-0.068,-0.061,-0.305
341,-0.059,-0.061,-0.303
342,-0.055,-0.058,-0.301
343,-0.056,-0.051,-0.295
344,-0.052,-0.043,-0.284
345,-0.041,-0.033,-0.263
346,-0.033,-0.023,-0.227
347,-0.037,-0.008,-0.172
348,-0.037,0.012,-0.094
349,-0.021,0.033,0.014
350,0.058,0.049,0.158
351,0.143,0.054,0.332
352,0.198,0.055,0.514
353,0.088,0.059,0.653
354,-0.04,0.062,0.738
355,-0.065,0.063,0.724
356,0.064,0.061,0.629
357,0.218,0.06,0.49
358,0.209,0.06,0.311
359,0.129,0.059,0.138
360,0.043,0.046,-0.005
361,-0.024,0.025,-0.115
362,-0.03,0.002,-0.19
363,-0.034,-0.017,-0.24
364,-0.055,-0.031,-0.273
365,-0.071,-0.043,-0.29
366,-0.074,-0.053,-0.299
367,-0.066,-0.061,-0.301
368,-0.061,-0.066,-0.301
369,-0.064,-0.067,-0.301
370,-0.073,-0.065,-0.302
371,-0.076,-0.059,-0.301
372,-0.069,-0.052,-0.297
373,-0.058,-0.04,-0.288
374,-0.059,-0.026,-0.273
375,-0.061,-0.009,-0.247
376,-0.063,0.01,-0.205
377,-0.035,0.029,-0.137
378,0.013,0.047,-0.038
379,0.012,0.063,0.086
380,-0.028,0.078,0.23
381,-0.018,0.091,0.394
382,0.107,0.1,0.571
383,0.311,0.106,0.736
384,0.456,0.109,0.813
385,0.294,0.108,0.712
386,0.096,0.102,0.538
387,-0.004,0.093,0.358
388,-0.013,0.08,0.193
389,0.026,0.063,0.053
390,0.021,0.044,-0.066
391,-0.016,0.022,-0.157
392,-0.053,-0.001,-0.22
393,-0.063,-0.025,-0.257
394,-0.058,-0.048,-0.278
395,-0.06,-0.067,-0.29
396,-0.071,-0.083,-0.297
397,-0.073,-0.092,-0.299
398,-0.073,-0.092,-0.3
399,-0.065,-0.08,-0.298
400,-0.062,-0.054,-0.297
