lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.606,1.0
1,0.234,0.447,0.396
2,0.103,0.319,0.256
3,0.072,0.217,0.183
4,0.067,0.137,0.128
5,0.062,0.077,0.075
6,0.043,0.033,0.02
7,0.047,0.003,-0.007
8,0.049,-0.016,-0.031
9,0.082,-0.025,-0.025
10,0.048,-0.028,-0.061
11,0.032,-0.025,-0.078
12,0.028,-0.018,-0.085
13,0.031,-0.008,-0.085
14,0.026,0.003,-0.091
15,-0.009,0.014,-0.118
16,0.029,0.026,-0.086
17,0.007,0.036,-0.1
18,0.001,0.046,-0.105
19,0.024,0.054,-0.084
20,0.048,0.06,-0.055
21,0.073,0.064,-0.019
22,0.012,0.066,-0.045
23,0.017,0.066,-0.014
24,0.011,0.065,0.013
25,0.043,0.062,0.08
26,0.038,0.042,0.13
27,0.041,0.04,0.186
28,0.026,0.042,0.224
29,0.049,0.044,0.274
30,0.033,0.045,0.263
31,0.042,0.046,0.237
32,0.074,0.049,0.21
33,0.056,0.049,0.145
34,0.067,0.049,0.102
35,0.035,0.047,0.036
36,0.031,0.044,-0.002
37,0.04,0.042,-0.025
38,0.056,0.04,-0.033
39,0.063,0.038,-0.042
40,0.062,0.035,-0.052
41,0.055,0.034,-0.057
42,0.007,0.032,-0.094
43,0.026,0.031,-0.083
44,0.003,0.031,-0.104
45,0.005,0.03,-0.102
46,0.013,0.029,-0.093
47,0.022,0.027,-0.086
48,0.026,0.025,-0.08
49,0.024,0.024,-0.075
50,0.024,0.023,-0.062
51,0.03,0.023,-0.037
52,-0.002,0.024,-0.039
53,0.035,0.025,0.018
54,0.026,0.028,0.048
55,0.028,0.029,0.098
56,0.039,0.031,0.154
57,0.062,0.032,0.222
58,0.043,0.033,0.248
59,0.049,0.033,0.267
60,0.037,0.032,0.241
61,0.01,0.032,0.18
62,0.033,0.033,0.148
63,0.011,0.032,0.079
64,0.056,0.031,0.066
65,0.011,0.029,-0.003
66,0.024,0.026,-0.021
67,0.021,0.022,-0.047
68,0.019,0.02,-0.065
69,0.037,0.017,-0.061
70,0.009,0.017,-0.085
71,0.05,0.017,-0.057
72,0.051,0.017,-0.059
73,0.014,0.017,-0.088
74,-0.017,0.016,-0.112
75,-0.041,0.015,-0.129
76,-0.009,0.015,-0.106
77,0.02,0.015,-0.081
78,0.008,0.018,-0.086
79,0.023,0.02,-0.067
80,0.027,0.021,-0.049
81,0.031,0.024,-0.024
82,0.021,0.025,-0.007
83,0.036,0.025,0.036
84,0.028,0.026,0.07
85,0.038,0.028,0.126
86,0.031,0.028,0.172
87,0.043,0.028,0.226
88,0.04,0.028,0.249
89,0.05,0.028,0.259
90,0.04,0.027,0.22
91,0.018,0.027,0.155
92,0.006,0.027,0.094
93,0.002,0.026,0.046
94,0.01,0.024,0.012
95,0.026,0.021,-0.009
96,0.035,0.02,-0.03
97,0.03,0.016,-0.05
98,0.028,0.012,-0.06
99,0.001,0.008,-0.086
100,-0.015,0.005,-0.099
101,-0.007,0.005,-0.096
102,-0.003,0.007,-0.099
103,0.027,0.007,-0.077
104,0.022,0.008,-0.08
105,-0.007,0.01,-0.102
106,0.015,0.012,-0.082
107,0.011,0.014,-0.081
108,-0.01,0.016,-0.091
109,0.008,0.018,-0.066
110,0.045,0.022,-0.022
111,0.022,0.024,-0.02
112,0.016,0.027,-0.0
113,0.019,0.028,0.039
114,0.008,0.03,0.077
115,0.037,0.03,0.148
116,0.036,0.029,0.191
117,0.065,0.029,0.248
118,0.054,0.029,0.258
119,0.05,0.03,0.238
120,0.018,0.029,0.176
121,0.045,0.026,0.148
122,0.032,0.023,0.091
123,0.033,0.021,0.047
124,0.017,0.017,0.005
125,-0.037,0.015,-0.066
126,-0.0,0.012,-0.06
127,0.012,0.009,-0.065
128,0.014,0.006,-0.072
129,-0.016,0.002,-0.098
130,0.008,-0.0,-0.084
131,-0.003,-0.003,-0.096
132,0.005,-0.004,-0.092
133,-0.025,-0.004,-0.114
134,-0.022,-0.003,-0.109
135,0.017,-0.001,-0.082
136,-0.017,-0.001,-0.107
137,0.009,-0.0,-0.083
138,0.001,0.001,-0.079
139,0.019,0.004,-0.052
140,-0.007,0.007,-0.052
141,0.0,0.01,-0.025
142,0.01,0.013,0.008
143,0.021,0.015,0.053
144,0.045,0.017,0.118
145,0.031,0.019,0.158
146,-0.005,0.021,0.174
147,-0.003,0.021,0.203
148,0.033,0.02,0.232
149,0.04,0.018,0.209
150,0.041,0.018,0.167
151,0.045,0.018,0.126
152,0.011,0.017,0.059
153,0.02,0.014,0.026
154,-0.008,0.012,-0.024
155,0.013,0.011,-0.035
156,-0.033,0.009,-0.088
157,0.005,0.008,-0.069
158,0.013,0.006,-0.071
159,0.012,0.005,-0.074
160,0.014,0.005,-0.078
161,0.009,0.003,-0.09
162,-0.0,0.003,-0.098
163,-0.016,0.003,-0.109
164,0.012,0.004,-0.086
165,-0.005,0.005,-0.099
166,-0.0,0.007,-0.092
167,-0.008,0.009,-0.091
168,0.002,0.011,-0.074
169,0.012,0.013,-0.052
170,0.03,0.013,-0.017
171,0.039,0.013,0.014
172,0.017,0.016,0.029
173,0.007,0.019,0.061
174,0.015,0.021,0.112
175,0.051,0.022,0.185
176,0.034,0.022,0.206
177,0.016,0.02,0.213
178,0.012,0.019,0.202
179,0.008,0.018,0.165
180,0.004,0.017,0.119
181,0.025,0.013,0.092
182,0.027,0.012,0.048
183,0.024,0.011,0.013
184,0.02,0.008,-0.015
185,-0.01,0.005,-0.059
186,-0.02,0.002,-0.085
187,-0.007,-0.001,-0.084
188,-0.002,-0.003,-0.087
189,-0.007,-0.004,-0.097
190,0.002,-0.005,-0.092
191,0.006,-0.007,-0.091
192,0.006,-0.007,-0.091
193,-0.015,-0.006,-0.108
194,-0.01,-0.005,-0.103
195,-0.022,-0.004,-0.11
196,-0.04,-0.002,-0.117
197,-0.01,-0.001,-0.084
198,0.008,0.0,-0.061
199,0.005,0.003,-0.052
200,0.023,0.005,-0.017
201,0.003,0.005,-0.006
202,0.001,0.006,0.028
203,0.014,0.007,0.083
204,0.043,0.009,0.152
205,0.019,0.011,0.177
206,-0.015,0.013,0.183
207,0.018,0.013,0.215
208,0.038,0.013,0.207
209,0.018,0.011,0.154
210,0.01,0.01,0.106
211,0.003,0.01,0.057
212,-0.003,0.01,0.01
213,0.011,0.009,-0.007
214,0.016,0.008,-0.027
215,0.009,0.008,-0.052
216,-0.017,0.006,-0.083
217,0.002,0.003,-0.077
218,0.005,0.001,-0.082
219,-0.012,-0.001,-0.1
220,-0.008,-0.001,-0.103
221,0.009,-0.002,-0.094
222,0.013,-0.0,-0.092
223,0.008,0.001,-0.092
224,0.007,0.003,-0.09
225,-0.005,0.005,-0.095
226,0.007,0.007,-0.082
227,-0.009,0.009,-0.085
228,0.007,0.013,-0.058
229,0.002,0.016,-0.047
230,0.03,0.017,0.001
231,0.039,0.019,0.037
232,0.014,0.023,0.058
233,0.015,0.025,0.103
234,0.011,0.026,0.148
235,0.02,0.028,0.197
236,0.039,0.029,0.232
237,0.022,0.028,0.214
238,0.033,0.028,0.193
239,0.047,0.027,0.158
240,0.061,0.025,0.125
241,0.043,0.023,0.064
242,0.012,0.022,0.004
243,0.028,0.019,-0.008
244,0.0,0.016,-0.049
245,0.028,0.014,-0.045
246,-0.001,0.013,-0.08
247,-0.001,0.011,-0.089
248,-0.003,0.007,-0.096
249,0.012,0.005,-0.087
250,0.004,0.002,-0.092
251,-0.005,-0.0,-0.102
252,-0.03,-0.002,-0.123
253,0.006,-0.002,-0.093
254,-0.005,-0.001,-0.098
255,-0.005,-0.001,-0.091
256,-0.009,0.0,-0.089
257,-0.012,-0.0,-0.084
258,0.002,0.001,-0.06
259,0.003,0.003,-0.038
260,0.026,0.006,0.005
261,0.028,0.009,0.041
262,0.013,0.011,0.075
263,-0.002,0.013,0.109
264,0.008,0.016,0.164
265,0.03,0.017,0.217
266,0.017,0.016,0.219
267,0.024,0.017,0.208
268,0.014,0.017,0.166
269,0.0,0.017,0.111
270,0.021,0.017,0.077
271,0.038,0.015,0.049
272,0.041,0.014,0.019
273,0.002,0.012,-0.035
274,0.018,0.01,-0.043
275,-0.01,0.007,-0.08
276,-0.003,0.004,-0.085
277,-0.01,0.002,-0.095
278,0.004,0.001,-0.088
279,0.015,-0.001,-0.082
280,-0.016,-0.002,-0.109
281,0.006,-0.004,-0.093
282,-0.012,-0.005,-0.11
283,-0.024,-0.004,-0.117
284,-0.018,-0.004,-0.108
285,0.004,-0.003,-0.088
286,0.009,-0.002,-0.078
287,-0.005,-0.002,-0.077
288,-0.003,0.0,-0.057
289,0.006,0.002,-0.022
290,-0.003,0.005,-0.001
291,-0.014,0.006,0.029
292,0.009,0.008,0.093
293,0.015,0.009,0.144
294,0.022,0.01,0.194
295,0.023,0.012,0.222
296,0.017,0.013,0.216
297,0.027,0.013,0.196
298,0.012,0.01,0.141
299,0.006,0.01,0.089
300,0.016,0.009,0.05
301,0.005,0.009,0.003
302,0.013,0.008,-0.02
303,0.019,0.007,-0.036
304,0.004,0.005,-0.067
305,0.01,0.002,-0.074
306,-0.004,0.001,-0.092
307,-0.013,-0.002,-0.104
308,-0.002,-0.004,-0.098
309,-0.018,-0.005,-0.111
310,-0.015,-0.005,-0.114
311,-0.013,-0.005,-0.113
312,-0.015,-0.005,-0.113
313,-0.0,-0.004,-0.095
314,-0.013,-0.003,-0.1
315,-0.002,-0.002,-0.088
316,0.009,-0.0,-0.071
317,0.008,0.003,-0.054
318,0.011,0.005,-0.029
319,0.008,0.007,-0.003
320,-0.004,0.009,0.022
321,0.023,0.011,0.085
322,0.022,0.013,0.133
323,-0.023,0.013,0.144
324,0.017,0.015,0.207
325,0.01,0.016,0.215
326,0.044,0.017,0.23
327,0.034,0.019,0.185
328,0.033,0.019,0.137
329,0.027,0.017,0.082
330,0.021,0.016,0.031
331,0.024,0.014,0.001
332,0.007,0.012,-0.038
333,-0.012,0.012,-0.074
334,0.008,0.009,-0.076
335,-0.009,0.006,-0.097
336,-0.001,0.005,-0.093
337,0.012,0.003,-0.085
338,0.006,0.003,-0.092
339,-0.002,0.003,-0.1
340,0.001,0.004,-0.101
341,0.007,0.005,-0.097
342,0.01,0.006,-0.09
343,0.013,0.007,-0.084
344,-0.011,0.009,-0.098
345,0.004,0.01,-0.079
346,0.005,0.012,-0.066
347,0.013,0.012,-0.039
348,0.002,0.012,-0.018
349,-0.003,0.014,0.01
350,0.016,0.016,0.061
351,0.02,0.018,0.109
352,0.051,0.018,0.178
353,0.032,0.018,0.21
354,0.01,0.018,0.222
355,0.038,0.018,0.24
356,0.021,0.017,0.201
357,0.027,0.014,0.159
358,0.05,0.012,0.128
359,0.014,0.011,0.052
360,-0.006,0.009,-0.006
361,-0.008,0.006,-0.037
362,-0.018,0.005,-0.07
363,-0.015,0.002,-0.087
364,-0.005,-0.0,-0.093
365,-0.019,-0.002,-0.108
366,-0.015,-0.003,-0.108
367,0.007,-0.004,-0.09
368,0.004,-0.005,-0.095
369,0.005,-0.006,-0.099
370,0.015,-0.006,-0.093
371,0.003,-0.004,-0.1
372,-0.004,-0.001,-0.101
373,-0.006,0.002,-0.097
374,-0.015,0.005,-0.098
375,0.019,0.01,-0.058
376,-0.006,0.014,-0.059
377,-0.005,0.019,-0.033
378,0.018,0.023,0.011
379,0.024,0.027,0.051
380,0.054,0.03,0.114
381,0.024,0.033,0.137
382,0.021,0.035,0.179
383,0.038,0.037,0.228
384,0.058,0.038,0.255
385,0.049,0.038,0.234
386,0.018,0.037,0.169
387,0.047,0.035,0.145
388,0.038,0.032,0.092
389,0.027,0.028,0.039
390,0.028,0.023,0.005
391,0.024,0.018,-0.025
392,0.024,0.012,-0.046
393,0.0,0.005,-0.081
394,-0.011,-0.002,-0.096
395,-0.037,-0.009,-0.117
396,-0.012,-0.015,-0.1
397,-0.024,-0.021,-0.11
398,-0.015,-0.026,-0.106
399,-0.026,-0.029,-0.116
400,-0.031,-0.031,-0.119
