lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.576,0.586,0.865
2,0.252,0.422,0.66
3,0.086,0.284,0.446
4,0.062,0.169,0.25
5,0.085,0.075,0.081
6,0.043,-0.0,-0.063
7,-0.014,-0.058,-0.171
8,-0.058,-0.101,-0.244
9,-0.068,-0.13,-0.289
10,-0.066,-0.147,-0.316
11,-0.075,-0.155,-0.332
12,-0.094,-0.153,-0.341
13,-0.101,-0.145,-0.345
14,-0.098,-0.13,-0.346
15,-0.092,-0.111,-0.345
16,-0.083,-0.089,-0.343
17,-0.089,-0.064,-0.342
18,-0.094,-0.038,-0.338
19,-0.09,-0.011,-0.327
20,-0.073,0.016,-0.305
21,-0.047,0.041,-0.267
22,-0.054,0.065,-0.209
23,-0.03,0.086,-0.122
24,0.029,0.105,-0.001
25,0.125,0.12,0.16
26,0.268,0.12,0.363
27,0.343,0.121,0.575
28,0.175,0.127,0.729
29,0.077,0.132,0.83
30,0.106,0.131,0.831
31,0.255,0.126,0.73
32,0.336,0.12,0.563
33,0.207,0.116,0.349
34,0.086,0.106,0.154
35,-0.005,0.081,-0.004
36,-0.025,0.049,-0.12
37,-0.023,0.017,-0.205
38,-0.049,-0.008,-0.266
39,-0.077,-0.03,-0.305
40,-0.088,-0.05,-0.324
41,-0.089,-0.067,-0.335
42,-0.083,-0.08,-0.339
43,-0.083,-0.087,-0.341
44,-0.095,-0.089,-0.342
45,-0.099,-0.086,-0.343
46,-0.098,-0.079,-0.342
47,-0.088,-0.067,-0.337
48,-0.076,-0.049,-0.329
49,-0.071,-0.025,-0.314
50,-0.071,0.0,-0.288
51,-0.058,0.026,-0.243
52,-0.016,0.046,-0.17
53,0.049,0.061,-0.061
54,0.058,0.08,0.076
55,0.031,0.102,0.24
56,0.079,0.121,0.432
57,0.236,0.131,0.639
58,0.464,0.133,0.819
59,0.522,0.133,0.886
60,0.279,0.132,0.785
61,0.073,0.125,0.606
62,-0.006,0.109,0.414
63,0.044,0.089,0.235
64,0.072,0.07,0.075
65,0.01,0.057,-0.066
66,-0.03,0.042,-0.168
67,-0.055,0.019,-0.237
68,-0.056,-0.005,-0.282
69,-0.057,-0.029,-0.31
70,-0.069,-0.047,-0.326
71,-0.086,-0.062,-0.335
72,-0.094,-0.074,-0.339
73,-0.089,-0.082,-0.34
74,-0.082,-0.085,-0.339
75,-0.078,-0.083,-0.338
76,-0.086,-0.075,-0.337
77,-0.088,-0.063,-0.333
78,-0.081,-0.047,-0.322
79,-0.062,-0.029,-0.302
80,-0.034,-0.008,-0.264
81,-0.026,0.019,-0.206
82,-0.008,0.048,-0.122
83,0.049,0.071,-0.004
84,0.149,0.083,0.154
85,0.252,0.085,0.348
86,0.236,0.089,0.539
87,0.069,0.095,0.687
88,-0.016,0.1,0.78
89,0.061,0.099,0.785
90,0.252,0.093,0.699
91,0.276,0.089,0.531
92,0.124,0.084,0.326
93,0.033,0.071,0.144
94,-0.017,0.047,-0.002
95,-0.01,0.022,-0.114
96,-0.009,-0.001,-0.198
97,-0.039,-0.017,-0.258
98,-0.074,-0.032,-0.297
99,-0.077,-0.047,-0.318
100,-0.076,-0.061,-0.328
101,-0.074,-0.071,-0.333
102,-0.079,-0.077,-0.335
103,-0.091,-0.078,-0.337
104,-0.094,-0.074,-0.338
105,-0.089,-0.067,-0.336
106,-0.078,-0.056,-0.331
107,-0.07,-0.041,-0.324
108,-0.076,-0.022,-0.311
109,-0.067,-0.002,-0.286
110,-0.045,0.016,-0.242
111,0.004,0.028,-0.171
112,0.055,0.039,-0.066
113,0.056,0.055,0.064
114,0.03,0.074,0.218
115,0.089,0.09,0.402
116,0.23,0.096,0.596
117,0.393,0.096,0.761
118,0.323,0.097,0.804
119,0.076,0.097,0.717
120,-0.01,0.09,0.573
121,-0.007,0.074,0.402
122,0.075,0.057,0.237
123,0.081,0.043,0.079
124,0.019,0.034,-0.056
125,-0.031,0.02,-0.157
126,-0.055,-0.001,-0.227
127,-0.057,-0.023,-0.274
128,-0.059,-0.042,-0.303
129,-0.073,-0.057,-0.32
130,-0.087,-0.069,-0.329
131,-0.094,-0.079,-0.334
132,-0.09,-0.085,-0.334
133,-0.081,-0.087,-0.333
134,-0.084,-0.083,-0.333
135,-0.089,-0.075,-0.333
136,-0.091,-0.063,-0.329
137,-0.081,-0.049,-0.319
138,-0.069,-0.033,-0.3
139,-0.051,-0.014,-0.265
140,-0.042,0.009,-0.211
141,-0.018,0.032,-0.131
142,0.049,0.05,-0.017
143,0.139,0.057,0.134
144,0.221,0.06,0.315
145,0.141,0.069,0.485
146,0.003,0.078,0.629
147,-0.026,0.083,0.728
148,0.092,0.082,0.745
149,0.279,0.078,0.679
150,0.228,0.073,0.518
151,0.087,0.068,0.325
152,0.009,0.054,0.152
153,-0.006,0.033,0.013
154,0.011,0.012,-0.097
155,-0.009,-0.005,-0.186
156,-0.045,-0.018,-0.25
157,-0.067,-0.031,-0.288
158,-0.077,-0.045,-0.311
159,-0.079,-0.059,-0.323
160,-0.078,-0.069,-0.328
161,-0.091,-0.075,-0.332
162,-0.097,-0.078,-0.333
163,-0.097,-0.076,-0.333
164,-0.093,-0.071,-0.332
165,-0.081,-0.062,-0.328
166,-0.078,-0.049,-0.322
167,-0.081,-0.032,-0.309
168,-0.068,-0.015,-0.285
169,-0.037,-0.0,-0.242
170,0.007,0.011,-0.174
171,0.046,0.023,-0.076
172,0.039,0.04,0.046
173,0.039,0.059,0.194
174,0.095,0.074,0.368
175,0.208,0.079,0.555
176,0.327,0.08,0.712
177,0.184,0.082,0.755
178,-0.002,0.082,0.697
179,-0.031,0.075,0.579
180,0.036,0.063,0.425
181,0.127,0.052,0.262
182,0.103,0.044,0.1
183,0.032,0.038,-0.039
184,-0.019,0.023,-0.142
185,-0.04,0.003,-0.214
186,-0.042,-0.018,-0.265
187,-0.058,-0.036,-0.297
188,-0.077,-0.05,-0.316
189,-0.086,-0.063,-0.325
190,-0.083,-0.074,-0.328
191,-0.08,-0.081,-0.329
192,-0.074,-0.084,-0.328
193,-0.082,-0.081,-0.329
194,-0.087,-0.074,-0.329
195,-0.088,-0.064,-0.325
196,-0.08,-0.052,-0.315
197,-0.061,-0.037,-0.296
198,-0.048,-0.02,-0.264
199,-0.043,-0.0,-0.212
200,-0.014,0.019,-0.137
201,0.037,0.033,-0.032
202,0.106,0.039,0.11
203,0.128,0.046,0.275
204,0.023,0.057,0.436
205,-0.051,0.069,0.587
206,0.002,0.075,0.702
207,0.176,0.075,0.745
208,0.315,0.073,0.692
209,0.202,0.071,0.533
210,0.082,0.066,0.349
211,0.022,0.052,0.179
212,0.024,0.033,0.037
213,0.039,0.017,-0.079
214,0.008,0.005,-0.173
215,-0.04,-0.005,-0.242
216,-0.072,-0.019,-0.285
217,-0.083,-0.035,-0.308
218,-0.081,-0.051,-0.32
219,-0.081,-0.063,-0.325
220,-0.092,-0.071,-0.329
221,-0.096,-0.076,-0.33
222,-0.094,-0.077,-0.33
223,-0.089,-0.075,-0.328
224,-0.078,-0.068,-0.324
225,-0.08,-0.058,-0.319
226,-0.079,-0.045,-0.306
227,-0.07,-0.032,-0.283
228,-0.047,-0.02,-0.243
229,-0.009,-0.008,-0.178
230,0.008,0.007,-0.088
231,-0.003,0.028,0.025
232,0.019,0.049,0.169
233,0.09,0.062,0.342
234,0.22,0.066,0.532
235,0.254,0.069,0.684
236,0.065,0.073,0.738
237,-0.03,0.074,0.712
238,-0.001,0.068,0.606
239,0.129,0.059,0.462
240,0.19,0.051,0.295
241,0.12,0.047,0.119
242,0.033,0.039,-0.025
243,-0.022,0.023,-0.132
244,-0.037,0.002,-0.208
245,-0.043,-0.018,-0.261
246,-0.065,-0.035,-0.294
247,-0.085,-0.049,-0.313
248,-0.091,-0.062,-0.322
249,-0.088,-0.072,-0.325
250,-0.083,-0.079,-0.325
251,-0.084,-0.082,-0.326
252,-0.088,-0.08,-0.326
253,-0.091,-0.075,-0.325
254,-0.087,-0.065,-0.321
255,-0.074,-0.054,-0.311
256,-0.055,-0.04,-0.293
257,-0.047,-0.022,-0.262
258,-0.039,-0.002,-0.214
259,-0.013,0.016,-0.142
260,0.024,0.029,-0.041
261,0.079,0.037,0.095
262,0.071,0.049,0.252
263,-0.011,0.065,0.415
264,-0.016,0.078,0.577
265,0.067,0.084,0.707
266,0.295,0.084,0.777
267,0.33,0.082,0.721
268,0.18,0.081,0.56
269,0.06,0.074,0.376
270,0.02,0.058,0.203
271,0.044,0.04,0.056
272,0.046,0.025,-0.067
273,0.001,0.016,-0.167
274,-0.045,0.005,-0.236
275,-0.063,-0.011,-0.279
276,-0.073,-0.028,-0.302
277,-0.075,-0.045,-0.313
278,-0.082,-0.058,-0.319
279,-0.092,-0.067,-0.322
280,-0.094,-0.073,-0.323
281,-0.091,-0.076,-0.323
282,-0.081,-0.075,-0.321
283,-0.076,-0.07,-0.318
284,-0.079,-0.061,-0.313
285,-0.079,-0.05,-0.302
286,-0.071,-0.038,-0.28
287,-0.044,-0.026,-0.241
288,-0.01,-0.012,-0.179
289,-0.005,0.007,-0.095
290,-0.014,0.029,0.015
291,0.027,0.049,0.156
292,0.109,0.058,0.332
293,0.232,0.061,0.526
294,0.202,0.065,0.678
295,0.017,0.07,0.748
296,-0.059,0.07,0.734
297,0.022,0.065,0.638
298,0.177,0.058,0.495
299,0.206,0.053,0.316
300,0.111,0.051,0.132
301,0.027,0.041,-0.014
302,-0.021,0.021,-0.123
303,-0.037,-0.002,-0.201
304,-0.048,-0.022,-0.254
305,-0.069,-0.039,-0.288
306,-0.087,-0.053,-0.306
307,-0.089,-0.065,-0.314
308,-0.087,-0.075,-0.317
309,-0.08,-0.081,-0.318
310,-0.085,-0.083,-0.318
311,-0.088,-0.08,-0.319
312,-0.091,-0.073,-0.318
313,-0.086,-0.064,-0.314
314,-0.07,-0.052,-0.304
315,-0.056,-0.037,-0.287
316,-0.055,-0.018,-0.259
317,-0.054,0.001,-0.215
318,-0.029,0.018,-0.147
319,0.013,0.029,-0.046
320,0.07,0.038,0.089
321,0.032,0.051,0.241
322,-0.025,0.068,0.407
323,0.025,0.081,0.577
324,0.175,0.085,0.726
325,0.384,0.085,0.805
326,0.337,0.085,0.738
327,0.128,0.084,0.567
328,0.035,0.075,0.383
329,0.009,0.059,0.207
330,0.039,0.041,0.058
331,0.023,0.027,-0.069
332,-0.024,0.016,-0.167
333,-0.062,0.0,-0.234
334,-0.071,-0.02,-0.274
335,-0.076,-0.04,-0.296
336,-0.077,-0.057,-0.308
337,-0.088,-0.071,-0.313
338,-0.095,-0.08,-0.316
339,-0.092,-0.085,-0.316
340,-0.09,-0.087,-0.315
341,-0.078,-0.083,-0.313
342,-0.075,-0.076,-0.311
343,-0.079,-0.064,-0.306
344,-0.077,-0.049,-0.295
345,-0.068,-0.032,-0.275
346,-0.046,-0.015,-0.237
347,-0.031,0.005,-0.18
348,-0.039,0.031,-0.101
349,-0.02,0.057,0.008
350,0.05,0.077,0.153
351,0.165,0.086,0.334
352,0.281,0.089,0.53
353,0.186,0.096,0.675
354,0.056,0.101,0.76
355,0.054,0.102,0.755
356,0.149,0.098,0.656
357,0.278,0.093,0.504
358,0.218,0.091,0.307
359,0.102,0.087,0.123
360,0.024,0.069,-0.019
361,-0.015,0.042,-0.125
362,-0.026,0.014,-0.199
363,-0.048,-0.012,-0.251
364,-0.073,-0.033,-0.284
365,-0.088,-0.052,-0.301
366,-0.088,-0.068,-0.309
367,-0.085,-0.081,-0.312
368,-0.08,-0.088,-0.312
369,-0.087,-0.091,-0.313
370,-0.094,-0.089,-0.313
371,-0.097,-0.082,-0.312
372,-0.091,-0.071,-0.308
373,-0.078,-0.056,-0.299
374,-0.069,-0.036,-0.283
375,-0.069,-0.012,-0.257
376,-0.074,0.015,-0.214
377,-0.048,0.042,-0.147
378,0.011,0.069,-0.046
379,0.044,0.093,0.085
380,0.014,0.115,0.236
381,0.025,0.134,0.409
382,0.132,0.148,0.584
383,0.362,0.158,0.741
384,0.537,0.162,0.816
385,0.348,0.161,0.723
386,0.163,0.153,0.557
387,0.057,0.14,0.373
388,0.049,0.122,0.202
389,0.068,0.098,0.054
390,0.028,0.071,-0.072
391,-0.029,0.039,-0.166
392,-0.057,0.006,-0.227
393,-0.066,-0.028,-0.266
394,-0.068,-0.06,-0.288
395,-0.076,-0.089,-0.3
396,-0.093,-0.111,-0.307
397,-0.099,-0.123,-0.31
398,-0.097,-0.123,-0.311
399,-0.091,-0.106,-0.31
400,-0.084,-0.067,-0.308
