lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.532,0.535,0.865
2,0.141,0.375,0.651
3,-0.013,0.242,0.439
4,0.034,0.134,0.252
5,0.083,0.047,0.085
6,0.038,-0.02,-0.061
7,-0.018,-0.071,-0.17
8,-0.062,-0.107,-0.244
9,-0.068,-0.13,-0.291
10,-0.058,-0.143,-0.317
11,-0.067,-0.146,-0.333
12,-0.082,-0.142,-0.342
13,-0.089,-0.131,-0.345
14,-0.088,-0.116,-0.346
15,-0.08,-0.098,-0.345
16,-0.07,-0.077,-0.343
17,-0.078,-0.055,-0.343
18,-0.085,-0.032,-0.339
19,-0.076,-0.01,-0.328
20,-0.06,0.012,-0.306
21,-0.037,0.032,-0.268
22,-0.059,0.051,-0.209
23,-0.046,0.067,-0.121
24,0.0,0.08,0.0
25,0.083,0.09,0.161
26,0.226,0.084,0.362
27,0.308,0.082,0.574
28,0.116,0.087,0.731
29,-0.056,0.093,0.828
30,-0.024,0.092,0.831
31,0.225,0.086,0.736
32,0.338,0.081,0.566
33,0.193,0.08,0.348
34,0.043,0.074,0.152
35,-0.023,0.054,-0.002
36,-0.026,0.025,-0.118
37,-0.019,0.0,-0.205
38,-0.046,-0.018,-0.268
39,-0.069,-0.032,-0.306
40,-0.079,-0.047,-0.326
41,-0.079,-0.06,-0.336
42,-0.075,-0.07,-0.34
43,-0.076,-0.075,-0.342
44,-0.089,-0.076,-0.344
45,-0.095,-0.073,-0.345
46,-0.093,-0.067,-0.343
47,-0.079,-0.057,-0.339
48,-0.065,-0.042,-0.331
49,-0.061,-0.023,-0.316
50,-0.065,-0.002,-0.289
51,-0.046,0.019,-0.241
52,0.0,0.034,-0.166
53,0.069,0.044,-0.056
54,0.067,0.058,0.082
55,0.008,0.078,0.242
56,0.011,0.099,0.425
57,0.157,0.107,0.627
58,0.424,0.106,0.811
59,0.481,0.105,0.88
60,0.211,0.105,0.775
61,-0.02,0.1,0.593
62,-0.045,0.084,0.411
63,0.054,0.064,0.238
64,0.09,0.049,0.078
65,0.012,0.04,-0.064
66,-0.039,0.029,-0.167
67,-0.052,0.009,-0.236
68,-0.045,-0.013,-0.281
69,-0.048,-0.033,-0.31
70,-0.063,-0.048,-0.326
71,-0.08,-0.059,-0.335
72,-0.089,-0.069,-0.339
73,-0.086,-0.075,-0.34
74,-0.082,-0.077,-0.34
75,-0.08,-0.075,-0.339
76,-0.086,-0.068,-0.338
77,-0.084,-0.058,-0.334
78,-0.078,-0.045,-0.324
79,-0.054,-0.031,-0.302
80,-0.024,-0.015,-0.263
81,-0.015,0.007,-0.204
82,-0.015,0.032,-0.12
83,0.023,0.054,-0.004
84,0.125,0.063,0.154
85,0.241,0.062,0.346
86,0.21,0.064,0.532
87,0.013,0.072,0.675
88,-0.089,0.078,0.765
89,0.023,0.076,0.779
90,0.235,0.069,0.694
91,0.27,0.065,0.526
92,0.092,0.063,0.32
93,-0.007,0.053,0.141
94,-0.037,0.031,-0.003
95,-0.005,0.008,-0.111
96,-0.002,-0.011,-0.196
97,-0.043,-0.025,-0.26
98,-0.074,-0.037,-0.298
99,-0.069,-0.05,-0.317
100,-0.068,-0.062,-0.327
101,-0.07,-0.071,-0.332
102,-0.076,-0.075,-0.335
103,-0.092,-0.075,-0.338
104,-0.096,-0.072,-0.339
105,-0.092,-0.065,-0.337
106,-0.078,-0.056,-0.333
107,-0.072,-0.044,-0.326
108,-0.07,-0.028,-0.312
109,-0.066,-0.01,-0.286
110,-0.051,0.004,-0.241
111,-0.003,0.013,-0.168
112,0.058,0.021,-0.063
113,0.051,0.034,0.066
114,-0.002,0.052,0.217
115,0.021,0.067,0.392
116,0.176,0.072,0.585
117,0.359,0.07,0.749
118,0.305,0.071,0.797
119,0.035,0.072,0.705
120,-0.054,0.067,0.559
121,-0.024,0.051,0.397
122,0.074,0.035,0.235
123,0.077,0.025,0.077
124,0.006,0.02,-0.059
125,-0.05,0.008,-0.158
126,-0.066,-0.011,-0.228
127,-0.062,-0.031,-0.275
128,-0.06,-0.047,-0.304
129,-0.073,-0.059,-0.32
130,-0.081,-0.068,-0.328
131,-0.083,-0.075,-0.331
132,-0.08,-0.079,-0.333
133,-0.077,-0.08,-0.333
134,-0.08,-0.077,-0.333
135,-0.086,-0.069,-0.332
136,-0.083,-0.058,-0.328
137,-0.077,-0.045,-0.319
138,-0.06,-0.032,-0.299
139,-0.041,-0.016,-0.263
140,-0.037,0.004,-0.207
141,-0.02,0.027,-0.127
142,0.033,0.043,-0.015
143,0.126,0.049,0.134
144,0.229,0.051,0.313
145,0.132,0.058,0.479
146,-0.051,0.067,0.616
147,-0.077,0.072,0.717
148,0.098,0.069,0.746
149,0.298,0.063,0.675
150,0.221,0.06,0.508
151,0.041,0.058,0.314
152,-0.028,0.045,0.146
153,-0.019,0.023,0.011
154,0.016,0.004,-0.096
155,0.006,-0.009,-0.183
156,-0.036,-0.018,-0.248
157,-0.058,-0.028,-0.287
158,-0.067,-0.041,-0.31
159,-0.069,-0.053,-0.321
160,-0.071,-0.062,-0.327
161,-0.09,-0.067,-0.332
162,-0.1,-0.07,-0.334
163,-0.099,-0.07,-0.334
164,-0.093,-0.067,-0.332
165,-0.081,-0.06,-0.327
166,-0.072,-0.05,-0.321
167,-0.069,-0.036,-0.308
168,-0.059,-0.022,-0.284
169,-0.024,-0.01,-0.24
170,0.014,-0.004,-0.171
171,0.043,0.005,-0.074
172,0.021,0.02,0.046
173,-0.003,0.039,0.189
174,0.034,0.052,0.355
175,0.187,0.053,0.541
176,0.331,0.052,0.7
177,0.138,0.054,0.744
178,-0.093,0.055,0.677
179,-0.115,0.049,0.556
180,0.02,0.036,0.414
181,0.126,0.025,0.258
182,0.084,0.021,0.096
183,0.009,0.018,-0.04
184,-0.026,0.006,-0.14
185,-0.03,-0.012,-0.212
186,-0.032,-0.03,-0.264
187,-0.053,-0.043,-0.297
188,-0.078,-0.053,-0.316
189,-0.086,-0.062,-0.324
190,-0.086,-0.069,-0.328
191,-0.079,-0.075,-0.329
192,-0.072,-0.076,-0.329
193,-0.082,-0.074,-0.329
194,-0.09,-0.068,-0.328
195,-0.085,-0.06,-0.324
196,-0.073,-0.05,-0.314
197,-0.054,-0.039,-0.295
198,-0.044,-0.025,-0.263
199,-0.03,-0.008,-0.209
200,-0.005,0.009,-0.134
201,0.031,0.02,-0.031
202,0.099,0.021,0.108
203,0.123,0.025,0.27
204,0.004,0.035,0.425
205,-0.11,0.047,0.569
206,-0.073,0.053,0.687
207,0.158,0.051,0.743
208,0.303,0.049,0.684
209,0.161,0.049,0.522
210,0.008,0.046,0.338
211,-0.02,0.033,0.175
212,0.015,0.014,0.038
213,0.042,0.001,-0.077
214,0.014,-0.005,-0.171
215,-0.029,-0.011,-0.24
216,-0.058,-0.022,-0.282
217,-0.072,-0.036,-0.306
218,-0.074,-0.049,-0.318
219,-0.08,-0.059,-0.325
220,-0.089,-0.065,-0.328
221,-0.093,-0.069,-0.33
222,-0.091,-0.07,-0.33
223,-0.08,-0.068,-0.327
224,-0.069,-0.063,-0.324
225,-0.069,-0.054,-0.318
226,-0.067,-0.044,-0.306
227,-0.06,-0.033,-0.283
228,-0.038,-0.024,-0.243
229,-0.003,-0.017,-0.178
230,0.005,-0.005,-0.089
231,-0.017,0.014,0.024
232,-0.012,0.033,0.163
233,0.057,0.044,0.332
234,0.193,0.046,0.52
235,0.229,0.047,0.674
236,0.024,0.052,0.731
237,-0.126,0.055,0.694
238,-0.057,0.05,0.592
239,0.13,0.041,0.458
240,0.22,0.035,0.295
241,0.114,0.034,0.121
242,0.02,0.029,-0.023
243,-0.02,0.014,-0.128
244,-0.024,-0.005,-0.204
245,-0.034,-0.023,-0.259
246,-0.058,-0.036,-0.294
247,-0.079,-0.047,-0.312
248,-0.086,-0.058,-0.321
249,-0.087,-0.067,-0.324
250,-0.08,-0.073,-0.325
251,-0.078,-0.075,-0.326
252,-0.087,-0.074,-0.326
253,-0.089,-0.069,-0.324
254,-0.085,-0.062,-0.32
255,-0.071,-0.052,-0.311
256,-0.049,-0.041,-0.293
257,-0.041,-0.026,-0.263
258,-0.04,-0.009,-0.214
259,-0.025,0.007,-0.143
260,0.009,0.017,-0.043
261,0.069,0.022,0.092
262,0.065,0.032,0.25
263,-0.042,0.049,0.408
264,-0.063,0.064,0.568
265,0.043,0.069,0.709
266,0.289,0.067,0.786
267,0.332,0.066,0.724
268,0.156,0.067,0.557
269,0.017,0.062,0.37
270,-0.007,0.047,0.201
271,0.042,0.029,0.057
272,0.057,0.016,-0.065
273,0.005,0.01,-0.165
274,-0.047,0.001,-0.236
275,-0.06,-0.013,-0.278
276,-0.072,-0.029,-0.302
277,-0.074,-0.044,-0.314
278,-0.081,-0.056,-0.32
279,-0.089,-0.064,-0.323
280,-0.089,-0.07,-0.324
281,-0.087,-0.073,-0.324
282,-0.08,-0.073,-0.322
283,-0.076,-0.07,-0.319
284,-0.076,-0.063,-0.314
285,-0.073,-0.053,-0.303
286,-0.07,-0.042,-0.282
287,-0.043,-0.031,-0.243
288,-0.003,-0.019,-0.179
289,-0.006,-0.002,-0.095
290,-0.037,0.02,0.012
291,-0.008,0.039,0.152
292,0.089,0.048,0.328
293,0.24,0.05,0.524
294,0.194,0.053,0.679
295,-0.019,0.06,0.752
296,-0.106,0.062,0.732
297,-0.001,0.057,0.638
298,0.194,0.051,0.496
299,0.217,0.049,0.317
300,0.101,0.049,0.135
301,0.019,0.04,-0.011
302,-0.018,0.021,-0.12
303,-0.018,-0.001,-0.198
304,-0.03,-0.02,-0.253
305,-0.057,-0.034,-0.288
306,-0.077,-0.047,-0.306
307,-0.082,-0.059,-0.315
308,-0.084,-0.068,-0.319
309,-0.078,-0.075,-0.319
310,-0.078,-0.077,-0.32
311,-0.082,-0.076,-0.32
312,-0.084,-0.071,-0.319
313,-0.082,-0.063,-0.315
314,-0.071,-0.054,-0.307
315,-0.06,-0.041,-0.291
316,-0.055,-0.025,-0.262
317,-0.057,-0.006,-0.215
318,-0.044,0.01,-0.147
319,-0.001,0.019,-0.047
320,0.061,0.026,0.089
321,0.017,0.04,0.241
322,-0.061,0.057,0.405
323,-0.021,0.071,0.576
324,0.18,0.075,0.74
325,0.407,0.075,0.825
326,0.332,0.076,0.748
327,0.106,0.078,0.571
328,-0.003,0.071,0.383
329,0.0,0.055,0.212
330,0.057,0.04,0.064
331,0.044,0.03,-0.064
332,-0.009,0.023,-0.164
333,-0.046,0.01,-0.231
334,-0.058,-0.008,-0.272
335,-0.06,-0.026,-0.295
336,-0.068,-0.043,-0.307
337,-0.079,-0.056,-0.314
338,-0.089,-0.067,-0.317
339,-0.091,-0.074,-0.318
340,-0.085,-0.078,-0.317
341,-0.078,-0.078,-0.315
342,-0.075,-0.075,-0.314
343,-0.073,-0.067,-0.308
344,-0.068,-0.056,-0.297
345,-0.059,-0.044,-0.277
346,-0.039,-0.031,-0.239
347,-0.031,-0.015,-0.18
348,-0.047,0.007,-0.099
349,-0.05,0.031,0.01
350,0.004,0.049,0.154
351,0.132,0.054,0.337
352,0.254,0.055,0.532
353,0.133,0.061,0.68
354,-0.049,0.068,0.762
355,-0.049,0.07,0.754
356,0.112,0.066,0.659
357,0.27,0.062,0.508
358,0.206,0.062,0.313
359,0.082,0.062,0.13
360,0.011,0.047,-0.014
361,-0.022,0.022,-0.122
362,-0.025,-0.002,-0.199
363,-0.043,-0.022,-0.252
364,-0.067,-0.037,-0.285
365,-0.079,-0.052,-0.301
366,-0.084,-0.065,-0.309
367,-0.082,-0.074,-0.313
368,-0.077,-0.08,-0.314
369,-0.085,-0.081,-0.315
370,-0.089,-0.079,-0.315
371,-0.089,-0.073,-0.314
372,-0.082,-0.064,-0.31
373,-0.074,-0.053,-0.302
374,-0.068,-0.036,-0.287
375,-0.067,-0.016,-0.259
376,-0.075,0.006,-0.215
377,-0.049,0.029,-0.146
378,0.012,0.051,-0.043
379,0.051,0.072,0.09
380,0.004,0.09,0.241
381,-0.032,0.106,0.407
382,0.085,0.118,0.585
383,0.334,0.126,0.751
384,0.524,0.129,0.831
385,0.301,0.129,0.732
386,0.069,0.123,0.555
387,-0.004,0.112,0.372
388,0.048,0.097,0.206
389,0.076,0.078,0.057
390,0.029,0.055,-0.072
391,-0.028,0.03,-0.167
392,-0.051,0.002,-0.228
393,-0.059,-0.026,-0.268
394,-0.065,-0.053,-0.291
395,-0.07,-0.077,-0.302
396,-0.083,-0.095,-0.309
397,-0.086,-0.106,-0.311
398,-0.087,-0.106,-0.312
399,-0.079,-0.093,-0.311
400,-0.072,-0.062,-0.31
