gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2324,3921,0.12500000009582082,31.4085273742676,65.5198211669922,3670176,2326,3127,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-01 22:24:47.357393,-71.2989199276897,67.68919214379207,55.0107701928584,4.384621128015659e-06,22.0,67.69,3.3166247903554,67.45,0.1403,0.3629,0.6542,0.6735,0.1727,0.0842,0
102482,npp,1814,41,0.671744763851166,31.4092655181885,65.5232391357422,3670176,1815,16,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-13 20:19:11.331308,92.05759942932896,69.56993305985341,56.07896891898484,1.0140838474115901e-07,1.0,-69.59,3.5496478698597698,-69.82,0.2343,0.4425,0.7268,0.5523,0.309,0.371,0
539,npp,144,2589,0.1359259132295847,31.4059352874756,65.5189666748047,3670176,143,2092,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-14 21:40:59.813265,-75.54526861054555,30.076727241546624,26.346816786442016,0.00015463619661342103,14.0,30.07,1.184412938166907,29.46,0.1852,0.2554,0.3345,0.9569,0.1435,0.1301,0
102972,npp,1021,821,0.265832737088203,31.4060249328613,65.5170669555664,3670176,1019,611,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-17 20:44:25.203580,94.99360390953566,53.56158136081544,45.430483761893754,2.620942572562059e-19,5.0,-53.61,1.9513309067639726,-53.94,0.1714,0.2658,0.3873,0.9196,0.2444,0.2445,0
103338,npp,887,2202,0.285347297787666,31.4088897705078,65.5221328735352,3670176,887,1761,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-20 21:28:25.875289,-75.99028993040989,9.78347507569703,8.65459983227052,4.234537120267218e-24,12.0,9.74,1.0,8.99,0.1852,0.272,0.3241,0.8984,0.2577,0.2564,0
103574,npp,2486,1021,0.259799808263779,31.4088134765625,65.5243759155273,3670176,2487,750,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-22 20:50:41.626187,95.95185031375321,47.757745541026516,40.96332918040046,2.4557017476102756e-24,6.0,-47.8,1.646109783506203,-48.22,0.1703,0.2583,0.3437,0.9461,0.2453,0.2458,0
103694,npp,1710,430,0.230517648160458,31.4097328186035,65.5197525024414,3670176,1708,248,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-23 20:31:44.169658,93.41055400801389,62.72812830136455,51.91564360382295,2.193791021543921e-22,3.0,-62.76,2.6065528283652384,-63.0,0.1731,0.3184,0.4377,0.7674,0.2107,0.1769,0
103702,npp,629,3549,0.65677285194397,31.4055614471436,65.5225524902344,3670176,630,2880,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-23 22:12:10.551032,-72.94860347448052,60.744491339765396,50.59265226224311,1.3893981572279662e-22,20.0,60.76,2.4157378735459294,60.44,0.1725,0.3166,0.485,0.7719,0.3852,0.507,0
103818,npp,3037,2978,0.317197635769844,31.4054622650146,65.5228271484375,3670176,3036,2399,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-24 21:53:25.551551,-74.89425954982319,45.42618589394966,39.112680451155136,4.480593846861043e-22,17.0,45.43,1.5732132722552272,44.96,0.2044,0.2771,0.3828,0.882,0.2699,0.2798,0
103936,npp,2330,2395,0.2108575627207756,31.4083442687988,65.5235061645508,3670176,2330,1937,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-25 21:34:38.771970,-76.45079585147357,20.46316283847074,18.0352473471894,2.6511031944865638e-20,13.0,20.45,1.0837787002826917,19.695,0.194,0.2412,0.3339,1.0132,0.2164,0.2136,0
104170,npp,872,1218,0.274094715714455,31.4091205596924,65.5206909179688,3670176,872,904,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-27 20:56:56.313885,96.83458326520129,40.94348847366466,35.4720271487249,4.17347509579855e-13,7.0,-41.0,1.4276677814245327,-41.45,0.1907,0.2519,0.3378,0.9701,0.2599,0.2659,0
104287,npp,104,625,0.2230198606848717,31.4111824035645,65.5203399658203,3670176,104,409,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-28 20:38:00.638885,94.28348489576678,58.513849532160194,49.03847830845949,3.671687479999323e-08,4.0,-58.55,2.253202848596432,-58.83,0.1386,0.3139,0.4457,0.7787,0.2041,0.1737,0
104295,npp,2047,3735,0.12500000035627468,31.4110164642334,65.520133972168,3670176,2044,3016,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-28 22:18:19.904027,-71.63695205335692,64.42515461563728,53.019831512658406,2.2514568303077644e-16,21.0,64.45,2.8345692104261015,64.16,0.2284,0.4053,0.524,0.603,0.1455,0.0754,0
104414,npp,1393,3171,0.558086901903152,31.4076633453369,65.5197677612305,3670176,1396,2530,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-29 21:59:38.462702,-74.86994685519218,51.36465048355659,43.77025220492168,5.438532634045824e-12,18.0,51.38,1.847645286154319,50.96,0.2141,0.3116,0.42,0.7842,0.3778,0.4377,0
104530,npp,710,2588,0.465452283620834,31.4082908630371,65.5193939208984,3670176,710,2092,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.79076755886888,30.02093884431468,26.299961945317442,8.841076628379957e-07,14.0,30.03,1.184412938166907,29.46,0.1852,0.2554,0.3345,0.9569,0.4217,0.4454,0
107573,npp,1409,1215,0.230958379805088,31.4100513458252,65.5204315185547,3670176,1411,901,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-13 20:56:44.858198,96.96559171243537,41.07462382578251,35.580246643233295,0.0002970994380948258,7.0,-41.12,1.4276677814245327,-41.45,0.1907,0.2519,0.3378,0.9701,0.2297,0.2241,0
107744,npp,639,621,0.18499784171581268,31.4075527191162,65.519660949707,3670176,644,406,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-14 20:37:47.413813,94.0902772275493,58.60624819818555,49.10435950087869,2.1150434517886965e-08,4.0,-58.65,2.253202848596432,-58.83,0.1386,0.3139,0.4457,0.7787,0.1872,0.1441,0
107921,npp,2900,35,0.34922048449516296,31.4051647186279,65.5217514038086,3670176,2902,13,196615,3866791,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-15 20:18:49.969129,91.92197976343174,69.65896897680355,56.12994661473243,2.2012257519221498e-13,1.0,-69.69,3.5496478698597698,-69.82,0.2343,0.4425,0.7268,0.5523,0.2181,0.1929,4
107933,npp,1926,3167,0.12499999993955896,31.409875869751,65.5221710205078,3670176,1927,2527,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.73288189917861,51.26054072362177,43.69042530423449,0.0001053262351259177,18.0,51.27,1.847645286154319,50.96,0.2141,0.3116,0.42,0.7842,0.1434,0.098,0
108103,npp,1225,2584,0.1448102947324514,31.4111785888672,65.5212020874023,3670176,1225,2089,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.60537497853153,29.844532864608187,26.148629479249202,7.851093967865867e-09,14.0,29.84,1.184412938166907,29.46,0.1852,0.2554,0.3345,0.9569,0.151,0.1386,0
108281,npp,515,2000,0.2077405825257301,31.4070072174072,65.5177688598633,3670176,515,1569,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-17 21:21:49.938583,93.84969131449414,1.9905050573487504,1.7626259736431429,7.921692117327873e-14,11.0,-1.99,1.0,-2.45,0.1808,0.2444,0.3254,1.0,0.2077,0.2077,0
108455,npp,2851,1412,0.1912574544548988,31.4083671569824,65.5187606811523,3670176,2852,1061,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-18 21:02:57.835749,97.58786465559162,33.098117048910304,28.91871602401459,2.8037869280400565e-18,8.0,-33.15,1.2365102219381485,-33.46,0.1913,0.2548,0.3535,0.9592,0.193,0.1835,0
108632,npp,2089,815,0.29918299615383104,31.4088287353516,65.5191497802734,3670176,2089,603,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-19 20:44:02.173589,95.21487197428338,53.72572318716533,45.55362602435428,6.056807607097187e-22,5.0,-53.77,1.9513309067639726,-53.94,0.1714,0.2658,0.3873,0.9196,0.2615,0.2751,0
108645,npp,915,3916,0.67809134721756,31.4068908691406,65.5167388916016,3670176,918,3125,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-19 22:24:17.880788,-71.2276329243246,67.59790317247959,54.96333119709175,1.1419545808237632e-15,22.0,67.61,3.3166247903554,67.45,0.1403,0.3629,0.6542,0.6735,0.3394,0.4567,0
108802,npp,1301,230,0.347109705209732,31.4113140106201,65.5243835449219,3670176,1303,116,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-20 20:25:04.728741,92.75352400817069,66.47609926613251,54.284534151303575,3.5244826342631035e-26,2.0,-66.5,3.0,-66.65,0.1311,0.361,0.5658,0.6771,0.2398,0.235,0
108816,npp,266,3355,0.0724438205361366,31.4104022979736,65.5223693847656,3670176,266,2704,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.55272275573694,56.27542155895238,47.43940955459842,8.718852529968254e-23,19.0,56.28,2.1127631471468895,56.08,0.2455,0.3468,0.4463,0.7048,0.1146,0.0511,0
108985,npp,2662,2777,0.1250000002470145,31.4078636169434,65.5236206054688,3670176,2662,2232,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.07225814818278,38.13179155947204,33.149015648315576,1.626394717174047e-22,15.0,38.14,1.357151599901897,37.86,0.2059,0.266,0.3535,0.9189,0.1405,0.1149,0
109157,npp,1959,2195,0.298235461115837,31.4095592498779,65.5232467651367,3670176,1959,1755,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-22 21:28:01.132990,-78.75648211677472,9.3666562738448,8.286616480224378,5.548453661162925e-23,12.0,9.34,1.0,8.99,0.1852,0.272,0.3241,0.8984,0.2706,0.2679,0
109679,npp,2754,424,0.369939148426056,31.4107093811035,65.5247955322266,3670176,2757,243,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-25 20:31:19.432855,93.76452758225186,62.853834399821,51.995398977926385,1.0771459638690088e-17,3.0,-62.88,2.6065528283652384,-63.0,0.1731,0.3184,0.4377,0.7674,0.2641,0.2839,0
109691,npp,1673,3540,0.24943271279335,31.4095897674561,65.5200042724609,3670176,1673,2873,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-25 22:11:44.035728,-73.010394356986,60.56402988537427,50.467306269271226,1.4043357323632113e-22,20.0,60.57,2.4157378735459294,60.44,0.1725,0.3166,0.485,0.7719,0.2166,0.1925,0
109866,npp,1005,2969,0.23444752395153,31.4096088409424,65.51806640625,3670176,1004,2393,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.21066049109201,45.12093326441668,38.86591908276787,1.244418664112703e-20,17.0,45.13,1.5732132722552272,44.96,0.2044,0.2771,0.3828,0.882,0.2173,0.2068,0
2276,npp,310,2386,0.2248078733682632,31.4105396270752,65.5188522338867,3670176,310,1930,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-27 21:34:12.281775,-77.87205153195576,19.991539266494353,17.6226759690266,2.2804336601377544e-17,13.0,19.98,1.0837787002826917,19.695,0.194,0.2412,0.3339,1.0132,0.2293,0.2278,0
110213,npp,2662,1800,0.300510793924332,31.4079666137695,65.5169448852539,3670176,2662,1379,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-28 21:15:21.957695,97.76329987896891,13.480805820715293,11.913302242043251,7.817326781111062e-13,10.0,-13.5,1.015504800579495,-13.72,0.1737,0.2313,0.3078,1.0566,0.3125,0.3175,0
110385,npp,1900,1209,0.23677375912666299,31.4070339202881,65.5168228149414,3670176,1899,896,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-29 20:56:28.075785,96.64267236332199,41.29084391469539,35.75536837381423,1.7820302205046124e-07,7.0,-41.34,1.4276677814245327,-41.45,0.1907,0.2519,0.3378,0.9701,0.2338,0.2297,0
110745,npp,2414,3160,0.12500000001839376,31.4084529876709,65.5179290771484,3670176,2412,2523,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.242888909554,51.06126277519903,43.534835350045654,1.0842979131072242e-05,18.0,51.07,1.847645286154319,50.96,0.2141,0.3116,0.42,0.7842,0.1434,0.098,0
2933,npp,53,1794,0.230648308992386,31.4090785980225,65.5241394042969,3670176,53,1373,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-13 21:15:03.570794,98.63777846344362,13.8001327396134,12.193494534255619,0.00026193447819314693,10.0,-13.84,1.015504800579495,-13.72,0.1737,0.2313,0.3078,1.0566,0.2438,0.2437,0
114267,npp,2377,1203,0.19841362535953522,31.4084014892578,65.5245208740234,3670176,2377,890,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-14 20:56:09.698603,96.47183111995203,41.51614121118463,35.93708449582022,8.490314058405575e-08,7.0,-41.56,1.4867838833500562,-41.45,0.1907,0.2519,0.3378,0.9701,0.2084,0.1925,0
114382,npp,1604,611,0.1008574441075325,31.4051780700684,65.524528503418,3670176,1605,396,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-15 20:37:14.050120,94.62900105100175,58.83678458562318,49.257500592939095,7.38979340401806e-13,4.0,-58.88,2.253202848596432,-58.83,0.1386,0.3139,0.4457,0.7787,0.1499,0.0785,0
114496,npp,803,24,1.01344245672226,31.410270690918,65.5176544189453,3670176,806,8,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-16 20:18:14.842325,91.92198576320025,69.84242440727544,56.220398848150815,2.3087195303996698e-17,1.0,-69.86,3.5496478698597698,-69.82,0.2343,0.4425,0.7268,0.5523,0.4052,0.5598,0
114617,npp,2200,2571,0.12500000001592793,31.4055480957031,65.5238418579102,3670176,2200,2078,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-17 21:40:03.364566,-76.842056451325,29.234916832205823,25.62334388025341,2.6253904602193563e-15,14.0,29.22,1.184412938166907,29.46,0.1852,0.2554,0.3345,0.9569,0.1343,0.1196,0
114731,npp,1485,1986,0.232429340481758,31.4083080291748,65.5207824707031,3670176,1485,1555,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-18 21:21:13.052069,92.08301114232705,2.7814596381577825,2.4626173567988974,1.4730456403605245e-20,11.0,-2.79,1.0,-2.45,0.1808,0.2444,0.3254,1.0,0.2324,0.2324,0
114845,npp,745,1399,0.3709577023983,31.4071884155273,65.5213775634766,3670176,745,1052,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-19 21:02:20.962078,96.8519018417915,33.68976888744518,29.41595083517181,1.3995397153855678e-24,8.0,-33.73,1.2937979144666532,-33.46,0.1913,0.2548,0.3535,0.9592,0.3342,0.3558,0
114958,npp,3035,802,0.227346390485764,31.4071140289307,65.5183715820312,3670176,3034,589,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-20 20:43:25.310284,94.98935015943611,54.08619889828278,45.815990480271395,2.1061407829713866e-24,5.0,-54.13,1.9513309067639726,-53.94,0.1714,0.2658,0.3873,0.9196,0.2247,0.2091,0
115096,npp,536,2762,0.189328134059906,31.4053039550781,65.5236968994141,3670176,536,2218,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-22 21:46:12.292716,-76.22963141928895,37.53284651309729,32.645345087002276,5.459679085391626e-25,15.0,37.54,1.357151599901897,37.86,0.2059,0.266,0.3535,0.9189,0.1879,0.174,0
115209,npp,2901,2180,0.1703059300780296,31.4112529754639,65.5193099975586,3670176,2901,1741,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-23 21:27:23.706327,-77.53866211637447,8.478664986851863,7.501456692454608,3.111146645751809e-24,12.0,8.46,1.0,8.99,0.1852,0.272,0.3241,0.8984,0.1427,0.153,0
115321,npp,2169,1593,0.1347788143903017,31.409553527832,65.5235290527344,3670176,2169,1197,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-24 21:08:31.605734,97.6474940264487,24.576936037698292,21.608681843164685,5.849340650204127e-22,9.0,-24.61,1.1367971201176101,-24.16,0.1569,0.2235,0.2812,1.0936,0.1664,0.1474,0
115436,npp,1396,999,0.332829207181931,31.4061412811279,65.5218811035156,3670176,1397,735,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-25 20:49:37.730625,95.95535588535779,48.45449648821316,41.50403309866749,3.1638918317410247e-18,6.0,-48.49,1.7549928774784245,-48.22,0.1703,0.2583,0.3437,0.9461,0.2868,0.3149,0
115564,npp,613,410,0.449644774198532,31.407865524292,65.5230484008789,3670176,615,234,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-26 20:30:40.295410,93.66154824520855,63.13557255580691,52.17162904081297,2.879508270516391e-13,3.0,-63.16,2.7445598364131496,-63.0,0.1731,0.3184,0.4377,0.7674,0.2922,0.3451,0
115700,npp,1952,2954,0.1250000000635804,31.4063701629639,65.5198516845703,3670176,1955,2382,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-27 21:52:21.696533,-75.7841650970868,44.61262331919429,38.452576594781156,4.3394066533406374e-17,17.0,44.62,1.5732132722552272,44.96,0.2044,0.2771,0.3828,0.882,0.1477,0.1102,0
115828,npp,1268,2372,0.07644948735833171,31.4120960235596,65.5180816650391,3670176,1269,1918,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-28 21:33:36.715129,-78.94107872374843,19.244724714161,16.968385087449782,3.282787126235274e-11,13.0,19.23,1.0442604737599883,19.695,0.194,0.2412,0.3339,1.0132,0.0866,0.0775,0
115957,npp,559,1787,0.23031316697597498,31.4102363586426,65.5197143554688,3670176,559,1367,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-06-29 21:14:46.394677,95.94308009594236,14.201870079069119,12.546266694799662,0.00010687500279861762,10.0,-14.23,1.015504800579495,-13.72,0.1737,0.2313,0.3078,1.0566,0.2434,0.2433,0
121039,npp,1297,415,0.1030402593314648,31.4090366363525,65.5235061645508,3670176,1301,237,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-12 20:30:44.001241,93.8860952037714,63.048360631790395,52.114674526286706,0.000451433347052131,3.0,-63.06,2.7445598364131496,-63.0,0.1731,0.3184,0.4377,0.7674,0.1659,0.0791,0
121392,npp,1949,2376,0.34597420692443803,31.406551361084,65.5182952880859,3670176,1949,1921,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-14 21:33:38.619144,-76.13211236502194,19.455069861616387,17.152308851025055,5.0190156020357826e-05,13.0,19.46,1.0442604737599883,19.695,0.194,0.2412,0.3339,1.0132,0.3447,0.3506,0
121567,npp,1239,1792,0.32245726883411396,31.4064044952393,65.5222244262695,3670176,1239,1371,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-15 21:14:50.070030,99.29796306271771,13.913674501398354,12.293068473147528,2.463892672372925e-10,10.0,-13.95,1.015504800579495,-13.72,0.1737,0.2313,0.3078,1.0566,0.3342,0.3407,0
121735,npp,503,1202,0.282492935657501,31.4089698791504,65.5229415893555,3670176,503,890,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-16 20:55:57.964918,96.393476434679,41.5779585543074,35.98729213028416,4.1076181565577796e-16,7.0,-41.6,1.4867838833500562,-41.45,0.1907,0.2519,0.3378,0.9701,0.265,0.2741,0
121902,npp,2797,610,0.1927784979343414,31.411190032959,65.5236434936523,3670176,2796,395,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-17 20:37:02.299334,94.15573694946927,58.87866180117322,49.28742432881814,3.353152086184863e-21,4.0,-58.9,2.253202848596432,-58.83,0.1386,0.3139,0.4457,0.7787,0.1907,0.1501,0
121914,npp,1689,3717,0.493823438882828,31.4092140197754,65.5233001708984,3670176,1689,3004,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-17 22:17:23.343099,-72.10797123259852,64.11158259984737,52.810657684425514,3.766146203651072e-15,21.0,64.11,2.7445598364131496,64.16,0.2284,0.4053,0.524,0.603,0.2767,0.2978,0
122077,npp,2010,24,0.592351317405701,31.4080543518066,65.5180435180664,3670176,2009,8,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-18 20:18:04.858038,91.70928856915287,69.85233365462952,56.22676017054784,9.904631907422647e-26,1.0,-69.86,3.5496478698597698,-69.82,0.2343,0.4425,0.7268,0.5523,0.2866,0.3272,0
122091,npp,1024,3152,0.2063062638044357,31.4109516143799,65.5198516845703,3670176,1027,2519,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-18 21:58:40.135807,-74.30533484187058,50.8393372003593,43.3606067918048,5.507203691398058e-22,18.0,50.84,1.847645286154319,50.96,0.2141,0.3116,0.42,0.7842,0.1874,0.1618,0
122264,npp,348,2571,0.1852361969649792,31.408748626709,65.5178527832031,3670176,348,2079,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-19 21:39:55.153198,-76.6106237924776,29.221896454921726,25.6122969643926,2.9834324469410114e-25,14.0,29.22,1.184412938166907,29.46,0.1852,0.2554,0.3345,0.9569,0.1851,0.1772,0
122436,npp,2718,1988,0.344009548425674,31.4084949493408,65.522216796875,3670176,2718,1557,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-20 21:21:06.611768,85.71820387800011,2.7938824872529677,2.473638835073852,7.69794863055625e-27,11.0,-2.68,1.0,-2.45,0.1808,0.2444,0.3254,1.0,0.344,0.344,0
122615,npp,1991,1402,0.1867112331092358,31.4054622650146,65.5236663818359,3670176,1991,1053,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-21 21:02:16.291397,97.59462881919228,33.55822586040772,29.30484772678596,3.7763951191513476e-27,8.0,-33.6,1.2365102219381485,-33.46,0.1913,0.2548,0.3535,0.9592,0.1893,0.1791,0
122799,npp,1238,806,0.462121099233627,31.4057140350342,65.5241546630859,3670176,1239,593,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-22 20:43:22.409767,95.243875306772,53.98336619332779,45.74023090121564,7.05837358729521e-26,5.0,-54.02,1.9513309067639726,-53.94,0.1714,0.2658,0.3873,0.9196,0.345,0.425,0
4472,npp,66,3904,0.25131729245185896,31.4079189300537,65.5214004516602,3670176,69,3118,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-22 22:23:38.116299,-71.52239363642339,67.4164250487475,54.847323124094686,2.163301087985272e-28,22.0,67.42,3.1865100272627664,67.45,0.1403,0.3629,0.6542,0.6735,0.2094,0.1693,0
122973,npp,458,221,0.43071910738945,31.4103050231934,65.520637512207,3670176,457,111,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-23 20:24:24.967583,92.4768624892312,66.65852947069803,54.387317007648065,5.647221117043911e-23,2.0,-66.66,3.1865100272627664,-66.65,0.1311,0.361,0.5658,0.6771,0.2663,0.2916,0
122983,npp,2499,3345,0.12499999999435459,31.4050273895264,65.5223007202148,3670176,2501,2693,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-23 22:04:56.687298,-73.89558669188575,56.01088420839229,47.24041780920015,6.084961793286667e-28,19.0,56.03,2.0682789409984763,56.08,0.2455,0.3468,0.4463,0.7048,0.1372,0.0881,0
123164,npp,1831,2767,0.345988690853119,31.4051456451416,65.5229110717773,3670176,1831,2223,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-24 21:46:11.698269,-75.95065573887618,37.71310581308445,32.79664335575128,1.029853866726186e-25,15.0,37.74,1.357151599901897,37.86,0.2059,0.266,0.3535,0.9189,0.3034,0.3179,0
123339,npp,1121,2186,0.1678708307445049,31.4062080383301,65.5195617675781,3670176,1121,1746,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-25 21:27:24.931567,-78.13462222664765,8.799814693644594,7.785311417430994,1.1134796794269093e-21,12.0,8.81,1.0,8.99,0.1852,0.272,0.3241,0.8984,0.1402,0.1508,0
123514,npp,401,1599,0.2237591370940208,31.4109897613525,65.5182266235352,3670176,402,1202,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-26 21:08:34.607473,98.7846522299893,24.287580260749568,21.358409185396596,4.033256741903207e-16,9.0,-24.31,1.1367971201176101,-24.16,0.1569,0.2235,0.2812,1.0936,0.2447,0.2447,0
123685,npp,2728,1006,0.1841543279588223,31.4109992980957,65.5234985351562,3670176,2728,739,196611,3866787,10255,afg_kandahar_31_72,31.40832865,65.52085298,31,72,afg_kandahar,2012-07-27 20:49:40.724215,95.77238249767663,48.256452811171464,41.3500964752853,1.4705978610324023e-09,6.0,-48.28,1.7549928774784245,-48.22,0.1703,0.2583,0.3437,0.9461,0.2021,0.1742,0
