lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.538,0.55,0.861
2,0.202,0.384,0.653
3,0.027,0.246,0.438
4,0.004,0.133,0.245
5,0.042,0.044,0.081
6,0.027,-0.026,-0.058
7,-0.018,-0.077,-0.165
8,-0.062,-0.114,-0.24
9,-0.071,-0.136,-0.287
10,-0.068,-0.148,-0.314
11,-0.072,-0.15,-0.332
12,-0.084,-0.144,-0.342
13,-0.084,-0.132,-0.345
14,-0.079,-0.115,-0.346
15,-0.077,-0.095,-0.345
16,-0.07,-0.072,-0.344
17,-0.077,-0.048,-0.343
18,-0.078,-0.023,-0.338
19,-0.069,0.001,-0.324
20,-0.054,0.025,-0.301
21,-0.027,0.046,-0.261
22,-0.047,0.066,-0.202
23,-0.028,0.083,-0.115
24,0.035,0.097,0.007
25,0.13,0.108,0.168
26,0.258,0.102,0.367
27,0.299,0.101,0.569
28,0.111,0.104,0.721
29,-0.024,0.106,0.823
30,0.026,0.105,0.827
31,0.2,0.1,0.722
32,0.309,0.095,0.557
33,0.217,0.092,0.351
34,0.091,0.084,0.159
35,-0.007,0.063,0.0
36,-0.034,0.035,-0.117
37,-0.03,0.008,-0.2
38,-0.041,-0.013,-0.261
39,-0.062,-0.029,-0.3
40,-0.071,-0.044,-0.322
41,-0.073,-0.057,-0.333
42,-0.075,-0.067,-0.339
43,-0.079,-0.073,-0.342
44,-0.086,-0.073,-0.343
45,-0.091,-0.07,-0.344
46,-0.089,-0.063,-0.342
47,-0.078,-0.053,-0.338
48,-0.063,-0.038,-0.328
49,-0.057,-0.019,-0.311
50,-0.054,0.002,-0.283
51,-0.037,0.021,-0.235
52,0.011,0.035,-0.158
53,0.06,0.045,-0.049
54,0.038,0.06,0.082
55,-0.003,0.08,0.24
56,0.036,0.098,0.426
57,0.201,0.107,0.627
58,0.418,0.108,0.805
59,0.467,0.107,0.869
60,0.217,0.104,0.764
61,0.017,0.096,0.587
62,-0.044,0.08,0.403
63,0.01,0.061,0.231
64,0.051,0.046,0.075
65,0.005,0.036,-0.062
66,-0.027,0.025,-0.163
67,-0.05,0.008,-0.233
68,-0.052,-0.011,-0.278
69,-0.051,-0.029,-0.306
70,-0.061,-0.044,-0.324
71,-0.076,-0.056,-0.334
72,-0.079,-0.064,-0.338
73,-0.077,-0.07,-0.339
74,-0.078,-0.072,-0.34
75,-0.079,-0.07,-0.34
76,-0.083,-0.064,-0.338
77,-0.082,-0.054,-0.333
78,-0.072,-0.042,-0.321
79,-0.048,-0.029,-0.297
80,-0.015,-0.012,-0.256
81,-0.013,0.01,-0.197
82,0.006,0.035,-0.112
83,0.063,0.054,0.006
84,0.156,0.062,0.162
85,0.229,0.061,0.347
86,0.175,0.063,0.523
87,0.004,0.068,0.666
88,-0.087,0.071,0.76
89,-0.019,0.069,0.763
90,0.173,0.064,0.676
91,0.225,0.06,0.514
92,0.107,0.057,0.317
93,0.028,0.046,0.142
94,-0.021,0.025,-0.002
95,-0.017,0.003,-0.111
96,-0.014,-0.016,-0.194
97,-0.034,-0.029,-0.253
98,-0.063,-0.04,-0.293
99,-0.059,-0.051,-0.314
100,-0.069,-0.06,-0.327
101,-0.073,-0.066,-0.333
102,-0.075,-0.068,-0.335
103,-0.084,-0.067,-0.338
104,-0.086,-0.063,-0.338
105,-0.086,-0.055,-0.337
106,-0.075,-0.046,-0.331
107,-0.067,-0.032,-0.323
108,-0.069,-0.017,-0.308
109,-0.053,-0.001,-0.279
110,-0.032,0.011,-0.233
111,0.018,0.019,-0.158
112,0.055,0.026,-0.055
113,0.037,0.038,0.07
114,0.014,0.055,0.221
115,0.07,0.07,0.396
116,0.195,0.076,0.581
117,0.348,0.076,0.741
118,0.283,0.076,0.782
119,0.047,0.075,0.695
120,-0.038,0.067,0.555
121,-0.046,0.053,0.388
122,0.028,0.038,0.228
123,0.049,0.028,0.077
124,0.015,0.022,-0.053
125,-0.024,0.012,-0.15
126,-0.041,-0.003,-0.219
127,-0.033,-0.02,-0.266
128,-0.042,-0.035,-0.298
129,-0.06,-0.046,-0.317
130,-0.069,-0.056,-0.327
131,-0.076,-0.063,-0.332
132,-0.076,-0.069,-0.333
133,-0.074,-0.071,-0.334
134,-0.079,-0.069,-0.334
135,-0.08,-0.064,-0.332
136,-0.08,-0.055,-0.327
137,-0.069,-0.045,-0.316
138,-0.052,-0.033,-0.293
139,-0.034,-0.019,-0.256
140,-0.026,-0.001,-0.199
141,0.002,0.017,-0.118
142,0.055,0.031,-0.007
143,0.125,0.035,0.138
144,0.178,0.035,0.307
145,0.081,0.041,0.467
146,-0.064,0.047,0.606
147,-0.098,0.051,0.706
148,0.021,0.05,0.72
149,0.193,0.047,0.65
150,0.171,0.044,0.495
151,0.065,0.041,0.313
152,0.001,0.028,0.149
153,-0.011,0.01,0.014
154,0.017,-0.006,-0.09
155,0.012,-0.017,-0.174
156,-0.028,-0.025,-0.239
157,-0.053,-0.032,-0.282
158,-0.062,-0.041,-0.306
159,-0.069,-0.049,-0.321
160,-0.072,-0.056,-0.327
161,-0.084,-0.06,-0.331
162,-0.088,-0.061,-0.333
163,-0.09,-0.06,-0.333
164,-0.088,-0.056,-0.331
165,-0.078,-0.049,-0.327
166,-0.07,-0.04,-0.319
167,-0.069,-0.029,-0.305
168,-0.054,-0.019,-0.278
169,-0.018,-0.011,-0.232
170,0.017,-0.007,-0.163
171,0.04,-0.001,-0.069
172,0.017,0.011,0.046
173,0.017,0.026,0.189
174,0.064,0.038,0.354
175,0.168,0.041,0.531
176,0.255,0.041,0.679
177,0.09,0.042,0.722
178,-0.087,0.04,0.666
179,-0.096,0.034,0.55
180,-0.03,0.023,0.402
181,0.065,0.013,0.249
182,0.066,0.009,0.098
183,0.023,0.006,-0.033
184,-0.019,-0.003,-0.134
185,-0.033,-0.016,-0.206
186,-0.037,-0.031,-0.258
187,-0.051,-0.043,-0.292
188,-0.074,-0.053,-0.313
189,-0.084,-0.061,-0.323
190,-0.08,-0.068,-0.327
191,-0.077,-0.073,-0.328
192,-0.075,-0.075,-0.329
193,-0.077,-0.073,-0.328
194,-0.079,-0.068,-0.326
195,-0.079,-0.061,-0.322
196,-0.069,-0.052,-0.312
197,-0.048,-0.042,-0.291
198,-0.037,-0.029,-0.257
199,-0.027,-0.015,-0.203
200,0.001,-0.001,-0.128
201,0.039,0.007,-0.027
202,0.079,0.008,0.108
203,0.068,0.012,0.261
204,-0.044,0.021,0.412
205,-0.116,0.03,0.559
206,-0.082,0.036,0.672
207,0.086,0.037,0.718
208,0.22,0.036,0.662
209,0.149,0.036,0.514
210,0.05,0.032,0.34
211,0.007,0.02,0.177
212,0.01,0.005,0.04
213,0.035,-0.006,-0.071
214,0.026,-0.012,-0.161
215,-0.021,-0.016,-0.232
216,-0.058,-0.023,-0.277
217,-0.072,-0.032,-0.303
218,-0.072,-0.042,-0.316
219,-0.078,-0.051,-0.323
220,-0.086,-0.057,-0.327
221,-0.087,-0.061,-0.328
222,-0.086,-0.063,-0.328
223,-0.08,-0.062,-0.327
224,-0.067,-0.059,-0.322
225,-0.067,-0.053,-0.316
226,-0.065,-0.046,-0.302
227,-0.064,-0.039,-0.278
228,-0.039,-0.033,-0.236
229,-0.009,-0.027,-0.171
230,-0.007,-0.017,-0.085
231,-0.018,-0.002,0.024
232,0.006,0.015,0.163
233,0.069,0.026,0.328
234,0.154,0.03,0.506
235,0.162,0.032,0.65
236,-0.014,0.035,0.708
237,-0.116,0.036,0.685
238,-0.086,0.033,0.582
239,0.055,0.027,0.445
240,0.156,0.022,0.29
241,0.117,0.022,0.126
242,0.055,0.02,-0.013
243,0.005,0.01,-0.119
244,-0.017,-0.004,-0.197
245,-0.025,-0.019,-0.252
246,-0.048,-0.031,-0.287
247,-0.071,-0.041,-0.309
248,-0.078,-0.05,-0.319
249,-0.08,-0.058,-0.324
250,-0.075,-0.064,-0.325
251,-0.074,-0.066,-0.325
252,-0.077,-0.066,-0.324
253,-0.073,-0.062,-0.322
254,-0.07,-0.056,-0.317
255,-0.058,-0.048,-0.307
256,-0.04,-0.038,-0.287
257,-0.033,-0.026,-0.256
258,-0.031,-0.012,-0.207
259,-0.008,-0.0,-0.136
260,0.014,0.007,-0.039
261,0.035,0.011,0.09
262,0.012,0.02,0.239
263,-0.066,0.033,0.395
264,-0.073,0.046,0.554
265,-0.006,0.053,0.682
266,0.219,0.054,0.754
267,0.286,0.055,0.703
268,0.16,0.054,0.545
269,0.052,0.049,0.369
270,0.011,0.036,0.202
271,0.035,0.02,0.061
272,0.047,0.01,-0.058
273,0.013,0.004,-0.156
274,-0.035,-0.001,-0.228
275,-0.053,-0.011,-0.272
276,-0.066,-0.024,-0.298
277,-0.07,-0.037,-0.311
278,-0.074,-0.048,-0.318
279,-0.085,-0.056,-0.322
280,-0.085,-0.062,-0.323
281,-0.086,-0.065,-0.323
282,-0.081,-0.066,-0.322
283,-0.072,-0.064,-0.318
284,-0.07,-0.059,-0.311
285,-0.063,-0.052,-0.298
286,-0.06,-0.044,-0.275
287,-0.037,-0.035,-0.235
288,-0.016,-0.025,-0.174
289,-0.024,-0.01,-0.093
290,-0.029,0.009,0.014
291,0.015,0.028,0.153
292,0.095,0.038,0.323
293,0.195,0.041,0.507
294,0.142,0.045,0.655
295,-0.031,0.049,0.728
296,-0.112,0.051,0.718
297,-0.029,0.047,0.622
298,0.133,0.043,0.484
299,0.202,0.042,0.317
300,0.13,0.043,0.143
301,0.051,0.036,-0.002
302,0.002,0.02,-0.112
303,-0.017,0.0,-0.192
304,-0.027,-0.018,-0.247
305,-0.055,-0.032,-0.283
306,-0.074,-0.044,-0.304
307,-0.077,-0.054,-0.313
308,-0.079,-0.063,-0.317
309,-0.078,-0.068,-0.319
310,-0.076,-0.069,-0.318
311,-0.072,-0.068,-0.317
312,-0.071,-0.063,-0.315
313,-0.073,-0.056,-0.312
314,-0.061,-0.046,-0.302
315,-0.052,-0.034,-0.284
316,-0.054,-0.019,-0.256
317,-0.048,-0.003,-0.21
318,-0.024,0.01,-0.141
319,0.008,0.018,-0.043
320,0.036,0.025,0.087
321,-0.014,0.037,0.234
322,-0.06,0.053,0.396
323,-0.016,0.066,0.565
324,0.156,0.073,0.72
325,0.381,0.075,0.805
326,0.337,0.076,0.74
327,0.14,0.076,0.569
328,0.027,0.067,0.384
329,-0.005,0.051,0.21
330,0.031,0.036,0.064
331,0.03,0.025,-0.06
332,-0.007,0.018,-0.157
333,-0.049,0.007,-0.226
334,-0.061,-0.009,-0.268
335,-0.062,-0.025,-0.292
336,-0.065,-0.041,-0.305
337,-0.078,-0.053,-0.312
338,-0.084,-0.063,-0.316
339,-0.083,-0.07,-0.316
340,-0.08,-0.074,-0.316
341,-0.073,-0.074,-0.314
342,-0.071,-0.07,-0.311
343,-0.071,-0.062,-0.306
344,-0.064,-0.052,-0.293
345,-0.06,-0.04,-0.271
346,-0.041,-0.028,-0.233
347,-0.037,-0.01,-0.175
348,-0.05,0.012,-0.096
349,-0.022,0.036,0.014
350,0.044,0.055,0.159
351,0.162,0.061,0.336
352,0.25,0.063,0.523
353,0.112,0.067,0.666
354,-0.027,0.072,0.754
355,-0.036,0.073,0.745
356,0.09,0.071,0.646
357,0.223,0.068,0.497
358,0.201,0.068,0.313
359,0.111,0.067,0.136
360,0.035,0.053,-0.008
361,-0.005,0.029,-0.115
362,-0.018,0.004,-0.192
363,-0.034,-0.017,-0.245
364,-0.061,-0.035,-0.28
365,-0.075,-0.049,-0.298
366,-0.08,-0.062,-0.308
367,-0.08,-0.071,-0.312
368,-0.075,-0.077,-0.313
369,-0.081,-0.077,-0.313
370,-0.082,-0.075,-0.313
371,-0.085,-0.068,-0.312
372,-0.08,-0.059,-0.308
373,-0.066,-0.046,-0.298
374,-0.058,-0.029,-0.28
375,-0.057,-0.009,-0.251
376,-0.066,0.013,-0.207
377,-0.043,0.036,-0.138
378,0.005,0.057,-0.037
379,0.02,0.077,0.09
380,-0.018,0.094,0.236
381,-0.005,0.109,0.403
382,0.115,0.121,0.579
383,0.338,0.128,0.742
384,0.522,0.131,0.82
385,0.324,0.13,0.723
386,0.124,0.124,0.551
387,0.027,0.113,0.369
388,0.015,0.098,0.201
389,0.037,0.079,0.056
390,0.018,0.056,-0.066
391,-0.027,0.03,-0.16
392,-0.054,0.003,-0.223
393,-0.062,-0.024,-0.262
394,-0.061,-0.051,-0.285
395,-0.067,-0.074,-0.299
396,-0.08,-0.093,-0.306
397,-0.08,-0.104,-0.309
398,-0.08,-0.104,-0.309
399,-0.078,-0.092,-0.309
400,-0.072,-0.062,-0.308
