lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.564,0.539,0.852
2,0.155,0.375,0.63
3,-0.029,0.241,0.418
4,0.004,0.132,0.242
5,0.058,0.046,0.085
6,0.046,-0.02,-0.053
7,0.001,-0.068,-0.159
8,-0.045,-0.101,-0.232
9,-0.048,-0.121,-0.278
10,-0.046,-0.131,-0.305
11,-0.056,-0.131,-0.322
12,-0.071,-0.125,-0.332
13,-0.07,-0.113,-0.335
14,-0.065,-0.096,-0.335
15,-0.06,-0.077,-0.335
16,-0.054,-0.056,-0.333
17,-0.056,-0.034,-0.331
18,-0.063,-0.011,-0.327
19,-0.059,0.01,-0.316
20,-0.042,0.03,-0.293
21,-0.015,0.048,-0.252
22,-0.039,0.064,-0.197
23,-0.032,0.078,-0.113
24,0.011,0.089,0.002
25,0.125,0.097,0.163
26,0.264,0.089,0.361
27,0.295,0.084,0.557
28,0.084,0.087,0.694
29,-0.118,0.091,0.778
30,-0.067,0.09,0.783
31,0.192,0.084,0.702
32,0.335,0.082,0.552
33,0.23,0.082,0.348
34,0.079,0.076,0.155
35,-0.016,0.056,-0.001
36,-0.025,0.028,-0.112
37,-0.012,0.005,-0.193
38,-0.036,-0.012,-0.255
39,-0.059,-0.025,-0.295
40,-0.067,-0.037,-0.316
41,-0.063,-0.048,-0.325
42,-0.063,-0.056,-0.331
43,-0.068,-0.061,-0.333
44,-0.074,-0.061,-0.334
45,-0.078,-0.059,-0.334
46,-0.078,-0.055,-0.332
47,-0.069,-0.047,-0.328
48,-0.058,-0.035,-0.319
49,-0.055,-0.019,-0.303
50,-0.059,-0.001,-0.277
51,-0.041,0.014,-0.231
52,0.01,0.023,-0.155
53,0.061,0.027,-0.047
54,0.033,0.037,0.081
55,-0.034,0.056,0.231
56,-0.027,0.074,0.405
57,0.164,0.082,0.608
58,0.421,0.081,0.791
59,0.448,0.079,0.853
60,0.172,0.078,0.74
61,-0.066,0.073,0.557
62,-0.095,0.058,0.381
63,-0.012,0.04,0.219
64,0.047,0.028,0.072
65,0.002,0.022,-0.062
66,-0.041,0.015,-0.161
67,-0.058,0.0,-0.228
68,-0.041,-0.018,-0.27
69,-0.043,-0.034,-0.298
70,-0.058,-0.047,-0.316
71,-0.072,-0.057,-0.326
72,-0.076,-0.064,-0.33
73,-0.071,-0.069,-0.329
74,-0.067,-0.071,-0.328
75,-0.064,-0.069,-0.327
76,-0.068,-0.063,-0.326
77,-0.07,-0.054,-0.322
78,-0.065,-0.043,-0.312
79,-0.048,-0.032,-0.289
80,-0.025,-0.018,-0.25
81,-0.028,0.003,-0.193
82,-0.029,0.026,-0.114
83,0.019,0.045,0.001
84,0.129,0.05,0.157
85,0.224,0.046,0.344
86,0.169,0.046,0.517
87,-0.038,0.052,0.643
88,-0.148,0.056,0.722
89,-0.026,0.054,0.735
90,0.202,0.05,0.662
91,0.248,0.049,0.505
92,0.114,0.049,0.309
93,0.003,0.041,0.133
94,-0.037,0.022,-0.006
95,-0.015,0.001,-0.108
96,-0.002,-0.015,-0.186
97,-0.029,-0.026,-0.246
98,-0.065,-0.035,-0.287
99,-0.061,-0.044,-0.306
100,-0.06,-0.053,-0.316
101,-0.062,-0.059,-0.321
102,-0.07,-0.062,-0.323
103,-0.079,-0.061,-0.325
104,-0.083,-0.059,-0.325
105,-0.079,-0.053,-0.323
106,-0.068,-0.046,-0.318
107,-0.059,-0.035,-0.311
108,-0.061,-0.021,-0.297
109,-0.055,-0.006,-0.271
110,-0.037,0.005,-0.226
111,0.015,0.01,-0.151
112,0.054,0.015,-0.05
113,0.015,0.026,0.067
114,-0.037,0.043,0.206
115,0.01,0.057,0.376
116,0.184,0.062,0.565
117,0.361,0.06,0.724
118,0.288,0.06,0.759
119,0.024,0.061,0.666
120,-0.095,0.055,0.523
121,-0.052,0.041,0.372
122,0.047,0.027,0.223
123,0.062,0.019,0.076
124,0.011,0.015,-0.051
125,-0.044,0.006,-0.147
126,-0.057,-0.009,-0.214
127,-0.035,-0.027,-0.258
128,-0.044,-0.041,-0.289
129,-0.067,-0.052,-0.309
130,-0.079,-0.061,-0.318
131,-0.077,-0.068,-0.32
132,-0.073,-0.072,-0.32
133,-0.072,-0.073,-0.319
134,-0.072,-0.071,-0.319
135,-0.071,-0.064,-0.317
136,-0.076,-0.056,-0.314
137,-0.067,-0.046,-0.304
138,-0.054,-0.035,-0.283
139,-0.043,-0.021,-0.246
140,-0.038,-0.002,-0.192
141,-0.025,0.019,-0.115
142,0.03,0.033,-0.007
143,0.125,0.036,0.138
144,0.185,0.036,0.305
145,0.086,0.042,0.458
146,-0.083,0.05,0.579
147,-0.11,0.055,0.67
148,0.071,0.053,0.698
149,0.245,0.05,0.638
150,0.217,0.049,0.489
151,0.077,0.048,0.306
152,-0.019,0.038,0.141
153,-0.014,0.019,0.016
154,0.013,0.002,-0.084
155,0.001,-0.009,-0.169
156,-0.032,-0.016,-0.232
157,-0.051,-0.023,-0.272
158,-0.056,-0.033,-0.294
159,-0.059,-0.042,-0.306
160,-0.061,-0.049,-0.312
161,-0.073,-0.054,-0.316
162,-0.08,-0.055,-0.317
163,-0.083,-0.055,-0.317
164,-0.078,-0.052,-0.316
165,-0.068,-0.046,-0.311
166,-0.059,-0.037,-0.304
167,-0.058,-0.026,-0.291
168,-0.052,-0.014,-0.267
169,-0.014,-0.006,-0.22
170,0.027,-0.002,-0.152
171,0.044,0.005,-0.06
172,0.007,0.019,0.049
173,-0.019,0.036,0.181
174,0.039,0.047,0.343
175,0.194,0.05,0.522
176,0.289,0.049,0.663
177,0.141,0.05,0.698
178,-0.068,0.049,0.633
179,-0.116,0.043,0.52
180,-0.015,0.032,0.389
181,0.093,0.023,0.247
182,0.095,0.02,0.1
183,0.022,0.017,-0.031
184,-0.033,0.007,-0.13
185,-0.029,-0.008,-0.197
186,-0.028,-0.024,-0.247
187,-0.041,-0.036,-0.28
188,-0.064,-0.044,-0.3
189,-0.074,-0.052,-0.309
190,-0.071,-0.059,-0.313
191,-0.067,-0.064,-0.313
192,-0.063,-0.065,-0.312
193,-0.068,-0.063,-0.312
194,-0.071,-0.058,-0.312
195,-0.069,-0.051,-0.307
196,-0.059,-0.043,-0.298
197,-0.041,-0.034,-0.279
198,-0.032,-0.021,-0.245
199,-0.03,-0.005,-0.193
200,-0.016,0.01,-0.123
201,0.037,0.019,-0.022
202,0.101,0.02,0.112
203,0.099,0.023,0.262
204,-0.016,0.031,0.407
205,-0.106,0.042,0.539
206,-0.053,0.047,0.647
207,0.134,0.047,0.696
208,0.253,0.046,0.646
209,0.161,0.046,0.501
210,0.025,0.043,0.326
211,-0.032,0.031,0.167
212,0.013,0.013,0.041
213,0.05,0.0,-0.063
214,0.031,-0.006,-0.152
215,-0.022,-0.011,-0.224
216,-0.057,-0.019,-0.268
217,-0.062,-0.03,-0.291
218,-0.062,-0.041,-0.303
219,-0.067,-0.049,-0.31
220,-0.077,-0.054,-0.314
221,-0.079,-0.057,-0.314
222,-0.08,-0.057,-0.315
223,-0.072,-0.056,-0.313
224,-0.062,-0.051,-0.31
225,-0.064,-0.043,-0.304
226,-0.061,-0.033,-0.292
227,-0.054,-0.024,-0.268
228,-0.031,-0.017,-0.226
229,-0.001,-0.011,-0.162
230,0.001,-0.0,-0.077
231,-0.018,0.016,0.028
232,-0.01,0.033,0.159
233,0.095,0.042,0.325
234,0.222,0.044,0.506
235,0.216,0.045,0.643
236,0.037,0.048,0.689
237,-0.118,0.049,0.651
238,-0.079,0.045,0.557
239,0.086,0.037,0.436
240,0.177,0.032,0.285
241,0.117,0.032,0.122
242,0.023,0.029,-0.018
243,-0.027,0.016,-0.121
244,-0.027,-0.002,-0.193
245,-0.029,-0.02,-0.245
246,-0.05,-0.033,-0.28
247,-0.072,-0.042,-0.3
248,-0.081,-0.051,-0.31
249,-0.073,-0.059,-0.312
250,-0.066,-0.064,-0.312
251,-0.063,-0.066,-0.311
252,-0.067,-0.064,-0.312
253,-0.065,-0.059,-0.311
254,-0.067,-0.051,-0.308
255,-0.054,-0.042,-0.298
256,-0.038,-0.031,-0.279
257,-0.031,-0.017,-0.248
258,-0.029,-0.001,-0.199
259,-0.015,0.013,-0.13
260,0.024,0.02,-0.033
261,0.057,0.024,0.094
262,0.041,0.032,0.241
263,-0.056,0.046,0.388
264,-0.085,0.059,0.535
265,0.047,0.065,0.67
266,0.282,0.064,0.745
267,0.335,0.063,0.693
268,0.176,0.063,0.536
269,0.011,0.058,0.352
270,-0.029,0.042,0.189
271,0.021,0.024,0.056
272,0.045,0.013,-0.058
273,0.012,0.008,-0.154
274,-0.037,0.003,-0.225
275,-0.053,-0.007,-0.267
276,-0.057,-0.02,-0.29
277,-0.057,-0.033,-0.302
278,-0.06,-0.043,-0.308
279,-0.068,-0.05,-0.312
280,-0.072,-0.054,-0.313
281,-0.072,-0.056,-0.313
282,-0.071,-0.056,-0.312
283,-0.067,-0.053,-0.31
284,-0.069,-0.047,-0.305
285,-0.063,-0.039,-0.293
286,-0.058,-0.031,-0.271
287,-0.033,-0.023,-0.23
288,0.003,-0.013,-0.165
289,-0.002,0.003,-0.085
290,-0.016,0.023,0.017
291,0.019,0.04,0.153
292,0.132,0.046,0.326
293,0.243,0.046,0.509
294,0.188,0.047,0.649
295,-0.036,0.05,0.704
296,-0.156,0.051,0.682
297,-0.048,0.046,0.598
298,0.146,0.04,0.475
299,0.198,0.039,0.309
300,0.113,0.041,0.135
301,0.016,0.035,-0.01
302,-0.026,0.019,-0.116
303,-0.029,-0.002,-0.191
304,-0.032,-0.02,-0.244
305,-0.054,-0.032,-0.28
306,-0.067,-0.043,-0.298
307,-0.066,-0.052,-0.306
308,-0.065,-0.06,-0.31
309,-0.065,-0.065,-0.31
310,-0.064,-0.067,-0.31
311,-0.065,-0.065,-0.309
312,-0.071,-0.06,-0.309
313,-0.07,-0.053,-0.306
314,-0.054,-0.045,-0.296
315,-0.041,-0.034,-0.278
316,-0.04,-0.019,-0.249
317,-0.045,-0.004,-0.204
318,-0.035,0.007,-0.139
319,0.01,0.012,-0.041
320,0.048,0.015,0.089
321,-0.013,0.025,0.231
322,-0.1,0.041,0.38
323,-0.071,0.053,0.542
324,0.147,0.057,0.701
325,0.377,0.057,0.787
326,0.333,0.059,0.717
327,0.109,0.059,0.542
328,-0.049,0.051,0.353
329,-0.043,0.035,0.193
330,0.021,0.02,0.057
331,0.032,0.013,-0.061
332,-0.006,0.009,-0.157
333,-0.041,0.002,-0.224
334,-0.054,-0.011,-0.264
335,-0.053,-0.025,-0.287
336,-0.055,-0.038,-0.299
337,-0.063,-0.048,-0.305
338,-0.071,-0.055,-0.308
339,-0.071,-0.059,-0.309
340,-0.072,-0.061,-0.308
341,-0.064,-0.06,-0.306
342,-0.063,-0.056,-0.305
343,-0.063,-0.049,-0.299
344,-0.062,-0.04,-0.288
345,-0.048,-0.03,-0.264
346,-0.029,-0.021,-0.226
347,-0.017,-0.007,-0.167
348,-0.038,0.012,-0.092
349,-0.035,0.035,0.011
350,0.044,0.051,0.154
351,0.187,0.054,0.335
352,0.267,0.052,0.52
353,0.121,0.055,0.652
354,-0.082,0.059,0.718
355,-0.123,0.06,0.701
356,0.061,0.055,0.62
357,0.219,0.053,0.482
358,0.208,0.054,0.302
359,0.093,0.055,0.123
360,0.001,0.042,-0.018
361,-0.022,0.02,-0.118
362,-0.023,-0.004,-0.191
363,-0.039,-0.023,-0.243
364,-0.062,-0.037,-0.277
365,-0.072,-0.05,-0.294
366,-0.072,-0.06,-0.302
367,-0.069,-0.068,-0.306
368,-0.064,-0.072,-0.305
369,-0.068,-0.073,-0.306
370,-0.073,-0.069,-0.306
371,-0.077,-0.063,-0.305
372,-0.073,-0.055,-0.301
373,-0.063,-0.043,-0.292
374,-0.056,-0.027,-0.274
375,-0.052,-0.008,-0.245
376,-0.063,0.011,-0.203
377,-0.035,0.029,-0.134
378,0.017,0.047,-0.033
379,0.03,0.063,0.094
380,-0.033,0.078,0.234
381,-0.074,0.09,0.387
382,0.069,0.099,0.562
383,0.32,0.105,0.727
384,0.509,0.108,0.806
385,0.322,0.106,0.703
386,0.073,0.101,0.524
387,-0.033,0.092,0.344
388,0.007,0.079,0.19
389,0.042,0.063,0.052
390,0.015,0.044,-0.068
391,-0.027,0.022,-0.16
392,-0.051,-0.0,-0.22
393,-0.05,-0.024,-0.258
394,-0.053,-0.046,-0.28
395,-0.064,-0.066,-0.294
396,-0.076,-0.081,-0.301
397,-0.078,-0.091,-0.303
398,-0.075,-0.092,-0.303
399,-0.065,-0.082,-0.301
400,-0.061,-0.058,-0.299
