lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.553,0.549,0.864
2,0.172,0.389,0.652
3,0.013,0.256,0.44
4,0.045,0.148,0.252
5,0.089,0.061,0.083
6,0.044,-0.007,-0.063
7,-0.01,-0.057,-0.172
8,-0.054,-0.093,-0.246
9,-0.053,-0.116,-0.291
10,-0.045,-0.128,-0.317
11,-0.051,-0.132,-0.332
12,-0.064,-0.127,-0.34
13,-0.07,-0.117,-0.343
14,-0.071,-0.102,-0.343
15,-0.061,-0.083,-0.342
16,-0.053,-0.063,-0.34
17,-0.061,-0.041,-0.341
18,-0.07,-0.018,-0.338
19,-0.065,0.004,-0.327
20,-0.048,0.026,-0.306
21,-0.028,0.046,-0.267
22,-0.045,0.064,-0.209
23,-0.037,0.079,-0.122
24,-0.002,0.092,-0.002
25,0.091,0.103,0.161
26,0.247,0.097,0.365
27,0.322,0.095,0.571
28,0.141,0.1,0.725
29,-0.044,0.105,0.818
30,-0.006,0.104,0.821
31,0.225,0.098,0.729
32,0.347,0.094,0.564
33,0.212,0.093,0.35
34,0.064,0.087,0.153
35,-0.01,0.067,-0.002
36,-0.012,0.039,-0.117
37,-0.012,0.015,-0.204
38,-0.037,-0.003,-0.267
39,-0.059,-0.016,-0.306
40,-0.064,-0.03,-0.325
41,-0.065,-0.043,-0.335
42,-0.062,-0.052,-0.339
43,-0.057,-0.058,-0.339
44,-0.067,-0.059,-0.341
45,-0.077,-0.058,-0.342
46,-0.073,-0.053,-0.34
47,-0.062,-0.045,-0.337
48,-0.053,-0.032,-0.329
49,-0.054,-0.015,-0.315
50,-0.056,0.005,-0.289
51,-0.041,0.024,-0.243
52,0.008,0.037,-0.168
53,0.078,0.045,-0.056
54,0.071,0.057,0.081
55,0.007,0.076,0.241
56,0.011,0.095,0.424
57,0.166,0.103,0.625
58,0.421,0.101,0.807
59,0.46,0.1,0.87
60,0.196,0.1,0.77
61,-0.048,0.094,0.59
62,-0.069,0.079,0.408
63,0.031,0.06,0.236
64,0.081,0.045,0.076
65,0.015,0.038,-0.066
66,-0.031,0.029,-0.168
67,-0.041,0.011,-0.235
68,-0.03,-0.009,-0.28
69,-0.035,-0.027,-0.309
70,-0.051,-0.04,-0.325
71,-0.066,-0.051,-0.334
72,-0.077,-0.059,-0.338
73,-0.074,-0.065,-0.338
74,-0.063,-0.067,-0.336
75,-0.065,-0.064,-0.336
76,-0.075,-0.057,-0.337
77,-0.077,-0.047,-0.333
78,-0.066,-0.035,-0.322
79,-0.047,-0.022,-0.302
80,-0.017,-0.007,-0.263
81,-0.014,0.014,-0.205
82,-0.017,0.038,-0.121
83,0.028,0.057,-0.004
84,0.142,0.064,0.156
85,0.242,0.062,0.347
86,0.211,0.063,0.533
87,0.003,0.071,0.674
88,-0.101,0.077,0.765
89,0.001,0.074,0.776
90,0.23,0.068,0.694
91,0.267,0.065,0.527
92,0.105,0.063,0.322
93,-0.003,0.053,0.139
94,-0.031,0.032,-0.004
95,-0.0,0.009,-0.112
96,0.002,-0.01,-0.197
97,-0.036,-0.022,-0.26
98,-0.066,-0.033,-0.298
99,-0.064,-0.044,-0.317
100,-0.061,-0.055,-0.327
101,-0.06,-0.062,-0.331
102,-0.069,-0.066,-0.333
103,-0.085,-0.066,-0.335
104,-0.093,-0.062,-0.336
105,-0.084,-0.057,-0.334
106,-0.075,-0.048,-0.331
107,-0.068,-0.037,-0.324
108,-0.068,-0.022,-0.311
109,-0.058,-0.006,-0.285
110,-0.044,0.007,-0.241
111,0.008,0.015,-0.167
112,0.063,0.021,-0.061
113,0.052,0.033,0.067
114,0.003,0.05,0.219
115,0.03,0.065,0.395
116,0.191,0.07,0.586
117,0.362,0.068,0.749
118,0.291,0.069,0.795
119,0.023,0.069,0.708
120,-0.082,0.063,0.561
121,-0.046,0.049,0.396
122,0.054,0.034,0.234
123,0.062,0.025,0.075
124,0.008,0.02,-0.058
125,-0.042,0.008,-0.157
126,-0.051,-0.01,-0.226
127,-0.045,-0.028,-0.273
128,-0.045,-0.043,-0.302
129,-0.06,-0.054,-0.319
130,-0.072,-0.063,-0.327
131,-0.08,-0.07,-0.331
132,-0.074,-0.074,-0.331
133,-0.069,-0.075,-0.33
134,-0.078,-0.072,-0.331
135,-0.087,-0.065,-0.332
136,-0.085,-0.055,-0.328
137,-0.071,-0.044,-0.318
138,-0.06,-0.032,-0.299
139,-0.045,-0.018,-0.264
140,-0.034,0.0,-0.207
141,-0.019,0.02,-0.126
142,0.033,0.033,-0.014
143,0.125,0.036,0.136
144,0.198,0.036,0.314
145,0.1,0.042,0.479
146,-0.066,0.05,0.62
147,-0.087,0.055,0.722
148,0.091,0.053,0.749
149,0.256,0.049,0.675
150,0.191,0.047,0.509
151,0.021,0.045,0.314
152,-0.042,0.033,0.146
153,-0.027,0.014,0.011
154,0.01,-0.004,-0.097
155,-0.006,-0.016,-0.186
156,-0.04,-0.023,-0.249
157,-0.054,-0.032,-0.286
158,-0.06,-0.042,-0.309
159,-0.064,-0.052,-0.32
160,-0.064,-0.059,-0.325
161,-0.078,-0.064,-0.329
162,-0.09,-0.065,-0.33
163,-0.091,-0.065,-0.33
164,-0.079,-0.062,-0.328
165,-0.072,-0.056,-0.326
166,-0.075,-0.046,-0.321
167,-0.073,-0.035,-0.308
168,-0.066,-0.023,-0.284
169,-0.032,-0.013,-0.24
170,0.009,-0.008,-0.171
171,0.038,-0.001,-0.074
172,0.014,0.012,0.047
173,-0.015,0.028,0.191
174,0.038,0.038,0.361
175,0.185,0.039,0.546
176,0.292,0.037,0.699
177,0.124,0.039,0.745
178,-0.095,0.04,0.682
179,-0.134,0.034,0.56
180,-0.016,0.023,0.414
181,0.089,0.013,0.257
182,0.068,0.011,0.096
183,0.004,0.009,-0.04
184,-0.033,-0.001,-0.141
185,-0.035,-0.016,-0.212
186,-0.034,-0.031,-0.264
187,-0.049,-0.043,-0.296
188,-0.066,-0.052,-0.314
189,-0.078,-0.061,-0.322
190,-0.083,-0.068,-0.326
191,-0.075,-0.073,-0.326
192,-0.069,-0.075,-0.325
193,-0.079,-0.073,-0.326
194,-0.081,-0.067,-0.325
195,-0.072,-0.06,-0.321
196,-0.066,-0.051,-0.312
197,-0.053,-0.041,-0.294
198,-0.04,-0.028,-0.262
199,-0.032,-0.012,-0.209
200,-0.015,0.003,-0.134
201,0.018,0.012,-0.032
202,0.076,0.013,0.108
203,0.095,0.015,0.271
204,-0.021,0.024,0.428
205,-0.126,0.034,0.571
206,-0.079,0.039,0.688
207,0.133,0.038,0.74
208,0.274,0.037,0.684
209,0.15,0.038,0.525
210,0.019,0.036,0.343
211,-0.017,0.025,0.177
212,0.019,0.009,0.038
213,0.04,-0.002,-0.078
214,0.008,-0.008,-0.172
215,-0.03,-0.013,-0.24
216,-0.061,-0.022,-0.282
217,-0.072,-0.034,-0.306
218,-0.072,-0.046,-0.317
219,-0.076,-0.054,-0.323
220,-0.081,-0.061,-0.325
221,-0.089,-0.065,-0.326
222,-0.083,-0.066,-0.326
223,-0.07,-0.064,-0.324
224,-0.066,-0.06,-0.323
225,-0.066,-0.053,-0.318
226,-0.064,-0.044,-0.305
227,-0.053,-0.035,-0.282
228,-0.035,-0.027,-0.242
229,-0.006,-0.02,-0.178
230,-0.002,-0.009,-0.088
231,-0.028,0.008,0.024
232,-0.027,0.027,0.163
233,0.039,0.037,0.333
234,0.171,0.039,0.52
235,0.198,0.04,0.672
236,0.033,0.044,0.733
237,-0.118,0.046,0.699
238,-0.054,0.04,0.598
239,0.118,0.033,0.46
240,0.198,0.028,0.295
241,0.118,0.029,0.122
242,0.023,0.026,-0.023
243,-0.021,0.014,-0.129
244,-0.023,-0.004,-0.205
245,-0.034,-0.021,-0.259
246,-0.057,-0.033,-0.293
247,-0.078,-0.043,-0.311
248,-0.085,-0.053,-0.319
249,-0.087,-0.062,-0.323
250,-0.077,-0.067,-0.323
251,-0.072,-0.07,-0.322
252,-0.079,-0.068,-0.323
253,-0.08,-0.064,-0.323
254,-0.073,-0.057,-0.32
255,-0.059,-0.049,-0.31
256,-0.039,-0.039,-0.292
257,-0.029,-0.025,-0.261
258,-0.027,-0.009,-0.213
259,-0.016,0.006,-0.142
260,0.014,0.016,-0.043
261,0.056,0.021,0.09
262,0.038,0.031,0.247
263,-0.066,0.047,0.405
264,-0.091,0.06,0.564
265,0.031,0.066,0.703
266,0.289,0.065,0.778
267,0.341,0.064,0.721
268,0.177,0.066,0.556
269,0.023,0.062,0.37
270,-0.006,0.047,0.199
271,0.043,0.031,0.056
272,0.056,0.019,-0.066
273,0.008,0.014,-0.166
274,-0.039,0.007,-0.236
275,-0.052,-0.005,-0.277
276,-0.061,-0.021,-0.3
277,-0.064,-0.035,-0.312
278,-0.067,-0.046,-0.318
279,-0.076,-0.053,-0.321
280,-0.08,-0.059,-0.322
281,-0.074,-0.061,-0.321
282,-0.065,-0.061,-0.32
283,-0.062,-0.058,-0.318
284,-0.064,-0.051,-0.314
285,-0.06,-0.043,-0.302
286,-0.055,-0.033,-0.281
287,-0.033,-0.024,-0.242
288,-0.002,-0.013,-0.18
289,-0.008,0.004,-0.096
290,-0.035,0.026,0.012
291,-0.01,0.046,0.152
292,0.101,0.054,0.331
293,0.243,0.055,0.526
294,0.196,0.058,0.68
295,-0.02,0.064,0.747
296,-0.098,0.066,0.729
297,0.005,0.061,0.635
298,0.198,0.055,0.495
299,0.228,0.054,0.316
300,0.123,0.055,0.134
301,0.024,0.048,-0.013
302,-0.014,0.03,-0.121
303,-0.016,0.008,-0.2
304,-0.024,-0.01,-0.254
305,-0.051,-0.024,-0.288
306,-0.067,-0.036,-0.306
307,-0.072,-0.047,-0.314
308,-0.069,-0.056,-0.317
309,-0.063,-0.063,-0.316
310,-0.066,-0.065,-0.317
311,-0.07,-0.064,-0.317
312,-0.071,-0.06,-0.317
313,-0.065,-0.053,-0.314
314,-0.056,-0.044,-0.306
315,-0.046,-0.032,-0.29
316,-0.042,-0.016,-0.261
317,-0.05,0.002,-0.216
318,-0.036,0.017,-0.149
319,0.014,0.025,-0.048
320,0.064,0.032,0.088
321,0.016,0.045,0.24
322,-0.067,0.063,0.403
323,-0.033,0.077,0.571
324,0.181,0.081,0.732
325,0.412,0.081,0.813
326,0.352,0.083,0.739
327,0.126,0.085,0.567
328,-0.002,0.078,0.38
329,-0.001,0.063,0.209
330,0.059,0.047,0.061
331,0.055,0.037,-0.066
332,0.007,0.03,-0.165
333,-0.035,0.018,-0.232
334,-0.048,0.001,-0.273
335,-0.047,-0.016,-0.295
336,-0.051,-0.031,-0.306
337,-0.059,-0.042,-0.312
338,-0.067,-0.05,-0.315
339,-0.069,-0.055,-0.315
340,-0.062,-0.057,-0.314
341,-0.056,-0.056,-0.313
342,-0.059,-0.05,-0.312
343,-0.06,-0.041,-0.308
344,-0.053,-0.03,-0.296
345,-0.041,-0.017,-0.275
346,-0.022,-0.005,-0.238
347,-0.013,0.011,-0.179
348,-0.027,0.033,-0.099
349,-0.03,0.058,0.009
350,0.041,0.075,0.157
351,0.182,0.08,0.341
352,0.302,0.08,0.535
353,0.181,0.084,0.679
354,-0.002,0.09,0.758
355,-0.021,0.091,0.746
356,0.136,0.086,0.653
357,0.273,0.081,0.501
358,0.21,0.08,0.309
359,0.082,0.079,0.125
360,0.006,0.063,-0.018
361,-0.016,0.038,-0.124
362,-0.021,0.012,-0.201
363,-0.039,-0.009,-0.254
364,-0.063,-0.026,-0.286
365,-0.072,-0.041,-0.302
366,-0.071,-0.055,-0.31
367,-0.066,-0.066,-0.312
368,-0.056,-0.072,-0.311
369,-0.065,-0.073,-0.312
370,-0.073,-0.07,-0.313
371,-0.073,-0.064,-0.312
372,-0.068,-0.054,-0.309
373,-0.058,-0.041,-0.301
374,-0.054,-0.023,-0.286
375,-0.054,-0.002,-0.259
376,-0.066,0.021,-0.216
377,-0.042,0.044,-0.147
378,0.021,0.067,-0.044
379,0.057,0.087,0.089
380,0.021,0.105,0.243
381,-0.018,0.12,0.409
382,0.1,0.132,0.589
383,0.345,0.139,0.754
384,0.539,0.143,0.832
385,0.323,0.141,0.732
386,0.097,0.134,0.558
387,0.008,0.123,0.373
388,0.05,0.107,0.206
389,0.079,0.087,0.056
390,0.034,0.063,-0.072
391,-0.024,0.037,-0.168
392,-0.052,0.009,-0.231
393,-0.055,-0.019,-0.269
394,-0.053,-0.045,-0.29
395,-0.057,-0.068,-0.302
396,-0.069,-0.086,-0.308
397,-0.073,-0.095,-0.31
398,-0.07,-0.093,-0.31
399,-0.06,-0.076,-0.308
400,-0.057,-0.041,-0.307
