gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102360,npp,2596,650,0.390621691942215,31.4599075317383,65.7178115844727,3670144,2598,432,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-12 20:38:08.800259,94.49764446445747,57.92490917674849,48.620056056711825,0.00107137119979097,4.0,-57.96,2.2013981571160284,-58.29,0.4591,0.7871,2.9197,0.6024,0.2941,0.2353,0.19912426893226381,0
102490,npp,810,3193,0.6211668252944951,31.4599170684814,65.718376159668,3670144,809,2543,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-13 21:59:44.829134,-74.17555310198189,51.99158322209784,44.247594669240584,0.0025358206543111815,18.0,52.01,1.847645286154319,51.58,0.3766,0.6263,2.5398,0.7571,0.4714,0.4703,0.3846759268083087,0
539,npp,130,2612,0.337623655796051,31.4642181396484,65.7206268310547,3670176,131,2109,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-14 21:40:59.813265,-76.89726610490014,31.11735038190108,27.235422655719223,0.0001625339842511163,14.0,31.13,1.2365102219381485,30.4,0.3287,0.4997,2.2688,0.9489,0.3431,0.3204,0.3204,0
102980,npp,2901,3943,0.973984181880951,31.4624977111816,65.7181930541992,3670176,2903,3139,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-17 22:24:39.129959,-71.19038210200299,68.03381311904582,55.21712014469403,3.9255022415743783e-10,22.0,68.04,3.3166247903554,67.77,0.4316,0.8729,3.2645,0.5432,0.5046,0.529,0.529,0
103338,npp,874,2224,0.35465630888938904,31.4635639190674,65.7198638916016,3670176,874,1782,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-20 21:28:24.096009,-77.40639513733645,11.05264394464879,9.774444054462554,4.849786659067729e-24,12.0,11.01,1.015504800579495,10.21,0.2927,0.4504,2.4896,1.0527,0.3798,0.3733,0.3733,0
103574,npp,2475,1043,0.332659348845482,31.4631290435791,65.7158889770508,3670176,2474,766,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-22 20:50:39.846907,95.63010969187582,47.048562373017766,40.40293546556831,2.586188765983941e-24,6.0,-47.09,1.646109783506203,-47.51,0.3671,0.5851,2.8166,0.8103,0.3208,0.2696,0.2696,0
103702,npp,613,3569,0.409442752599716,31.4641819000244,65.7165908813477,3670176,615,2896,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-23 22:12:08.771795,-72.75446967012836,61.16353579644205,50.877521856141456,1.5063253891845557e-22,20.0,61.18,2.5331140255951103,60.87,0.4496,0.6951,2.4714,0.6821,0.3614,0.2793,0.2793,0
103818,npp,3022,2998,0.474823147058487,31.4661960601807,65.7140884399414,3670176,3021,2415,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-24 21:53:23.772269,-74.62495490448632,46.104421316164455,39.65491700643155,4.645944662675364e-22,17.0,46.11,1.5732132722552272,45.67,0.3408,0.5535,1.9546,0.8567,0.4242,0.4068,0.4068,0
104170,npp,861,1241,0.250604167580605,31.460750579834,65.7172698974609,3670176,860,923,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-27 20:56:54.534605,96.41567222674182,40.08338431022116,34.76422420211344,3.726530656669268e-13,7.0,-40.13,1.4276677814245327,-40.59,0.368,0.5593,2.3537,0.8478,0.2579,0.2125,0.2125,0
104287,npp,94,647,0.491846799850464,31.4619045257568,65.7128143310547,3670176,92,430,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-28 20:37:58.859604,94.03064553658365,57.99397468137623,48.67052153613439,3.917022160653181e-08,4.0,-58.03,2.2013981571160284,-58.29,0.4591,0.7871,2.9197,0.6024,0.34,0.2963,0.2963,0
104295,npp,2032,3755,0.12500000037243475,31.4621200561523,65.7153854370117,3670176,2037,3030,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-28 22:18:18.124792,-71.72982075519,64.80344223685158,53.2593617991278,2.041421862741095e-16,21.0,64.82,2.898275349237888,64.54,0.4761,0.9563,2.9298,0.4958,0.1873,0.062,0.062,0
104405,npp,2373,62,0.459008246660233,31.46337890625,65.7160797119141,3670144,2375,26,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-29 20:19:01.405070,92.12507432798843,69.23955425021124,55.89722621726609,0.000585371054316706,1.0,-69.27,3.5496478698597698,-69.47,0.6547,1.4317,4.1379,0.3312,0.2001,0.152,0.152,0
104414,npp,1378,3192,0.531195908784866,31.4649047851562,65.7170104980469,3670176,1380,2543,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-04-29 21:59:36.683421,-74.60980589151116,51.958044363526454,44.22353674371548,4.73575049928605e-12,18.0,51.98,1.847645286154319,51.58,0.3766,0.6263,2.5398,0.7571,0.4227,0.4022,0.4022,0
105575,npp,3045,2027,0.653550922870636,31.4611511230469,65.7175903320312,3670144,3045,1594,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-01 21:22:01.349483,93.18397907155821,0.42734390483221335,0.3784389722537459,0.0020606661432070717,11.0,-0.48,1.0,-1.13,0.3259,0.4742,3.2902,1.0,0.6536,0.6536,0.5840199102686421,0
105748,npp,2312,1439,1.48365557193756,31.4606075286865,65.7182235717773,3670144,2312,1080,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-02 21:03:09.240599,97.69582500905058,31.8805888995951,27.885572960710366,0.015417871129191237,8.0,-31.94,1.2365102219381485,-32.43,0.3354,0.5161,2.734,0.9187,1.2566,1.3631,0.8425028813585276,0
105927,npp,1553,843,2.61185121536255,31.463357925415,65.7163162231445,3670144,1556,635,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-03 20:44:15.356606,95.61424725417298,52.96614613573701,44.98387924795044,0.04090563914305321,5.0,-53.02,1.9513309067639726,-53.31,0.3859,0.712,2.8754,0.6659,1.4478,1.7393,0.3580873996597347,0
106478,npp,1426,2221,6.28996324539185,31.4643154144287,65.7133331298828,3670144,1426,1780,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-06 21:28:14.322434,-79.20261392962263,10.861789460169307,9.606208134508456,0.10161523668594921,12.0,10.84,1.015504800579495,10.21,0.2927,0.4504,2.4896,1.0527,6.2245,6.6213,3.1901778310892928,0
106773,npp,3006,1040,3.06516194343567,31.4634208679199,65.7177658081055,3670144,3005,764,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-08 20:50:28.333014,95.74480586952676,47.13053233397097,40.467708969085685,0.044276916787074384,6.0,-47.18,1.646109783506203,-47.51,0.3671,0.5851,2.8166,0.8103,1.9808,2.4838,0.9887534330302641,0
106874,npp,2230,451,2.25389671325684,31.4604320526123,65.7195663452148,3670144,2231,264,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-09 20:31:32.669970,93.63338441284469,62.30495321419322,51.63638119640847,0.023425501680894054,3.0,-62.34,2.6065528283652384,-62.56,0.5065,1.0146,3.3903,0.4673,0.9496,1.0533,0.26231863975794356,0
107056,npp,478,2996,1.59904253482819,31.4599609375,65.7182922363281,3670144,476,2413,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-10 21:53:12.284991,-74.92635949226957,46.03336641265546,39.59881187061333,0.02196926384896407,17.0,46.04,1.5732132722552272,45.67,0.3408,0.5535,1.9546,0.8567,1.1388,1.3698,0.6279897096810856,0
107228,npp,2858,2413,0.806386351585388,31.4631042480469,65.7143020629883,3670144,2858,1953,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-11 21:34:25.513482,-76.8947457945358,21.40553422916502,18.857165089786577,0.010833269190265726,13.0,21.4,1.0837787002826917,20.93,0.3281,0.4802,1.8526,0.9873,0.7751,0.7962,0.4304057422414313,0
107400,npp,2141,1828,0.455655008554459,31.4596405029297,65.7180709838867,3670144,2141,1404,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-12 21:15:35.185835,97.42333282823235,11.887830386955294,10.510959165866717,0.0034542043288051574,10.0,-11.92,1.015504800579495,-12.37,0.3028,0.4526,2.3329,1.0477,0.4772,0.4774,0.36076594555066854,0
107573,npp,1398,1238,0.36744387447834004,31.4611358642578,65.717414855957,3670176,1398,921,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-13 20:56:43.078917,97.18542742372948,40.19199600712839,34.85425997713432,0.0003104477459843867,7.0,-40.25,1.4276677814245327,-40.59,0.368,0.5593,2.3537,0.8478,0.3398,0.3115,0.3115,0
107744,npp,629,644,0.78710150718689,31.4640331268311,65.7132720947266,3670176,630,427,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-14 20:37:47.413813,94.60241682311455,58.058593734119206,48.716973205238446,2.539680509064531e-08,4.0,-58.1,2.2013981571160284,-58.29,0.4591,0.7871,2.9197,0.6024,0.4742,0.4742,0.4742,0
107756,npp,2568,3752,0.1250000005129694,31.4605026245117,65.7138671875,3670144,2568,3028,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-14 22:18:06.679850,-71.88131387725257,64.74534220636848,53.223773057974974,0.0014162180825342562,21.0,64.76,2.898275349237888,64.54,0.4761,0.9563,2.9298,0.4958,0.1873,0.062,0.014180229880157283,0
107933,npp,1912,3188,0.12500000028422087,31.4604320526123,65.7163391113281,3670176,1912,2540,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-15 21:59:23.468653,-74.42401333605225,51.85311235376382,44.143521769912695,0.00011028574053277882,18.0,51.87,1.847645286154319,51.58,0.3766,0.6263,2.5398,0.7571,0.2028,0.0946,0.0946,0
108103,npp,1212,2605,0.29052753746509596,31.4626579284668,65.7133560180664,3670176,1211,2104,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-16 21:40:36.702292,-76.03278263437014,30.820956910341692,26.983126380611626,9.455466571551413e-09,14.0,30.82,1.2365102219381485,30.4,0.3287,0.4997,2.2688,0.9489,0.305,0.2757,0.2757,0
108281,npp,502,2023,0.273398160934448,31.4644336700439,65.7200088500977,3670176,502,1590,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-17 21:21:48.159347,101.77828459314384,0.6134430170617778,0.5432363175874013,9.592584102555864e-14,11.0,-0.69,1.0,-1.13,0.3259,0.4742,3.2902,1.0,0.2734,0.2734,0.2734,0
108455,npp,2839,1435,0.12204711674712598,31.4640731811523,65.7196807861328,3670176,2839,1077,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-18 21:02:56.056468,97.94553805502044,32.05026832501028,28.02921546218633,3.312715279960083e-18,8.0,-32.12,1.2365102219381485,-32.43,0.3354,0.5161,2.734,0.9187,0.1555,0.1121,0.1121,0
108632,npp,2078,838,0.621451616287231,31.4650001525879,65.7154541015625,3670176,2076,629,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-19 20:44:00.394315,94.96711652068568,53.10936109595612,45.09115555448569,6.905625489998853e-22,5.0,-53.15,1.9513309067639726,-53.31,0.3859,0.712,2.8754,0.6659,0.4277,0.4138,0.4138,0
108645,npp,899,3937,0.519481480121613,31.4597454071045,65.7162551879883,3670176,902,3135,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-19 22:24:16.101507,-71.3147473484722,67.93683314184675,55.16176370196429,1.3657051407819242e-15,22.0,67.95,3.3166247903554,67.77,0.4316,0.8729,3.2645,0.5432,0.3676,0.2822,0.2822,0
108802,npp,1291,252,0.304244592785835,31.4649600982666,65.7167587280273,3670176,1290,130,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-20 20:25:02.949461,92.57012306949585,66.08403925217779,54.04621521872746,3.843816864640464e-26,2.0,-66.11,3.0,-66.24,0.5313,0.9625,3.3872,0.4926,0.2547,0.1499,0.1499,0
108816,npp,251,3376,0.396476238965988,31.4639778137207,65.7210845947266,3670176,250,2724,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-20 22:05:32.890398,-73.31252364184155,56.788395420401514,47.81130304746525,1.0127651220752956e-22,19.0,56.8,2.1127631471468895,56.58,0.4502,0.7082,2.4956,0.6696,0.3266,0.2655,0.2655,0
108985,npp,2648,2798,0.1250000003914062,31.4636669158936,65.7176895141602,3670176,2648,2252,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-21 21:46:47.901995,-75.68168258093606,38.96395918709453,33.8402508813935,1.816394385802764e-22,15.0,38.97,1.4276677814245327,38.66,0.3244,0.4882,2.1353,0.9711,0.2197,0.1214,0.1214,0
109157,npp,1946,2216,0.25839789211749997,31.465404510498,65.7145309448242,3670176,1946,1775,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-22 21:27:59.353715,-77.11292872387129,10.586105170815314,9.362936001154191,5.791573578998634e-23,12.0,10.56,1.0,10.21,0.2927,0.4504,2.4896,1.0527,0.2821,0.272,0.272,0
109679,npp,2744,446,0.25940948724746704,31.4623031616211,65.7164535522461,3670176,2744,260,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-25 20:31:17.653619,93.55143209391676,62.407325690201084,51.701364692105564,9.901941346758038e-18,3.0,-62.44,2.6065528283652384,-62.56,0.5065,1.0146,3.3903,0.4673,0.1844,0.1212,0.1212,0
109691,npp,1658,3561,0.279106661677361,31.461519241333,65.7197418212891,3670176,1657,2890,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-25 22:11:42.256447,-72.78494051517663,61.00652387063027,50.76895282820749,1.3797299221065234e-22,20.0,61.01,2.5331140255951103,60.87,0.4496,0.6951,2.4714,0.6821,0.3099,0.1904,0.1904,0
109866,npp,991,2990,0.271604433655739,31.4625053405762,65.7132797241211,3670176,989,2409,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-26 21:52:57.266767,-74.87203906018858,45.83051448209468,39.434233996328295,1.163593895460852e-20,17.0,45.84,1.5732132722552272,45.67,0.3408,0.5535,1.9546,0.8567,0.295,0.2327,0.2327,0
2276,npp,297,2408,0.18267872184515,31.463695526123,65.7162780761719,3670176,297,1948,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-27 21:34:10.502494,-77.03625115234773,21.14459755280101,18.628627125419357,2.030299039037406e-17,13.0,21.14,1.0837787002826917,20.93,0.3281,0.4802,1.8526,0.9873,0.1996,0.1804,0.1804,0
110213,npp,2650,1823,0.39502739906311,31.4598751068115,65.7190322875977,3670176,2650,1400,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-28 21:15:20.178415,98.47472593180568,12.156713367184567,10.747315824834867,6.655536634515872e-13,10.0,-12.2,1.015504800579495,-12.37,0.3028,0.4526,2.3329,1.0477,0.4175,0.4139,0.4139,0
110385,npp,1889,1233,0.26455497741699197,31.4618511199951,65.7169189453125,3670176,1891,917,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-29 20:56:28.075785,97.53022875145854,40.38016741913518,35.00705187513737,1.4849599462996422e-07,7.0,-40.43,1.4276677814245327,-40.59,0.368,0.5593,2.3537,0.8478,0.2677,0.2243,0.2243,0
110560,npp,1118,639,0.851617395877838,31.4597873687744,65.713264465332,3670144,1116,422,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-30 20:37:30.634808,94.11463922024728,58.19155567298192,48.80730775895142,0.001424094906670275,4.0,-58.22,2.2013981571160284,-58.29,0.4591,0.7871,2.9197,0.6024,0.5035,0.513,0.4649142624249298,0
110735,npp,320,53,2.36550140380859,31.4625148773193,65.7144546508789,3670144,325,22,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-31 20:18:31.417777,91.75588369447034,69.389666155734,55.97626544595734,0.012530836893253678,1.0,-69.41,3.5496478698597698,-69.47,0.6547,1.4317,4.1379,0.3312,0.7372,0.7834,0.3602859704344718,0
110745,npp,2399,3181,0.12500000003164086,31.4659004211426,65.7136306762695,3670176,2397,2536,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-05-31 21:59:06.696769,-73.99251804925994,51.65547505321656,43.9899655926706,8.965930561138698e-06,18.0,51.67,1.847645286154319,51.58,0.3766,0.6263,2.5398,0.7571,0.2028,0.0946,0.0946,0
112076,npp,1714,2600,0.987540662288666,31.462308883667,65.7181243896484,3670144,1715,2100,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-01 21:40:21.713911,-77.12209375727018,30.589586628509803,26.7840709579297,0.006536367206343691,14.0,30.59,1.184412938166907,30.4,0.3287,0.4997,2.2688,0.9489,0.886,0.937,0.7162941771602657,0
112417,npp,265,1429,4.40792369842529,31.4638137817383,65.7190933227539,3670144,265,1073,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-03 21:02:39.296381,97.54333505419334,32.324354384578236,28.2601748561051,0.09065204339798512,8.0,-32.39,1.2365102219381485,-32.43,0.3354,0.5161,2.734,0.9187,3.6216,4.0497,0.9887590830273498,0
112582,npp,2574,832,7.33040475845337,31.4641799926758,65.7135314941406,3670144,2572,623,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-04 20:43:43.643609,94.83493574171356,53.27461128379505,45.21168530340097,0.12557372236089775,5.0,-53.31,1.9513309067639726,-53.31,0.3859,0.712,2.8754,0.6659,3.8659,4.8816,0.641499827259949,0
112750,npp,1769,247,5.02135181427002,31.4643020629883,65.7182464599609,3670144,1769,126,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-05 20:24:46.212245,92.8148213492825,66.17006318927545,54.09358197917781,0.08101457403427166,2.0,-66.2,3.0,-66.24,0.5313,0.9625,3.3872,0.4926,1.8271,2.4737,-0.26182382535840176,0
2663,npp,53,2791,2.94224810600281,31.4645938873291,65.715446472168,3670144,54,2246,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-06 21:46:31.176755,-76.41101427680056,38.702814077170714,33.62091121605684,0.061348889923885985,15.0,38.7,1.357151599901897,38.66,0.3244,0.4882,2.1353,0.9711,2.2824,2.8574,0.7859041975893559,0
113099,npp,2421,2210,2.30822920799255,31.4652824401855,65.7161865234375,3670144,2421,1769,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-07 21:27:42.639590,-77.22576432343224,10.231545550527628,9.049424686960966,0.044304196085816684,12.0,10.21,1.0,10.21,0.2927,0.4504,2.4896,1.0527,2.332,2.4298,0.9338323250378051,0
113271,npp,1692,1624,1.72204148769379,31.4616680145264,65.7199630737305,3670144,1692,1222,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-08 21:08:50.546797,97.44290484011346,23.023004318819044,20.261795271663004,0.027929800951938158,9.0,-23.05,1.0837787002826917,-23.05,0.3059,0.4553,2.2101,1.0415,1.643,1.7935,0.8504272646027377,0
113441,npp,937,1030,1.50338172912598,31.4625034332275,65.7190628051758,3670144,937,757,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-09 20:49:56.677499,95.79941889785712,47.478032885094855,40.738143348937726,0.014532433309942914,6.0,-47.51,1.646109783506203,-47.51,0.3671,0.5851,2.8166,0.8103,1.032,1.2183,0.7276004186757333,0
113609,npp,156,440,1.018057107925415,31.4612846374512,65.7139129638672,3670144,154,256,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-10 20:30:59.245312,93.50177042879795,62.54025004239093,51.78491135012139,0.0052924318397789775,3.0,-62.56,2.6065528283652384,-62.56,0.5065,1.0146,3.3903,0.4673,0.4755,0.4758,0.297096679463175,0
113789,npp,1475,2984,0.347030609846115,31.4603500366211,65.717155456543,3670144,1476,2404,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-11 21:52:40.647157,-75.48952997521545,45.625919248532135,39.268073797839186,0.007407555996445905,17.0,45.63,1.5732132722552272,45.67,0.3408,0.5535,1.9546,0.8567,0.3429,0.2973,0.04717777004934737,0
113959,npp,779,2401,0.500316381454468,31.4596672058105,65.7164611816406,3670144,778,1942,196611,3866755,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-12 21:33:52.107114,-77.32399060477555,20.786223352484388,18.315106386437208,0.0024063994906474164,13.0,20.77,1.0837787002826917,20.93,0.3281,0.4802,1.8526,0.9873,0.4927,0.494,0.41274593900584333,0
2933,npp,41,1816,0.360697239637375,31.4620113372803,65.718994140625,3670176,41,1393,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-13 21:15:01.791514,97.09669419750942,12.578706734604975,11.118365884912258,0.0002734778059134468,10.0,-12.59,1.015504800579495,-12.37,0.3028,0.4526,2.3329,1.0477,0.3837,0.3779,0.3779,0
114267,npp,2366,1225,0.462352752685547,31.4609527587891,65.7144317626953,3670176,2365,910,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-14 20:56:07.919322,96.05290831385771,40.70104733065514,35.26839880141624,1.0216553355442947e-07,7.0,-40.74,1.4276677814245327,-40.59,0.368,0.5593,2.3537,0.8478,0.4063,0.392,0.392,0
114382,npp,1593,633,0.1972688511013985,31.4619159698486,65.7158660888672,3670176,1593,416,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-15 20:37:12.270882,94.42025714420183,58.32621181969973,48.897928290988105,8.846556957572636e-13,4.0,-58.37,2.2013981571160284,-58.29,0.4591,0.7871,2.9197,0.6024,0.2062,0.1188,0.1188,0
114496,npp,793,47,1.5895209312439,31.4657878875732,65.7154769897461,3670176,793,19,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-16 20:18:13.063044,92.02355620176172,69.47848272980194,56.01960046954385,2.7065447262633237e-17,1.0,-69.5,3.5496478698597698,-69.47,0.6547,1.4317,4.1379,0.3312,0.5186,0.5264,0.5264,0
114617,npp,2186,2592,0.12500000013943602,31.4636878967285,65.7184829711914,3670176,2186,2094,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-17 21:40:01.585285,-76.35458777504616,30.223074808561375,26.46912651585263,3.1210279047769347e-15,14.0,30.21,1.184412938166907,30.4,0.3287,0.4997,2.2688,0.9489,0.1578,0.1186,0.1186,0
114731,npp,1473,2009,0.278534784913063,31.4588050842285,65.7141571044922,3670176,1473,1577,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-18 21:21:13.052069,111.85865069705532,1.3987463830258013,1.2384848627572707,1.6859540343325107e-20,11.0,-1.47,1.0,-1.13,0.3259,0.4742,3.2902,1.0,0.2785,0.2785,0.2785,0
114845,npp,733,1421,0.335431560873985,31.4637546539307,65.7167587280273,3670176,733,1067,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-19 21:02:19.182841,97.17627816067947,32.68341640522783,28.563461882878855,1.544908922404736e-24,8.0,-32.74,1.2365102219381485,-32.43,0.3354,0.5161,2.734,0.9187,0.328,0.3082,0.3082,0
114958,npp,3024,825,0.248071417212486,31.4631576538086,65.7170333862305,3670176,3028,615,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-20 20:43:23.531004,94.74307192659981,53.469397912156964,45.35502879875112,2.214227376989122e-24,5.0,-53.5,1.9513309067639726,-53.31,0.3859,0.712,2.8754,0.6659,0.2364,0.1652,0.1652,0
115096,npp,522,2783,0.255812764167786,31.4613838195801,65.7173614501953,3670176,522,2238,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-22 21:46:10.513440,-75.83191361827662,38.37266379892694,33.34456673498491,5.572634439682442e-25,15.0,38.38,1.357151599901897,38.66,0.3244,0.4882,2.1353,0.9711,0.3029,0.2484,0.2484,0
115209,npp,2889,2202,0.160625584423542,31.459415435791,65.7161712646484,3670176,2889,1762,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-23 21:27:21.927047,-75.58958935144558,9.764541183747344,8.636895239282161,2.9940544982288957e-24,12.0,9.74,1.0,10.21,0.2927,0.4504,2.4896,1.0527,0.1844,0.1691,0.1691,0
115321,npp,2157,1616,0.24401539564132702,31.4650459289551,65.7199401855469,3670176,2157,1215,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-24 21:08:29.826453,96.89715385999065,23.457938771874193,20.638536241456105,5.369546672919866e-22,9.0,-23.47,1.1367971201176101,-23.05,0.3059,0.4553,2.2101,1.0415,0.2883,0.2541,0.2541,0
115436,npp,1385,1022,0.467431485652924,31.4606113433838,65.7184143066406,3670176,1385,751,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-25 20:49:35.951344,95.6507149684521,47.738426925550115,40.94119449450813,2.7686160853848144e-18,6.0,-47.77,1.646109783506203,-47.51,0.3671,0.5851,2.8166,0.8103,0.4027,0.3788,0.3788,0
115564,npp,603,433,0.467316389083862,31.4602832794189,65.719352722168,3670176,602,250,196611,3866787,8430,afg_kandahar_78_59,31.46249532,65.71668632,78,59,afg_kandahar,2012-06-26 20:30:38.516128,93.45793197359741,62.68242803308207,51.87490137620836,2.428876762374706e-13,3.0,-62.7,2.6065528283652384,-62.56,0.5065,1.0146,3.3903,0.4673,0.2642,0.2184,0.2184,0
