lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.581,0.572,0.855
2,0.243,0.404,0.641
3,0.054,0.265,0.431
4,0.019,0.15,0.243
5,0.033,0.058,0.081
6,0.022,-0.015,-0.056
7,-0.016,-0.07,-0.163
8,-0.061,-0.109,-0.24
9,-0.068,-0.136,-0.288
10,-0.064,-0.151,-0.315
11,-0.071,-0.156,-0.332
12,-0.09,-0.154,-0.343
13,-0.101,-0.144,-0.348
14,-0.101,-0.13,-0.349
15,-0.088,-0.112,-0.347
16,-0.074,-0.091,-0.344
17,-0.082,-0.068,-0.343
18,-0.093,-0.045,-0.34
19,-0.098,-0.021,-0.329
20,-0.093,0.001,-0.307
21,-0.083,0.023,-0.268
22,-0.076,0.043,-0.206
23,-0.026,0.06,-0.114
24,0.045,0.075,0.01
25,0.14,0.087,0.171
26,0.23,0.084,0.361
27,0.234,0.084,0.552
28,0.093,0.087,0.701
29,-0.031,0.091,0.797
30,-0.002,0.092,0.799
31,0.164,0.09,0.707
32,0.258,0.087,0.549
33,0.208,0.085,0.354
34,0.106,0.077,0.166
35,0.023,0.057,0.011
36,-0.011,0.031,-0.108
37,-0.014,0.005,-0.194
38,-0.033,-0.017,-0.258
39,-0.066,-0.034,-0.301
40,-0.082,-0.048,-0.324
41,-0.079,-0.061,-0.335
42,-0.074,-0.072,-0.339
43,-0.081,-0.078,-0.342
44,-0.096,-0.08,-0.344
45,-0.111,-0.077,-0.347
46,-0.105,-0.071,-0.345
47,-0.087,-0.06,-0.338
48,-0.07,-0.044,-0.328
49,-0.064,-0.025,-0.311
50,-0.069,-0.005,-0.285
51,-0.051,0.013,-0.235
52,-0.013,0.027,-0.159
53,0.022,0.038,-0.052
54,0.025,0.053,0.08
55,0.017,0.072,0.236
56,0.062,0.091,0.417
57,0.216,0.102,0.615
58,0.394,0.106,0.79
59,0.425,0.107,0.856
60,0.233,0.105,0.757
61,0.058,0.098,0.584
62,-0.022,0.085,0.399
63,0.002,0.067,0.229
64,0.037,0.052,0.078
65,0.016,0.04,-0.054
66,-0.024,0.028,-0.157
67,-0.05,0.01,-0.229
68,-0.048,-0.01,-0.276
69,-0.049,-0.03,-0.306
70,-0.058,-0.047,-0.323
71,-0.084,-0.06,-0.334
72,-0.1,-0.071,-0.34
73,-0.091,-0.08,-0.34
74,-0.082,-0.084,-0.339
75,-0.079,-0.084,-0.338
76,-0.091,-0.079,-0.338
77,-0.095,-0.069,-0.334
78,-0.082,-0.057,-0.322
79,-0.059,-0.043,-0.297
80,-0.034,-0.024,-0.256
81,-0.04,-0.002,-0.197
82,-0.018,0.023,-0.111
83,0.047,0.042,0.01
84,0.132,0.052,0.165
85,0.182,0.054,0.344
86,0.149,0.058,0.516
87,0.03,0.063,0.655
88,-0.064,0.066,0.745
89,0.015,0.067,0.753
90,0.155,0.064,0.667
91,0.202,0.061,0.512
92,0.124,0.058,0.325
93,0.056,0.048,0.151
94,-0.004,0.029,0.005
95,-0.003,0.007,-0.102
96,-0.006,-0.013,-0.186
97,-0.033,-0.029,-0.25
98,-0.079,-0.042,-0.294
99,-0.077,-0.055,-0.315
100,-0.078,-0.066,-0.326
101,-0.076,-0.074,-0.331
102,-0.083,-0.078,-0.333
103,-0.098,-0.077,-0.337
104,-0.104,-0.074,-0.339
105,-0.096,-0.067,-0.336
106,-0.081,-0.058,-0.33
107,-0.075,-0.044,-0.322
108,-0.08,-0.028,-0.309
109,-0.072,-0.012,-0.28
110,-0.05,0.001,-0.23
111,0.004,0.011,-0.152
112,0.032,0.021,-0.05
113,0.01,0.034,0.071
114,0.01,0.05,0.219
115,0.072,0.065,0.394
116,0.19,0.073,0.576
117,0.315,0.075,0.732
118,0.289,0.077,0.782
119,0.114,0.075,0.7
120,0.001,0.068,0.555
121,-0.003,0.055,0.392
122,0.036,0.04,0.232
123,0.025,0.027,0.079
124,0.001,0.018,-0.047
125,-0.045,0.006,-0.147
126,-0.063,-0.011,-0.217
127,-0.063,-0.03,-0.265
128,-0.061,-0.047,-0.295
129,-0.078,-0.061,-0.315
130,-0.09,-0.072,-0.327
131,-0.093,-0.081,-0.332
132,-0.084,-0.087,-0.332
133,-0.083,-0.09,-0.332
134,-0.088,-0.088,-0.333
135,-0.095,-0.081,-0.332
136,-0.097,-0.071,-0.328
137,-0.083,-0.059,-0.317
138,-0.064,-0.044,-0.293
139,-0.058,-0.025,-0.255
140,-0.048,-0.003,-0.197
141,-0.018,0.019,-0.113
142,0.048,0.036,0.002
143,0.124,0.045,0.149
144,0.169,0.051,0.315
145,0.1,0.058,0.471
146,-0.001,0.065,0.605
147,-0.031,0.069,0.702
148,0.072,0.069,0.721
149,0.195,0.066,0.651
150,0.187,0.063,0.5
151,0.109,0.058,0.324
152,0.028,0.046,0.158
153,0.011,0.027,0.025
154,0.023,0.009,-0.08
155,0.012,-0.006,-0.166
156,-0.025,-0.018,-0.235
157,-0.055,-0.029,-0.28
158,-0.074,-0.041,-0.307
159,-0.077,-0.052,-0.32
160,-0.073,-0.061,-0.324
161,-0.094,-0.066,-0.33
162,-0.107,-0.068,-0.333
163,-0.107,-0.068,-0.334
164,-0.095,-0.064,-0.33
165,-0.08,-0.057,-0.325
166,-0.076,-0.046,-0.318
167,-0.078,-0.032,-0.305
168,-0.065,-0.018,-0.277
169,-0.015,-0.007,-0.226
170,0.016,0.002,-0.155
171,0.036,0.013,-0.06
172,0.03,0.027,0.057
173,0.033,0.044,0.198
174,0.096,0.057,0.363
175,0.188,0.063,0.539
176,0.265,0.065,0.687
177,0.143,0.066,0.731
178,0.007,0.064,0.672
179,-0.041,0.057,0.553
180,0.008,0.047,0.408
181,0.069,0.036,0.256
182,0.068,0.028,0.105
183,0.024,0.02,-0.026
184,-0.029,0.007,-0.13
185,-0.042,-0.01,-0.204
186,-0.032,-0.029,-0.256
187,-0.053,-0.045,-0.291
188,-0.074,-0.058,-0.312
189,-0.092,-0.068,-0.323
190,-0.095,-0.077,-0.327
191,-0.087,-0.084,-0.328
192,-0.082,-0.087,-0.327
193,-0.091,-0.084,-0.328
194,-0.098,-0.077,-0.328
195,-0.09,-0.068,-0.323
196,-0.077,-0.056,-0.311
197,-0.056,-0.043,-0.288
198,-0.045,-0.026,-0.253
199,-0.034,-0.007,-0.198
200,-0.004,0.011,-0.12
201,0.052,0.024,-0.014
202,0.086,0.031,0.12
203,0.07,0.038,0.271
204,0.006,0.048,0.424
205,-0.036,0.058,0.566
206,0.004,0.065,0.679
207,0.139,0.066,0.724
208,0.236,0.065,0.666
209,0.178,0.063,0.519
210,0.088,0.057,0.346
211,0.029,0.044,0.183
212,0.028,0.028,0.048
213,0.051,0.013,-0.06
214,0.036,0.003,-0.152
215,-0.018,-0.006,-0.227
216,-0.066,-0.016,-0.276
217,-0.079,-0.029,-0.303
218,-0.077,-0.042,-0.315
219,-0.081,-0.053,-0.322
220,-0.093,-0.06,-0.327
221,-0.099,-0.065,-0.329
222,-0.099,-0.067,-0.329
223,-0.091,-0.066,-0.327
224,-0.076,-0.062,-0.322
225,-0.076,-0.055,-0.317
226,-0.077,-0.046,-0.303
227,-0.061,-0.037,-0.276
228,-0.032,-0.028,-0.231
229,-0.001,-0.019,-0.162
230,0.007,-0.005,-0.073
231,0.009,0.012,0.036
232,0.028,0.028,0.174
233,0.107,0.039,0.34
234,0.162,0.043,0.513
235,0.156,0.046,0.653
236,0.02,0.048,0.707
237,-0.059,0.049,0.678
238,-0.033,0.045,0.575
239,0.055,0.037,0.442
240,0.129,0.031,0.29
241,0.103,0.027,0.131
242,0.037,0.02,-0.008
243,-0.018,0.006,-0.116
244,-0.036,-0.013,-0.195
245,-0.037,-0.032,-0.25
246,-0.053,-0.047,-0.286
247,-0.079,-0.059,-0.308
248,-0.092,-0.069,-0.319
249,-0.094,-0.077,-0.323
250,-0.087,-0.081,-0.324
251,-0.086,-0.082,-0.325
252,-0.091,-0.078,-0.325
253,-0.096,-0.071,-0.325
254,-0.089,-0.062,-0.32
255,-0.066,-0.051,-0.307
256,-0.039,-0.037,-0.285
257,-0.045,-0.021,-0.255
258,-0.044,-0.004,-0.205
259,-0.019,0.01,-0.131
260,0.014,0.02,-0.03
261,0.038,0.027,0.097
262,0.03,0.038,0.245
263,-0.016,0.052,0.4
264,-0.012,0.064,0.556
265,0.096,0.07,0.69
266,0.269,0.072,0.758
267,0.29,0.071,0.698
268,0.183,0.068,0.545
269,0.069,0.059,0.369
270,0.005,0.045,0.201
271,0.01,0.028,0.06
272,0.019,0.015,-0.057
273,-0.001,0.005,-0.153
274,-0.051,-0.003,-0.228
275,-0.066,-0.015,-0.272
276,-0.073,-0.029,-0.298
277,-0.075,-0.043,-0.311
278,-0.083,-0.055,-0.317
279,-0.09,-0.063,-0.321
280,-0.096,-0.069,-0.323
281,-0.092,-0.072,-0.322
282,-0.081,-0.073,-0.32
283,-0.079,-0.069,-0.318
284,-0.077,-0.062,-0.312
285,-0.074,-0.053,-0.299
286,-0.069,-0.042,-0.276
287,-0.031,-0.03,-0.232
288,0.001,-0.016,-0.166
289,-0.002,0.002,-0.084
290,-0.006,0.022,0.021
291,0.059,0.039,0.163
292,0.134,0.048,0.332
293,0.188,0.051,0.506
294,0.128,0.053,0.647
295,-0.016,0.055,0.717
296,-0.092,0.054,0.701
297,-0.007,0.05,0.606
298,0.108,0.046,0.471
299,0.166,0.042,0.31
300,0.121,0.041,0.144
301,0.049,0.032,0.001
302,-0.007,0.014,-0.111
303,-0.031,-0.008,-0.192
304,-0.036,-0.029,-0.247
305,-0.06,-0.045,-0.283
306,-0.084,-0.059,-0.304
307,-0.091,-0.07,-0.314
308,-0.087,-0.078,-0.317
309,-0.084,-0.083,-0.318
310,-0.087,-0.083,-0.319
311,-0.091,-0.079,-0.319
312,-0.093,-0.071,-0.319
313,-0.079,-0.061,-0.313
314,-0.057,-0.049,-0.302
315,-0.051,-0.034,-0.284
316,-0.055,-0.016,-0.255
317,-0.051,0.001,-0.207
318,-0.033,0.016,-0.138
319,0.005,0.026,-0.039
320,0.026,0.035,0.087
321,-0.012,0.049,0.231
322,-0.028,0.065,0.39
323,0.03,0.078,0.558
324,0.199,0.085,0.716
325,0.372,0.088,0.796
326,0.348,0.088,0.728
327,0.188,0.085,0.56
328,0.05,0.075,0.376
329,0.012,0.06,0.208
330,0.022,0.044,0.065
331,0.014,0.033,-0.059
332,-0.007,0.023,-0.154
333,-0.041,0.012,-0.225
334,-0.066,-0.004,-0.269
335,-0.069,-0.023,-0.294
336,-0.069,-0.04,-0.305
337,-0.08,-0.054,-0.312
338,-0.093,-0.065,-0.316
339,-0.091,-0.073,-0.317
340,-0.088,-0.078,-0.316
341,-0.076,-0.079,-0.314
342,-0.076,-0.075,-0.313
343,-0.076,-0.068,-0.307
344,-0.072,-0.057,-0.295
345,-0.053,-0.045,-0.27
346,-0.035,-0.031,-0.23
347,-0.036,-0.012,-0.173
348,-0.038,0.012,-0.094
349,-0.003,0.036,0.017
350,0.068,0.054,0.16
351,0.163,0.062,0.334
352,0.204,0.065,0.51
353,0.096,0.068,0.645
354,-0.037,0.071,0.723
355,-0.033,0.072,0.718
356,0.087,0.07,0.627
357,0.208,0.067,0.486
358,0.206,0.066,0.31
359,0.134,0.063,0.141
360,0.041,0.048,-0.004
361,-0.009,0.025,-0.113
362,-0.021,0.0,-0.191
363,-0.041,-0.022,-0.246
364,-0.066,-0.04,-0.281
365,-0.088,-0.055,-0.301
366,-0.092,-0.068,-0.31
367,-0.085,-0.078,-0.312
368,-0.078,-0.083,-0.312
369,-0.085,-0.083,-0.313
370,-0.095,-0.08,-0.315
371,-0.096,-0.073,-0.314
372,-0.083,-0.063,-0.308
373,-0.069,-0.049,-0.298
374,-0.063,-0.031,-0.281
375,-0.056,-0.011,-0.252
376,-0.071,0.011,-0.208
377,-0.038,0.034,-0.138
378,0.002,0.056,-0.039
379,0.005,0.077,0.083
380,-0.006,0.095,0.227
381,0.013,0.11,0.39
382,0.122,0.122,0.56
383,0.33,0.13,0.725
384,0.483,0.134,0.804
385,0.331,0.133,0.712
386,0.151,0.128,0.543
387,0.045,0.117,0.366
388,0.033,0.102,0.203
389,0.039,0.083,0.06
390,0.015,0.06,-0.062
391,-0.022,0.034,-0.155
392,-0.061,0.006,-0.222
393,-0.062,-0.022,-0.262
394,-0.054,-0.05,-0.284
395,-0.066,-0.075,-0.298
396,-0.081,-0.095,-0.306
397,-0.093,-0.109,-0.31
398,-0.098,-0.113,-0.311
399,-0.088,-0.103,-0.31
400,-0.078,-0.078,-0.308
