lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.536,0.559,0.865
2,0.213,0.399,0.663
3,0.042,0.265,0.447
4,0.049,0.154,0.255
5,0.074,0.065,0.083
6,0.047,-0.006,-0.062
7,-0.003,-0.06,-0.17
8,-0.057,-0.1,-0.246
9,-0.06,-0.126,-0.292
10,-0.056,-0.141,-0.32
11,-0.071,-0.147,-0.337
12,-0.092,-0.145,-0.346
13,-0.096,-0.136,-0.348
14,-0.09,-0.121,-0.348
15,-0.087,-0.103,-0.348
16,-0.074,-0.082,-0.346
17,-0.081,-0.059,-0.346
18,-0.085,-0.034,-0.342
19,-0.084,-0.01,-0.331
20,-0.067,0.014,-0.309
21,-0.041,0.037,-0.27
22,-0.055,0.058,-0.211
23,-0.036,0.076,-0.121
24,0.019,0.092,0.002
25,0.114,0.105,0.166
26,0.255,0.102,0.37
27,0.305,0.102,0.577
28,0.146,0.107,0.733
29,0.005,0.112,0.831
30,0.054,0.111,0.836
31,0.209,0.106,0.733
32,0.32,0.101,0.568
33,0.209,0.097,0.354
34,0.092,0.088,0.158
35,-0.006,0.067,-0.002
36,-0.025,0.037,-0.12
37,-0.023,0.009,-0.207
38,-0.048,-0.013,-0.27
39,-0.075,-0.03,-0.309
40,-0.084,-0.048,-0.329
41,-0.085,-0.063,-0.339
42,-0.079,-0.075,-0.343
43,-0.084,-0.081,-0.345
44,-0.093,-0.083,-0.346
45,-0.106,-0.081,-0.348
46,-0.1,-0.075,-0.346
47,-0.09,-0.065,-0.342
48,-0.069,-0.049,-0.333
49,-0.064,-0.029,-0.318
50,-0.069,-0.007,-0.292
51,-0.055,0.015,-0.245
52,-0.009,0.031,-0.169
53,0.055,0.042,-0.057
54,0.052,0.058,0.081
55,0.004,0.079,0.245
56,0.044,0.097,0.436
57,0.189,0.108,0.636
58,0.418,0.109,0.809
59,0.445,0.109,0.868
60,0.241,0.108,0.78
61,0.022,0.101,0.602
62,-0.018,0.086,0.417
63,0.026,0.066,0.235
64,0.069,0.05,0.073
65,-0.0,0.039,-0.07
66,-0.044,0.025,-0.173
67,-0.063,0.005,-0.242
68,-0.05,-0.017,-0.285
69,-0.052,-0.038,-0.313
70,-0.066,-0.055,-0.329
71,-0.085,-0.067,-0.338
72,-0.094,-0.076,-0.342
73,-0.091,-0.083,-0.342
74,-0.082,-0.085,-0.341
75,-0.082,-0.082,-0.341
76,-0.089,-0.074,-0.341
77,-0.098,-0.061,-0.338
78,-0.089,-0.047,-0.328
79,-0.07,-0.031,-0.306
80,-0.032,-0.011,-0.266
81,-0.026,0.013,-0.206
82,-0.007,0.04,-0.119
83,0.044,0.063,-0.002
84,0.151,0.073,0.158
85,0.236,0.075,0.35
86,0.214,0.079,0.54
87,0.049,0.086,0.687
88,-0.028,0.09,0.779
89,0.047,0.088,0.785
90,0.239,0.081,0.698
91,0.246,0.077,0.527
92,0.119,0.073,0.325
93,0.022,0.062,0.142
94,-0.018,0.039,-0.004
95,-0.009,0.015,-0.114
96,-0.009,-0.007,-0.199
97,-0.046,-0.025,-0.262
98,-0.079,-0.04,-0.301
99,-0.086,-0.055,-0.322
100,-0.078,-0.069,-0.331
101,-0.078,-0.079,-0.335
102,-0.085,-0.084,-0.337
103,-0.104,-0.084,-0.34
104,-0.109,-0.081,-0.34
105,-0.104,-0.074,-0.339
106,-0.087,-0.063,-0.335
107,-0.077,-0.048,-0.327
108,-0.077,-0.03,-0.314
109,-0.067,-0.01,-0.287
110,-0.049,0.007,-0.242
111,0.006,0.019,-0.168
112,0.058,0.03,-0.063
113,0.04,0.046,0.065
114,0.018,0.065,0.222
115,0.054,0.081,0.402
116,0.21,0.087,0.595
117,0.348,0.088,0.752
118,0.324,0.089,0.801
119,0.091,0.089,0.722
120,0.005,0.082,0.577
121,-0.003,0.067,0.406
122,0.066,0.049,0.237
123,0.072,0.038,0.077
124,0.012,0.03,-0.059
125,-0.041,0.017,-0.159
126,-0.056,-0.003,-0.229
127,-0.044,-0.024,-0.275
128,-0.061,-0.043,-0.306
129,-0.086,-0.057,-0.324
130,-0.095,-0.069,-0.332
131,-0.099,-0.078,-0.335
132,-0.09,-0.085,-0.335
133,-0.087,-0.088,-0.335
134,-0.087,-0.086,-0.335
135,-0.095,-0.08,-0.334
136,-0.096,-0.07,-0.331
137,-0.088,-0.059,-0.322
138,-0.07,-0.046,-0.301
139,-0.049,-0.029,-0.265
140,-0.042,-0.009,-0.209
141,-0.023,0.013,-0.128
142,0.038,0.029,-0.015
143,0.128,0.036,0.136
144,0.197,0.04,0.315
145,0.096,0.047,0.483
146,-0.038,0.054,0.628
147,-0.092,0.058,0.724
148,0.069,0.056,0.747
149,0.235,0.052,0.672
150,0.212,0.048,0.513
151,0.048,0.045,0.319
152,-0.016,0.032,0.149
153,-0.023,0.012,0.011
154,0.001,-0.007,-0.099
155,-0.014,-0.02,-0.188
156,-0.048,-0.03,-0.252
157,-0.07,-0.04,-0.29
158,-0.077,-0.051,-0.312
159,-0.076,-0.062,-0.324
160,-0.076,-0.07,-0.328
161,-0.099,-0.075,-0.332
162,-0.104,-0.077,-0.333
163,-0.106,-0.076,-0.334
164,-0.1,-0.072,-0.332
165,-0.088,-0.065,-0.329
166,-0.078,-0.054,-0.322
167,-0.078,-0.04,-0.31
168,-0.069,-0.026,-0.286
169,-0.026,-0.015,-0.241
170,0.017,-0.008,-0.171
171,0.035,0.001,-0.076
172,0.012,0.016,0.044
173,0.004,0.034,0.191
174,0.056,0.047,0.363
175,0.167,0.05,0.547
176,0.291,0.05,0.705
177,0.122,0.051,0.749
178,-0.053,0.05,0.691
179,-0.095,0.043,0.568
180,0.004,0.031,0.418
181,0.086,0.022,0.256
182,0.079,0.016,0.096
183,0.015,0.011,-0.04
184,-0.031,-0.001,-0.143
185,-0.039,-0.018,-0.215
186,-0.04,-0.036,-0.266
187,-0.058,-0.05,-0.299
188,-0.083,-0.062,-0.318
189,-0.097,-0.071,-0.326
190,-0.094,-0.079,-0.329
191,-0.091,-0.084,-0.329
192,-0.083,-0.086,-0.329
193,-0.092,-0.083,-0.329
194,-0.095,-0.077,-0.328
195,-0.094,-0.068,-0.325
196,-0.085,-0.058,-0.316
197,-0.063,-0.047,-0.298
198,-0.047,-0.032,-0.265
199,-0.035,-0.014,-0.21
200,-0.009,0.002,-0.135
201,0.03,0.014,-0.032
202,0.094,0.017,0.108
203,0.08,0.022,0.268
204,-0.016,0.032,0.43
205,-0.092,0.043,0.581
206,-0.02,0.049,0.702
207,0.142,0.049,0.746
208,0.265,0.048,0.685
209,0.151,0.047,0.527
210,0.045,0.042,0.346
211,-0.012,0.03,0.176
212,0.008,0.012,0.036
213,0.028,-0.002,-0.08
214,0.01,-0.011,-0.172
215,-0.037,-0.018,-0.242
216,-0.07,-0.029,-0.285
217,-0.079,-0.042,-0.308
218,-0.08,-0.056,-0.32
219,-0.089,-0.066,-0.326
220,-0.096,-0.074,-0.328
221,-0.107,-0.078,-0.33
222,-0.099,-0.08,-0.329
223,-0.094,-0.078,-0.329
224,-0.08,-0.073,-0.326
225,-0.078,-0.064,-0.32
226,-0.078,-0.054,-0.308
227,-0.077,-0.044,-0.286
228,-0.046,-0.035,-0.245
229,-0.014,-0.025,-0.179
230,-0.007,-0.012,-0.09
231,-0.029,0.007,0.021
232,-0.008,0.025,0.164
233,0.067,0.037,0.337
234,0.189,0.039,0.525
235,0.186,0.042,0.673
236,0.037,0.046,0.738
237,-0.109,0.047,0.704
238,-0.041,0.042,0.602
239,0.094,0.035,0.459
240,0.184,0.029,0.295
241,0.112,0.026,0.12
242,0.031,0.02,-0.023
243,-0.021,0.005,-0.131
244,-0.032,-0.013,-0.207
245,-0.045,-0.031,-0.263
246,-0.07,-0.045,-0.297
247,-0.093,-0.057,-0.316
248,-0.102,-0.067,-0.324
249,-0.1,-0.075,-0.327
250,-0.087,-0.081,-0.327
251,-0.088,-0.083,-0.327
252,-0.092,-0.081,-0.327
253,-0.096,-0.074,-0.327
254,-0.092,-0.066,-0.324
255,-0.076,-0.056,-0.314
256,-0.051,-0.043,-0.295
257,-0.04,-0.026,-0.264
258,-0.038,-0.009,-0.216
259,-0.021,0.008,-0.145
260,0.018,0.018,-0.044
261,0.06,0.025,0.091
262,0.05,0.035,0.25
263,-0.028,0.052,0.416
264,-0.026,0.065,0.58
265,0.067,0.071,0.716
266,0.282,0.071,0.78
267,0.292,0.07,0.717
268,0.162,0.069,0.559
269,0.037,0.062,0.375
270,0.013,0.046,0.205
271,0.03,0.029,0.055
272,0.042,0.015,-0.067
273,0.002,0.006,-0.167
274,-0.052,-0.003,-0.239
275,-0.07,-0.017,-0.282
276,-0.075,-0.034,-0.305
277,-0.08,-0.049,-0.317
278,-0.085,-0.061,-0.322
279,-0.095,-0.07,-0.325
280,-0.097,-0.076,-0.326
281,-0.093,-0.078,-0.325
282,-0.081,-0.078,-0.324
283,-0.078,-0.073,-0.322
284,-0.079,-0.065,-0.318
285,-0.078,-0.054,-0.307
286,-0.074,-0.042,-0.285
287,-0.044,-0.03,-0.245
288,-0.008,-0.016,-0.181
289,-0.015,0.002,-0.098
290,-0.019,0.024,0.013
291,0.014,0.043,0.156
292,0.118,0.052,0.336
293,0.213,0.056,0.526
294,0.184,0.06,0.681
295,-0.002,0.066,0.752
296,-0.064,0.067,0.739
297,0.006,0.063,0.641
298,0.166,0.056,0.496
299,0.208,0.053,0.318
300,0.127,0.051,0.137
301,0.037,0.043,-0.011
302,-0.01,0.024,-0.122
303,-0.026,0.001,-0.202
304,-0.035,-0.019,-0.256
305,-0.066,-0.035,-0.292
306,-0.084,-0.048,-0.31
307,-0.088,-0.061,-0.318
308,-0.081,-0.071,-0.32
309,-0.077,-0.078,-0.32
310,-0.08,-0.08,-0.321
311,-0.089,-0.079,-0.322
312,-0.087,-0.073,-0.321
313,-0.085,-0.065,-0.318
314,-0.072,-0.054,-0.31
315,-0.057,-0.039,-0.293
316,-0.054,-0.022,-0.264
317,-0.062,-0.003,-0.218
318,-0.036,0.013,-0.149
319,0.011,0.024,-0.048
320,0.059,0.032,0.088
321,0.005,0.047,0.241
322,-0.035,0.063,0.412
323,0.003,0.077,0.583
324,0.183,0.083,0.74
325,0.374,0.084,0.813
326,0.353,0.085,0.746
327,0.141,0.084,0.576
328,0.025,0.075,0.388
329,0.011,0.059,0.213
330,0.05,0.042,0.062
331,0.038,0.029,-0.067
332,-0.008,0.019,-0.167
333,-0.052,0.005,-0.236
334,-0.065,-0.012,-0.277
335,-0.069,-0.032,-0.3
336,-0.075,-0.049,-0.312
337,-0.09,-0.062,-0.318
338,-0.096,-0.071,-0.32
339,-0.094,-0.078,-0.32
340,-0.084,-0.08,-0.318
341,-0.08,-0.078,-0.318
342,-0.074,-0.072,-0.316
343,-0.077,-0.061,-0.311
344,-0.077,-0.048,-0.301
345,-0.066,-0.034,-0.279
346,-0.039,-0.019,-0.24
347,-0.028,0.001,-0.182
348,-0.035,0.024,-0.1
349,-0.021,0.05,0.011
350,0.058,0.069,0.161
351,0.177,0.077,0.345
352,0.279,0.079,0.541
353,0.168,0.085,0.689
354,0.029,0.09,0.771
355,-0.007,0.09,0.754
356,0.12,0.086,0.656
357,0.239,0.081,0.501
358,0.221,0.079,0.313
359,0.105,0.075,0.128
360,0.02,0.058,-0.018
361,-0.02,0.032,-0.126
362,-0.034,0.004,-0.204
363,-0.048,-0.019,-0.257
364,-0.079,-0.039,-0.29
365,-0.088,-0.055,-0.306
366,-0.088,-0.07,-0.313
367,-0.086,-0.081,-0.316
368,-0.082,-0.088,-0.316
369,-0.088,-0.089,-0.316
370,-0.091,-0.085,-0.316
371,-0.095,-0.077,-0.316
372,-0.086,-0.066,-0.313
373,-0.072,-0.051,-0.304
374,-0.061,-0.031,-0.287
375,-0.056,-0.007,-0.259
376,-0.069,0.019,-0.216
377,-0.041,0.044,-0.146
378,0.022,0.069,-0.042
379,0.043,0.092,0.091
380,0.013,0.112,0.247
381,0.002,0.129,0.419
382,0.141,0.142,0.6
383,0.343,0.15,0.759
384,0.533,0.154,0.832
385,0.345,0.152,0.735
386,0.147,0.144,0.566
387,0.035,0.131,0.378
388,0.048,0.113,0.206
389,0.058,0.09,0.052
390,0.026,0.064,-0.075
391,-0.032,0.034,-0.171
392,-0.06,0.002,-0.233
393,-0.066,-0.03,-0.272
394,-0.065,-0.06,-0.293
395,-0.077,-0.087,-0.306
396,-0.091,-0.107,-0.312
397,-0.098,-0.119,-0.314
398,-0.094,-0.118,-0.314
399,-0.086,-0.101,-0.313
400,-0.078,-0.064,-0.312
