lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.522,0.548,0.865
2,0.174,0.388,0.663
3,0.035,0.255,0.454
4,0.054,0.146,0.264
5,0.086,0.058,0.093
6,0.049,-0.011,-0.054
7,-0.014,-0.063,-0.165
8,-0.062,-0.1,-0.241
9,-0.064,-0.124,-0.288
10,-0.058,-0.138,-0.315
11,-0.066,-0.143,-0.332
12,-0.086,-0.139,-0.343
13,-0.092,-0.13,-0.347
14,-0.088,-0.116,-0.348
15,-0.084,-0.098,-0.347
16,-0.073,-0.078,-0.346
17,-0.082,-0.056,-0.344
18,-0.085,-0.033,-0.339
19,-0.08,-0.011,-0.327
20,-0.061,0.011,-0.304
21,-0.031,0.031,-0.264
22,-0.048,0.049,-0.205
23,-0.038,0.065,-0.116
24,-0.001,0.079,0.006
25,0.076,0.09,0.165
26,0.218,0.084,0.368
27,0.309,0.083,0.578
28,0.139,0.088,0.731
29,-0.019,0.093,0.823
30,-0.005,0.092,0.822
31,0.185,0.085,0.728
32,0.298,0.08,0.566
33,0.182,0.078,0.355
34,0.051,0.072,0.16
35,-0.027,0.051,0.002
36,-0.03,0.023,-0.114
37,-0.025,-0.002,-0.201
38,-0.043,-0.022,-0.264
39,-0.069,-0.037,-0.304
40,-0.085,-0.052,-0.325
41,-0.087,-0.066,-0.337
42,-0.08,-0.076,-0.341
43,-0.08,-0.081,-0.343
44,-0.09,-0.082,-0.345
45,-0.097,-0.078,-0.346
46,-0.094,-0.072,-0.344
47,-0.084,-0.062,-0.34
48,-0.069,-0.048,-0.331
49,-0.071,-0.029,-0.316
50,-0.067,-0.007,-0.289
51,-0.054,0.014,-0.242
52,-0.01,0.03,-0.167
53,0.059,0.04,-0.055
54,0.059,0.054,0.084
55,0.004,0.073,0.246
56,0.012,0.091,0.431
57,0.158,0.101,0.628
58,0.408,0.101,0.804
59,0.46,0.101,0.864
60,0.21,0.1,0.77
61,0.003,0.096,0.601
62,-0.033,0.081,0.42
63,0.039,0.063,0.243
64,0.075,0.048,0.081
65,0.008,0.039,-0.062
66,-0.038,0.026,-0.166
67,-0.057,0.006,-0.236
68,-0.053,-0.016,-0.281
69,-0.052,-0.037,-0.31
70,-0.062,-0.052,-0.327
71,-0.08,-0.064,-0.336
72,-0.089,-0.073,-0.341
73,-0.089,-0.08,-0.343
74,-0.082,-0.082,-0.342
75,-0.079,-0.08,-0.341
76,-0.087,-0.072,-0.34
77,-0.088,-0.061,-0.335
78,-0.082,-0.047,-0.324
79,-0.06,-0.032,-0.302
80,-0.031,-0.014,-0.264
81,-0.025,0.009,-0.205
82,-0.024,0.035,-0.121
83,0.019,0.057,-0.003
84,0.12,0.067,0.154
85,0.228,0.068,0.348
86,0.211,0.071,0.536
87,0.031,0.079,0.679
88,-0.052,0.084,0.77
89,0.049,0.083,0.777
90,0.263,0.077,0.696
91,0.278,0.073,0.528
92,0.102,0.07,0.322
93,0.006,0.059,0.142
94,-0.031,0.036,-0.001
95,-0.009,0.013,-0.111
96,0.0,-0.007,-0.195
97,-0.037,-0.022,-0.258
98,-0.075,-0.035,-0.299
99,-0.079,-0.049,-0.32
100,-0.078,-0.061,-0.331
101,-0.076,-0.071,-0.336
102,-0.082,-0.076,-0.339
103,-0.095,-0.076,-0.341
104,-0.098,-0.074,-0.341
105,-0.093,-0.067,-0.339
106,-0.08,-0.058,-0.334
107,-0.075,-0.045,-0.326
108,-0.075,-0.028,-0.312
109,-0.067,-0.009,-0.286
110,-0.047,0.007,-0.242
111,0.006,0.019,-0.168
112,0.063,0.029,-0.061
113,0.05,0.044,0.068
114,0.021,0.064,0.222
115,0.055,0.08,0.398
116,0.205,0.085,0.584
117,0.364,0.084,0.739
118,0.312,0.085,0.783
119,0.042,0.086,0.704
120,-0.034,0.079,0.568
121,-0.004,0.065,0.404
122,0.078,0.049,0.239
123,0.082,0.039,0.082
124,0.019,0.033,-0.054
125,-0.035,0.019,-0.154
126,-0.053,-0.001,-0.225
127,-0.046,-0.022,-0.273
128,-0.053,-0.041,-0.304
129,-0.072,-0.054,-0.322
130,-0.083,-0.066,-0.331
131,-0.089,-0.076,-0.336
132,-0.084,-0.082,-0.337
133,-0.08,-0.084,-0.337
134,-0.082,-0.081,-0.337
135,-0.089,-0.073,-0.335
136,-0.088,-0.062,-0.33
137,-0.075,-0.049,-0.319
138,-0.056,-0.035,-0.299
139,-0.041,-0.018,-0.263
140,-0.039,0.003,-0.209
141,-0.02,0.026,-0.129
142,0.024,0.042,-0.019
143,0.119,0.049,0.131
144,0.202,0.051,0.31
145,0.103,0.06,0.475
146,-0.054,0.069,0.614
147,-0.055,0.075,0.715
148,0.119,0.073,0.74
149,0.311,0.068,0.674
150,0.235,0.065,0.511
151,0.065,0.062,0.32
152,-0.004,0.049,0.152
153,-0.002,0.028,0.017
154,0.026,0.007,-0.093
155,-0.003,-0.007,-0.185
156,-0.045,-0.018,-0.25
157,-0.069,-0.029,-0.29
158,-0.076,-0.042,-0.313
159,-0.08,-0.054,-0.325
160,-0.079,-0.064,-0.331
161,-0.095,-0.069,-0.336
162,-0.1,-0.072,-0.337
163,-0.098,-0.072,-0.337
164,-0.092,-0.068,-0.335
165,-0.08,-0.061,-0.33
166,-0.076,-0.05,-0.323
167,-0.076,-0.036,-0.31
168,-0.059,-0.021,-0.285
169,-0.032,-0.008,-0.243
170,0.009,0.002,-0.174
171,0.047,0.013,-0.076
172,0.043,0.031,0.048
173,0.024,0.052,0.193
174,0.054,0.065,0.359
175,0.187,0.068,0.54
176,0.336,0.068,0.696
177,0.167,0.07,0.738
178,-0.032,0.071,0.683
179,-0.073,0.064,0.565
180,0.014,0.051,0.416
181,0.117,0.04,0.259
182,0.101,0.033,0.1
183,0.027,0.028,-0.037
184,-0.021,0.014,-0.139
185,-0.031,-0.005,-0.212
186,-0.031,-0.023,-0.264
187,-0.051,-0.038,-0.298
188,-0.076,-0.051,-0.318
189,-0.088,-0.062,-0.327
190,-0.09,-0.071,-0.332
191,-0.085,-0.078,-0.333
192,-0.08,-0.08,-0.333
193,-0.089,-0.078,-0.333
194,-0.091,-0.072,-0.332
195,-0.086,-0.062,-0.327
196,-0.071,-0.051,-0.317
197,-0.048,-0.038,-0.297
198,-0.035,-0.023,-0.263
199,-0.032,-0.005,-0.21
200,-0.014,0.014,-0.135
201,0.033,0.027,-0.031
202,0.105,0.031,0.11
203,0.117,0.036,0.27
204,0.009,0.047,0.427
205,-0.067,0.059,0.575
206,-0.023,0.065,0.689
207,0.16,0.065,0.732
208,0.294,0.063,0.676
209,0.163,0.062,0.522
210,0.044,0.058,0.344
211,0.012,0.044,0.181
212,0.035,0.024,0.042
213,0.049,0.008,-0.077
214,0.015,-0.001,-0.172
215,-0.032,-0.009,-0.241
216,-0.065,-0.021,-0.283
217,-0.079,-0.036,-0.308
218,-0.077,-0.049,-0.32
219,-0.08,-0.059,-0.326
220,-0.09,-0.066,-0.331
221,-0.095,-0.07,-0.332
222,-0.091,-0.071,-0.332
223,-0.086,-0.069,-0.331
224,-0.075,-0.063,-0.327
225,-0.079,-0.054,-0.321
226,-0.076,-0.043,-0.308
227,-0.067,-0.031,-0.284
228,-0.038,-0.02,-0.243
229,0.002,-0.011,-0.176
230,0.018,0.003,-0.085
231,-0.006,0.022,0.028
232,0.003,0.041,0.167
233,0.08,0.053,0.336
234,0.219,0.056,0.522
235,0.253,0.059,0.669
236,0.057,0.064,0.725
237,-0.088,0.065,0.695
238,-0.05,0.059,0.594
239,0.107,0.049,0.457
240,0.202,0.041,0.295
241,0.112,0.038,0.12
242,0.024,0.031,-0.024
243,-0.015,0.016,-0.129
244,-0.026,-0.004,-0.205
245,-0.038,-0.024,-0.259
246,-0.061,-0.039,-0.294
247,-0.082,-0.051,-0.313
248,-0.091,-0.063,-0.323
249,-0.094,-0.072,-0.328
250,-0.087,-0.078,-0.329
251,-0.084,-0.08,-0.329
252,-0.091,-0.078,-0.329
253,-0.092,-0.071,-0.327
254,-0.089,-0.062,-0.323
255,-0.074,-0.051,-0.313
256,-0.056,-0.038,-0.294
257,-0.045,-0.022,-0.263
258,-0.034,-0.003,-0.213
259,-0.014,0.014,-0.14
260,0.026,0.025,-0.039
261,0.08,0.03,0.096
262,0.074,0.04,0.253
263,-0.023,0.055,0.413
264,-0.031,0.069,0.571
265,0.055,0.075,0.696
266,0.286,0.073,0.761
267,0.322,0.072,0.705
268,0.167,0.072,0.55
269,0.04,0.066,0.372
270,-0.005,0.05,0.201
271,0.03,0.033,0.055
272,0.047,0.019,-0.067
273,-0.002,0.011,-0.166
274,-0.052,0.002,-0.237
275,-0.066,-0.013,-0.278
276,-0.075,-0.03,-0.302
277,-0.078,-0.046,-0.315
278,-0.082,-0.059,-0.321
279,-0.09,-0.069,-0.325
280,-0.091,-0.075,-0.325
281,-0.091,-0.079,-0.325
282,-0.078,-0.079,-0.323
283,-0.075,-0.075,-0.32
284,-0.076,-0.068,-0.314
285,-0.073,-0.058,-0.302
286,-0.069,-0.047,-0.279
287,-0.043,-0.036,-0.239
288,-0.011,-0.024,-0.176
289,-0.02,-0.007,-0.092
290,-0.044,0.013,0.015
291,-0.014,0.033,0.155
292,0.079,0.041,0.328
293,0.213,0.043,0.518
294,0.172,0.047,0.667
295,-0.026,0.051,0.733
296,-0.095,0.053,0.721
297,-0.004,0.048,0.628
298,0.173,0.042,0.49
299,0.204,0.038,0.314
300,0.103,0.038,0.134
301,0.02,0.031,-0.011
302,-0.016,0.013,-0.119
303,-0.03,-0.008,-0.198
304,-0.041,-0.026,-0.253
305,-0.067,-0.04,-0.287
306,-0.086,-0.052,-0.306
307,-0.089,-0.063,-0.315
308,-0.088,-0.072,-0.319
309,-0.08,-0.077,-0.319
310,-0.082,-0.079,-0.32
311,-0.087,-0.077,-0.32
312,-0.087,-0.071,-0.318
313,-0.085,-0.063,-0.314
314,-0.073,-0.053,-0.305
315,-0.059,-0.04,-0.287
316,-0.051,-0.024,-0.257
317,-0.052,-0.005,-0.21
318,-0.036,0.011,-0.141
319,0.008,0.02,-0.039
320,0.062,0.028,0.097
321,0.021,0.042,0.25
322,-0.042,0.059,0.416
323,-0.018,0.072,0.58
324,0.156,0.077,0.727
325,0.378,0.076,0.801
326,0.339,0.077,0.737
327,0.117,0.076,0.569
328,0.012,0.068,0.389
329,-0.002,0.052,0.215
330,0.048,0.035,0.066
331,0.037,0.023,-0.063
332,-0.015,0.014,-0.163
333,-0.056,0.0,-0.231
334,-0.069,-0.017,-0.272
335,-0.071,-0.036,-0.296
336,-0.074,-0.052,-0.309
337,-0.086,-0.064,-0.317
338,-0.093,-0.073,-0.32
339,-0.094,-0.079,-0.321
340,-0.094,-0.082,-0.321
341,-0.085,-0.08,-0.319
342,-0.083,-0.075,-0.317
343,-0.083,-0.066,-0.311
344,-0.078,-0.054,-0.298
345,-0.063,-0.04,-0.275
346,-0.038,-0.027,-0.236
347,-0.025,-0.01,-0.175
348,-0.035,0.012,-0.093
349,-0.03,0.037,0.017
350,0.024,0.056,0.162
351,0.147,0.062,0.345
352,0.259,0.064,0.54
353,0.148,0.069,0.686
354,0.0,0.075,0.767
355,-0.016,0.076,0.755
356,0.106,0.071,0.658
357,0.234,0.066,0.508
358,0.192,0.063,0.317
359,0.078,0.061,0.133
360,0.003,0.046,-0.012
361,-0.026,0.022,-0.119
362,-0.029,-0.002,-0.197
363,-0.046,-0.023,-0.251
364,-0.071,-0.04,-0.285
365,-0.085,-0.055,-0.302
366,-0.089,-0.069,-0.312
367,-0.089,-0.079,-0.316
368,-0.082,-0.086,-0.317
369,-0.091,-0.088,-0.318
370,-0.094,-0.085,-0.317
371,-0.096,-0.08,-0.316
372,-0.089,-0.071,-0.312
373,-0.076,-0.059,-0.302
374,-0.067,-0.043,-0.285
375,-0.065,-0.023,-0.256
376,-0.074,-0.001,-0.212
377,-0.047,0.021,-0.142
378,0.014,0.042,-0.038
379,0.041,0.062,0.096
380,-0.002,0.08,0.25
381,-0.031,0.095,0.419
382,0.074,0.106,0.592
383,0.279,0.114,0.747
384,0.475,0.117,0.82
385,0.286,0.116,0.728
386,0.081,0.11,0.563
387,0.001,0.1,0.382
388,0.024,0.085,0.213
389,0.052,0.066,0.061
390,0.021,0.044,-0.068
391,-0.031,0.019,-0.164
392,-0.06,-0.008,-0.227
393,-0.069,-0.035,-0.267
394,-0.066,-0.061,-0.29
395,-0.072,-0.084,-0.303
396,-0.086,-0.102,-0.31
397,-0.093,-0.112,-0.314
398,-0.094,-0.111,-0.315
399,-0.087,-0.097,-0.314
400,-0.077,-0.066,-0.312
