lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.532,0.5,0.838
2,0.023,0.345,0.588
3,-0.104,0.219,0.384
4,0.031,0.118,0.232
5,0.114,0.038,0.084
6,0.066,-0.022,-0.058
7,-0.008,-0.065,-0.166
8,-0.043,-0.095,-0.234
9,-0.041,-0.112,-0.275
10,-0.039,-0.119,-0.3
11,-0.043,-0.118,-0.314
12,-0.05,-0.111,-0.32
13,-0.05,-0.098,-0.321
14,-0.051,-0.082,-0.321
15,-0.051,-0.064,-0.321
16,-0.05,-0.044,-0.321
17,-0.056,-0.023,-0.321
18,-0.053,-0.002,-0.317
19,-0.048,0.017,-0.308
20,-0.037,0.035,-0.289
21,-0.015,0.052,-0.253
22,-0.026,0.066,-0.199
23,-0.035,0.077,-0.12
24,-0.035,0.086,-0.014
25,0.073,0.093,0.145
26,0.281,0.082,0.356
27,0.385,0.074,0.565
28,0.13,0.081,0.685
29,-0.19,0.089,0.734
30,-0.134,0.088,0.742
31,0.233,0.079,0.697
32,0.394,0.075,0.557
33,0.209,0.08,0.335
34,0.0,0.079,0.129
35,-0.046,0.06,-0.015
36,-0.007,0.031,-0.112
37,0.005,0.008,-0.19
38,-0.024,-0.005,-0.251
39,-0.045,-0.015,-0.287
40,-0.051,-0.027,-0.306
41,-0.053,-0.039,-0.314
42,-0.054,-0.047,-0.318
43,-0.051,-0.051,-0.318
44,-0.053,-0.052,-0.318
45,-0.055,-0.05,-0.318
46,-0.054,-0.044,-0.318
47,-0.054,-0.037,-0.316
48,-0.051,-0.026,-0.311
49,-0.045,-0.01,-0.297
50,-0.045,0.009,-0.273
51,-0.04,0.027,-0.232
52,0.003,0.037,-0.161
53,0.073,0.038,-0.054
54,0.084,0.045,0.078
55,-0.019,0.065,0.217
56,-0.101,0.086,0.372
57,0.096,0.093,0.577
58,0.475,0.088,0.789
59,0.556,0.086,0.86
60,0.187,0.09,0.727
61,-0.14,0.089,0.526
62,-0.119,0.074,0.364
63,0.06,0.053,0.224
64,0.113,0.042,0.077
65,0.031,0.04,-0.063
66,-0.036,0.035,-0.164
67,-0.047,0.018,-0.226
68,-0.03,-0.003,-0.264
69,-0.034,-0.02,-0.29
70,-0.043,-0.032,-0.305
71,-0.047,-0.041,-0.311
72,-0.056,-0.049,-0.314
73,-0.054,-0.055,-0.314
74,-0.053,-0.058,-0.313
75,-0.06,-0.057,-0.314
76,-0.061,-0.052,-0.314
77,-0.058,-0.044,-0.311
78,-0.054,-0.034,-0.302
79,-0.045,-0.024,-0.284
80,-0.024,-0.013,-0.248
81,-0.018,0.004,-0.193
82,-0.04,0.028,-0.121
83,-0.035,0.049,-0.018
84,0.096,0.053,0.14
85,0.27,0.045,0.34
86,0.252,0.044,0.516
87,-0.029,0.054,0.622
88,-0.231,0.062,0.681
89,-0.041,0.058,0.716
90,0.295,0.05,0.673
91,0.324,0.049,0.518
92,0.094,0.054,0.301
93,-0.063,0.049,0.115
94,-0.063,0.028,-0.014
95,-0.005,0.004,-0.106
96,0.004,-0.011,-0.184
97,-0.031,-0.019,-0.244
98,-0.057,-0.027,-0.28
99,-0.054,-0.037,-0.297
100,-0.053,-0.047,-0.305
101,-0.056,-0.054,-0.309
102,-0.059,-0.058,-0.31
103,-0.062,-0.058,-0.31
104,-0.067,-0.055,-0.311
105,-0.062,-0.05,-0.309
106,-0.062,-0.043,-0.308
107,-0.061,-0.033,-0.303
108,-0.057,-0.02,-0.291
109,-0.056,-0.004,-0.268
110,-0.05,0.009,-0.229
111,0.002,0.014,-0.159
112,0.069,0.016,-0.055
113,0.05,0.025,0.064
114,-0.057,0.045,0.191
115,-0.081,0.061,0.348
116,0.161,0.062,0.555
117,0.451,0.057,0.743
118,0.369,0.057,0.779
119,-0.002,0.062,0.658
120,-0.187,0.058,0.498
121,-0.062,0.042,0.366
122,0.102,0.024,0.232
123,0.104,0.019,0.082
124,0.01,0.019,-0.055
125,-0.055,0.012,-0.152
126,-0.066,-0.006,-0.215
127,-0.055,-0.025,-0.257
128,-0.055,-0.039,-0.284
129,-0.062,-0.049,-0.299
130,-0.06,-0.057,-0.304
131,-0.066,-0.064,-0.307
132,-0.065,-0.068,-0.307
133,-0.067,-0.069,-0.306
134,-0.069,-0.068,-0.307
135,-0.069,-0.063,-0.306
136,-0.063,-0.054,-0.303
137,-0.061,-0.045,-0.296
138,-0.058,-0.036,-0.28
139,-0.045,-0.025,-0.246
140,-0.049,-0.007,-0.197
141,-0.057,0.015,-0.128
142,-0.012,0.029,-0.024
143,0.124,0.029,0.13
144,0.246,0.024,0.312
145,0.141,0.029,0.462
146,-0.14,0.041,0.562
147,-0.219,0.047,0.645
148,0.063,0.042,0.705
149,0.338,0.035,0.667
150,0.253,0.036,0.5
151,0.006,0.039,0.291
152,-0.096,0.029,0.124
153,-0.042,0.007,0.008
154,0.008,-0.012,-0.088
155,-0.008,-0.02,-0.171
156,-0.042,-0.024,-0.232
157,-0.055,-0.031,-0.267
158,-0.057,-0.042,-0.287
159,-0.065,-0.052,-0.298
160,-0.07,-0.059,-0.303
161,-0.079,-0.063,-0.306
162,-0.078,-0.065,-0.305
163,-0.073,-0.065,-0.304
164,-0.07,-0.062,-0.303
165,-0.072,-0.056,-0.302
166,-0.07,-0.047,-0.298
167,-0.067,-0.035,-0.287
168,-0.064,-0.022,-0.266
169,-0.041,-0.013,-0.225
170,0.005,-0.01,-0.159
171,0.045,-0.007,-0.065
172,0.005,0.007,0.042
173,-0.081,0.027,0.162
174,-0.049,0.04,0.32
175,0.198,0.038,0.523
176,0.4,0.034,0.695
177,0.189,0.037,0.719
178,-0.163,0.041,0.617
179,-0.211,0.036,0.498
180,0.005,0.021,0.391
181,0.159,0.011,0.259
182,0.109,0.012,0.101
183,-0.002,0.015,-0.039
184,-0.055,0.005,-0.137
185,-0.044,-0.014,-0.2
186,-0.04,-0.03,-0.245
187,-0.055,-0.041,-0.276
188,-0.066,-0.048,-0.293
189,-0.068,-0.056,-0.299
190,-0.07,-0.064,-0.302
191,-0.07,-0.069,-0.302
192,-0.071,-0.071,-0.302
193,-0.072,-0.07,-0.302
194,-0.069,-0.065,-0.301
195,-0.066,-0.058,-0.298
196,-0.068,-0.051,-0.292
197,-0.062,-0.043,-0.276
198,-0.053,-0.033,-0.246
199,-0.05,-0.016,-0.197
200,-0.045,0.002,-0.131
201,0.007,0.012,-0.032
202,0.114,0.008,0.111
203,0.158,0.007,0.271
204,-0.0,0.017,0.403
205,-0.216,0.032,0.512
206,-0.166,0.037,0.625
207,0.183,0.033,0.714
208,0.373,0.031,0.676
209,0.183,0.035,0.504
210,-0.052,0.036,0.305
211,-0.083,0.025,0.15
212,0.003,0.005,0.035
213,0.044,-0.007,-0.068
214,0.009,-0.009,-0.159
215,-0.033,-0.012,-0.224
216,-0.058,-0.021,-0.264
217,-0.062,-0.033,-0.284
218,-0.066,-0.045,-0.295
219,-0.07,-0.053,-0.301
220,-0.071,-0.059,-0.302
221,-0.071,-0.063,-0.301
222,-0.071,-0.064,-0.301
223,-0.071,-0.063,-0.302
224,-0.069,-0.059,-0.301
225,-0.067,-0.053,-0.297
226,-0.063,-0.044,-0.285
227,-0.061,-0.034,-0.265
228,-0.045,-0.028,-0.228
229,-0.011,-0.026,-0.166
230,0.0,-0.019,-0.08
231,-0.045,-0.001,0.019
232,-0.09,0.02,0.138
233,0.011,0.029,0.305
234,0.234,0.026,0.507
235,0.293,0.025,0.661
236,0.031,0.031,0.689
237,-0.228,0.036,0.621
238,-0.137,0.031,0.536
239,0.136,0.02,0.438
240,0.23,0.017,0.291
241,0.107,0.023,0.115
242,-0.018,0.024,-0.031
243,-0.052,0.011,-0.128
244,-0.031,-0.008,-0.193
245,-0.031,-0.023,-0.242
246,-0.051,-0.032,-0.274
247,-0.062,-0.039,-0.291
248,-0.065,-0.047,-0.297
249,-0.065,-0.055,-0.299
250,-0.064,-0.059,-0.299
251,-0.063,-0.061,-0.299
252,-0.062,-0.06,-0.299
253,-0.058,-0.056,-0.298
254,-0.06,-0.05,-0.297
255,-0.056,-0.043,-0.29
256,-0.043,-0.035,-0.274
257,-0.036,-0.023,-0.245
258,-0.043,-0.007,-0.202
259,-0.039,0.008,-0.14
260,0.011,0.014,-0.044
261,0.091,0.013,0.092
262,0.084,0.018,0.241
263,-0.075,0.035,0.372
264,-0.194,0.049,0.499
265,-0.015,0.052,0.648
266,0.346,0.047,0.754
267,0.401,0.047,0.705
268,0.129,0.052,0.519
269,-0.087,0.05,0.322
270,-0.062,0.034,0.174
271,0.044,0.015,0.054
272,0.064,0.006,-0.058
273,0.003,0.005,-0.157
274,-0.046,0.002,-0.225
275,-0.052,-0.01,-0.261
276,-0.055,-0.024,-0.282
277,-0.061,-0.035,-0.293
278,-0.061,-0.043,-0.297
279,-0.058,-0.049,-0.297
280,-0.059,-0.053,-0.297
281,-0.062,-0.054,-0.297
282,-0.062,-0.053,-0.298
283,-0.063,-0.05,-0.298
284,-0.063,-0.044,-0.295
285,-0.055,-0.035,-0.284
286,-0.053,-0.026,-0.265
287,-0.025,-0.019,-0.228
288,0.013,-0.012,-0.166
289,0.0,0.001,-0.089
290,-0.052,0.023,0.003
291,-0.054,0.043,0.129
292,0.097,0.047,0.309
293,0.305,0.042,0.513
294,0.258,0.043,0.653
295,-0.058,0.051,0.683
296,-0.23,0.054,0.644
297,-0.04,0.047,0.579
298,0.227,0.038,0.474
299,0.247,0.039,0.307
300,0.087,0.046,0.12
301,-0.026,0.042,-0.025
302,-0.035,0.024,-0.121
303,-0.018,0.002,-0.188
304,-0.024,-0.013,-0.239
305,-0.045,-0.024,-0.271
306,-0.053,-0.033,-0.287
307,-0.054,-0.043,-0.294
308,-0.059,-0.051,-0.297
309,-0.059,-0.056,-0.297
310,-0.057,-0.058,-0.296
311,-0.051,-0.056,-0.295
312,-0.05,-0.052,-0.294
313,-0.049,-0.045,-0.293
314,-0.05,-0.038,-0.287
315,-0.042,-0.028,-0.272
316,-0.04,-0.014,-0.246
317,-0.051,0.003,-0.207
318,-0.039,0.017,-0.145
319,0.023,0.02,-0.047
320,0.091,0.021,0.086
321,0.029,0.031,0.224
322,-0.133,0.05,0.355
323,-0.152,0.063,0.502
324,0.152,0.064,0.683
325,0.471,0.06,0.793
326,0.391,0.063,0.717
327,0.069,0.068,0.521
328,-0.097,0.063,0.331
329,-0.024,0.044,0.187
330,0.065,0.028,0.059
331,0.054,0.023,-0.061
332,-0.005,0.022,-0.157
333,-0.042,0.015,-0.221
334,-0.043,-0.0,-0.257
335,-0.046,-0.016,-0.279
336,-0.05,-0.028,-0.29
337,-0.051,-0.037,-0.293
338,-0.048,-0.045,-0.294
339,-0.052,-0.05,-0.294
340,-0.057,-0.052,-0.295
341,-0.059,-0.051,-0.296
342,-0.061,-0.048,-0.295
343,-0.054,-0.041,-0.29
344,-0.046,-0.032,-0.28
345,-0.037,-0.022,-0.26
346,-0.018,-0.014,-0.224
347,-0.004,-0.003,-0.169
348,-0.024,0.017,-0.097
349,-0.061,0.043,-0.006
350,-0.016,0.06,0.132
351,0.176,0.06,0.325
352,0.34,0.056,0.526
353,0.185,0.06,0.649
354,-0.136,0.068,0.682
355,-0.178,0.069,0.662
356,0.105,0.061,0.609
357,0.315,0.056,0.489
358,0.238,0.06,0.301
359,0.063,0.064,0.112
360,-0.024,0.052,-0.027
361,-0.017,0.028,-0.119
362,-0.01,0.005,-0.188
363,-0.03,-0.009,-0.239
364,-0.048,-0.02,-0.269
365,-0.054,-0.032,-0.283
366,-0.055,-0.043,-0.29
367,-0.059,-0.051,-0.294
368,-0.059,-0.055,-0.294
369,-0.058,-0.056,-0.294
370,-0.053,-0.054,-0.292
371,-0.052,-0.049,-0.292
372,-0.051,-0.042,-0.29
373,-0.053,-0.032,-0.284
374,-0.047,-0.019,-0.27
375,-0.043,-0.002,-0.244
376,-0.054,0.016,-0.207
377,-0.024,0.033,-0.142
378,0.049,0.05,-0.041
379,0.091,0.066,0.088
380,0.007,0.08,0.221
381,-0.12,0.092,0.355
382,-0.032,0.101,0.523
383,0.335,0.107,0.719
384,0.577,0.11,0.813
385,0.318,0.109,0.697
386,-0.023,0.105,0.498
387,-0.085,0.096,0.324
388,0.035,0.085,0.189
389,0.1,0.069,0.057
390,0.05,0.052,-0.067
391,-0.016,0.031,-0.161
392,-0.041,0.01,-0.218
393,-0.037,-0.012,-0.251
394,-0.044,-0.033,-0.273
395,-0.049,-0.051,-0.284
396,-0.053,-0.066,-0.288
397,-0.053,-0.075,-0.289
398,-0.054,-0.076,-0.289
399,-0.056,-0.067,-0.289
400,-0.058,-0.044,-0.289
