lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.549,0.55,0.855
2,0.178,0.388,0.64
3,0.018,0.253,0.43
4,0.02,0.142,0.245
5,0.071,0.053,0.086
6,0.053,-0.017,-0.055
7,-0.011,-0.07,-0.165
8,-0.069,-0.108,-0.241
9,-0.072,-0.133,-0.286
10,-0.059,-0.147,-0.311
11,-0.071,-0.151,-0.328
12,-0.094,-0.148,-0.34
13,-0.101,-0.138,-0.345
14,-0.093,-0.123,-0.345
15,-0.08,-0.104,-0.344
16,-0.072,-0.083,-0.342
17,-0.08,-0.06,-0.34
18,-0.093,-0.036,-0.336
19,-0.086,-0.012,-0.324
20,-0.065,0.011,-0.302
21,-0.037,0.033,-0.262
22,-0.063,0.053,-0.206
23,-0.041,0.071,-0.118
24,0.011,0.086,0.002
25,0.118,0.099,0.163
26,0.264,0.094,0.363
27,0.299,0.094,0.564
28,0.107,0.099,0.712
29,-0.043,0.104,0.808
30,0.011,0.103,0.811
31,0.216,0.098,0.72
32,0.326,0.094,0.56
33,0.231,0.092,0.352
34,0.083,0.085,0.156
35,-0.022,0.065,-0.0
36,-0.027,0.037,-0.113
37,-0.008,0.01,-0.196
38,-0.033,-0.01,-0.259
39,-0.067,-0.026,-0.299
40,-0.08,-0.041,-0.32
41,-0.078,-0.055,-0.33
42,-0.072,-0.067,-0.336
43,-0.074,-0.074,-0.339
44,-0.091,-0.077,-0.342
45,-0.104,-0.075,-0.344
46,-0.098,-0.07,-0.342
47,-0.08,-0.062,-0.335
48,-0.067,-0.047,-0.325
49,-0.062,-0.028,-0.309
50,-0.064,-0.007,-0.283
51,-0.05,0.012,-0.236
52,0.006,0.026,-0.16
53,0.071,0.035,-0.049
54,0.043,0.05,0.08
55,-0.025,0.071,0.232
56,0.002,0.09,0.412
57,0.166,0.1,0.612
58,0.408,0.101,0.792
59,0.45,0.101,0.859
60,0.218,0.1,0.758
61,0.005,0.095,0.582
62,-0.053,0.08,0.4
63,0.027,0.062,0.233
64,0.073,0.046,0.08
65,0.036,0.038,-0.057
66,-0.02,0.029,-0.161
67,-0.046,0.011,-0.23
68,-0.044,-0.009,-0.274
69,-0.051,-0.03,-0.303
70,-0.063,-0.046,-0.32
71,-0.084,-0.057,-0.331
72,-0.093,-0.066,-0.337
73,-0.082,-0.073,-0.338
74,-0.073,-0.075,-0.337
75,-0.074,-0.073,-0.336
76,-0.082,-0.067,-0.335
77,-0.088,-0.056,-0.33
78,-0.075,-0.044,-0.318
79,-0.049,-0.032,-0.296
80,-0.021,-0.015,-0.257
81,-0.023,0.007,-0.2
82,-0.024,0.033,-0.117
83,0.034,0.054,-0.0
84,0.144,0.063,0.157
85,0.236,0.064,0.345
86,0.193,0.067,0.524
87,0.009,0.074,0.661
88,-0.09,0.079,0.75
89,-0.007,0.078,0.758
90,0.219,0.073,0.681
91,0.284,0.07,0.522
92,0.141,0.067,0.321
93,0.031,0.057,0.14
94,-0.024,0.035,-0.002
95,-0.014,0.011,-0.109
96,-0.01,-0.009,-0.191
97,-0.035,-0.023,-0.252
98,-0.071,-0.035,-0.292
99,-0.071,-0.047,-0.311
100,-0.066,-0.058,-0.321
101,-0.067,-0.067,-0.327
102,-0.078,-0.071,-0.332
103,-0.096,-0.072,-0.336
104,-0.099,-0.069,-0.337
105,-0.09,-0.063,-0.334
106,-0.078,-0.055,-0.328
107,-0.072,-0.042,-0.32
108,-0.078,-0.026,-0.307
109,-0.07,-0.009,-0.281
110,-0.042,0.005,-0.236
111,0.024,0.014,-0.159
112,0.058,0.022,-0.057
113,0.03,0.036,0.065
114,-0.007,0.055,0.211
115,0.045,0.071,0.388
116,0.2,0.078,0.578
117,0.37,0.078,0.741
118,0.306,0.078,0.785
119,0.048,0.078,0.694
120,-0.057,0.071,0.548
121,-0.038,0.056,0.386
122,0.054,0.04,0.231
123,0.074,0.029,0.08
124,0.025,0.023,-0.051
125,-0.03,0.012,-0.149
126,-0.053,-0.005,-0.218
127,-0.039,-0.025,-0.264
128,-0.052,-0.043,-0.295
129,-0.076,-0.056,-0.315
130,-0.087,-0.066,-0.324
131,-0.09,-0.074,-0.33
132,-0.085,-0.08,-0.332
133,-0.08,-0.081,-0.332
134,-0.083,-0.078,-0.331
135,-0.092,-0.071,-0.33
136,-0.092,-0.061,-0.324
137,-0.077,-0.05,-0.313
138,-0.057,-0.037,-0.292
139,-0.043,-0.02,-0.256
140,-0.044,0.001,-0.203
141,-0.019,0.022,-0.123
142,0.051,0.038,-0.011
143,0.142,0.043,0.138
144,0.203,0.045,0.311
145,0.1,0.052,0.469
146,-0.051,0.061,0.604
147,-0.081,0.066,0.701
148,0.066,0.064,0.727
149,0.239,0.061,0.661
150,0.23,0.058,0.506
151,0.096,0.055,0.318
152,-0.009,0.042,0.147
153,-0.021,0.021,0.015
154,0.006,0.0,-0.09
155,-0.005,-0.015,-0.177
156,-0.037,-0.025,-0.24
157,-0.061,-0.034,-0.28
158,-0.07,-0.045,-0.303
159,-0.07,-0.057,-0.315
160,-0.072,-0.066,-0.322
161,-0.091,-0.071,-0.33
162,-0.103,-0.072,-0.333
163,-0.105,-0.071,-0.333
164,-0.095,-0.067,-0.33
165,-0.083,-0.059,-0.324
166,-0.076,-0.047,-0.316
167,-0.08,-0.032,-0.303
168,-0.069,-0.018,-0.279
169,-0.024,-0.007,-0.233
170,0.024,0.001,-0.164
171,0.047,0.01,-0.07
172,0.011,0.026,0.043
173,-0.001,0.045,0.182
174,0.082,0.059,0.353
175,0.218,0.063,0.537
176,0.32,0.064,0.692
177,0.167,0.065,0.734
178,-0.037,0.064,0.669
179,-0.095,0.056,0.546
180,-0.019,0.044,0.402
181,0.098,0.033,0.255
182,0.105,0.027,0.101
183,0.04,0.023,-0.032
184,-0.029,0.011,-0.136
185,-0.044,-0.007,-0.206
186,-0.039,-0.027,-0.256
187,-0.056,-0.044,-0.289
188,-0.081,-0.056,-0.309
189,-0.094,-0.067,-0.32
190,-0.091,-0.076,-0.325
191,-0.082,-0.083,-0.326
192,-0.078,-0.086,-0.327
193,-0.087,-0.084,-0.327
194,-0.096,-0.077,-0.325
195,-0.095,-0.069,-0.32
196,-0.083,-0.058,-0.309
197,-0.057,-0.046,-0.289
198,-0.046,-0.03,-0.256
199,-0.04,-0.011,-0.204
200,-0.016,0.007,-0.131
201,0.039,0.018,-0.029
202,0.108,0.022,0.109
203,0.108,0.026,0.267
204,-0.019,0.037,0.415
205,-0.116,0.048,0.554
206,-0.057,0.055,0.674
207,0.141,0.055,0.726
208,0.294,0.054,0.676
209,0.207,0.053,0.523
210,0.064,0.049,0.341
211,-0.015,0.035,0.173
212,0.002,0.017,0.038
213,0.038,0.002,-0.07
214,0.027,-0.006,-0.16
215,-0.03,-0.013,-0.232
216,-0.073,-0.023,-0.277
217,-0.084,-0.036,-0.301
218,-0.081,-0.05,-0.313
219,-0.088,-0.061,-0.321
220,-0.094,-0.068,-0.325
221,-0.099,-0.073,-0.328
222,-0.097,-0.075,-0.328
223,-0.088,-0.074,-0.325
224,-0.079,-0.069,-0.319
225,-0.078,-0.061,-0.312
226,-0.075,-0.051,-0.299
227,-0.067,-0.041,-0.276
228,-0.042,-0.033,-0.235
229,-0.006,-0.025,-0.17
230,-0.006,-0.012,-0.083
231,-0.029,0.007,0.023
232,-0.012,0.027,0.159
233,0.077,0.04,0.328
234,0.206,0.043,0.514
235,0.22,0.045,0.662
236,0.025,0.048,0.713
237,-0.111,0.049,0.678
238,-0.08,0.044,0.578
239,0.081,0.036,0.448
240,0.173,0.029,0.293
241,0.136,0.028,0.128
242,0.046,0.023,-0.015
243,-0.021,0.01,-0.122
244,-0.036,-0.009,-0.198
245,-0.037,-0.027,-0.251
246,-0.06,-0.042,-0.287
247,-0.084,-0.053,-0.307
248,-0.096,-0.063,-0.317
249,-0.095,-0.072,-0.322
250,-0.087,-0.078,-0.323
251,-0.083,-0.08,-0.323
252,-0.09,-0.079,-0.324
253,-0.093,-0.074,-0.322
254,-0.086,-0.067,-0.315
255,-0.075,-0.058,-0.305
256,-0.057,-0.045,-0.286
257,-0.044,-0.03,-0.255
258,-0.042,-0.012,-0.207
259,-0.02,0.004,-0.137
260,0.024,0.013,-0.037
261,0.065,0.018,0.095
262,0.046,0.028,0.245
263,-0.053,0.044,0.397
264,-0.071,0.058,0.552
265,0.032,0.065,0.688
266,0.264,0.066,0.763
267,0.32,0.066,0.71
268,0.179,0.065,0.551
269,0.036,0.059,0.367
270,-0.008,0.044,0.199
271,0.022,0.026,0.059
272,0.047,0.013,-0.058
273,0.02,0.006,-0.154
274,-0.035,-0.001,-0.227
275,-0.059,-0.012,-0.27
276,-0.068,-0.027,-0.294
277,-0.073,-0.042,-0.307
278,-0.079,-0.053,-0.315
279,-0.093,-0.061,-0.321
280,-0.097,-0.066,-0.323
281,-0.088,-0.069,-0.322
282,-0.079,-0.069,-0.319
283,-0.073,-0.065,-0.315
284,-0.075,-0.058,-0.308
285,-0.073,-0.049,-0.296
286,-0.072,-0.039,-0.275
287,-0.037,-0.03,-0.235
288,-0.006,-0.019,-0.172
289,-0.016,-0.003,-0.091
290,-0.028,0.018,0.014
291,0.027,0.037,0.155
292,0.122,0.045,0.328
293,0.236,0.047,0.516
294,0.183,0.049,0.661
295,-0.027,0.053,0.724
296,-0.12,0.054,0.709
297,-0.038,0.049,0.616
298,0.14,0.043,0.485
299,0.201,0.04,0.317
300,0.122,0.04,0.14
301,0.023,0.032,-0.006
302,-0.03,0.014,-0.115
303,-0.035,-0.008,-0.192
304,-0.037,-0.028,-0.245
305,-0.063,-0.042,-0.281
306,-0.083,-0.054,-0.3
307,-0.089,-0.064,-0.311
308,-0.085,-0.072,-0.315
309,-0.077,-0.078,-0.316
310,-0.078,-0.079,-0.317
311,-0.082,-0.076,-0.317
312,-0.089,-0.07,-0.316
313,-0.084,-0.062,-0.31
314,-0.069,-0.051,-0.3
315,-0.049,-0.038,-0.281
316,-0.049,-0.021,-0.253
317,-0.057,-0.003,-0.21
318,-0.03,0.011,-0.142
319,0.024,0.018,-0.041
320,0.057,0.024,0.089
321,0.0,0.036,0.234
322,-0.073,0.052,0.392
323,-0.025,0.065,0.56
324,0.159,0.07,0.719
325,0.381,0.07,0.807
326,0.334,0.071,0.731
327,0.135,0.07,0.559
328,-0.014,0.061,0.37
329,-0.029,0.044,0.203
330,0.02,0.026,0.062
331,0.028,0.014,-0.06
332,-0.013,0.006,-0.158
333,-0.059,-0.005,-0.226
334,-0.068,-0.021,-0.266
335,-0.067,-0.038,-0.289
336,-0.073,-0.054,-0.302
337,-0.084,-0.066,-0.31
338,-0.094,-0.074,-0.315
339,-0.098,-0.079,-0.317
340,-0.086,-0.08,-0.315
341,-0.076,-0.078,-0.312
342,-0.076,-0.073,-0.31
343,-0.081,-0.063,-0.304
344,-0.082,-0.051,-0.293
345,-0.067,-0.038,-0.272
346,-0.039,-0.025,-0.233
347,-0.028,-0.008,-0.175
348,-0.047,0.015,-0.098
349,-0.036,0.039,0.008
350,0.052,0.058,0.153
351,0.187,0.063,0.334
352,0.27,0.064,0.524
353,0.156,0.068,0.664
354,-0.018,0.073,0.741
355,-0.055,0.073,0.73
356,0.079,0.069,0.639
357,0.227,0.065,0.496
358,0.205,0.065,0.309
359,0.098,0.064,0.13
360,0.004,0.049,-0.015
361,-0.029,0.024,-0.119
362,-0.033,-0.004,-0.194
363,-0.047,-0.027,-0.247
364,-0.075,-0.045,-0.28
365,-0.087,-0.06,-0.297
366,-0.089,-0.074,-0.306
367,-0.083,-0.084,-0.31
368,-0.078,-0.091,-0.311
369,-0.086,-0.092,-0.312
370,-0.097,-0.089,-0.313
371,-0.102,-0.082,-0.312
372,-0.088,-0.072,-0.306
373,-0.074,-0.058,-0.295
374,-0.066,-0.039,-0.279
375,-0.069,-0.017,-0.253
376,-0.083,0.006,-0.212
377,-0.045,0.029,-0.143
378,0.014,0.051,-0.041
379,0.023,0.072,0.086
380,-0.027,0.09,0.229
381,-0.051,0.105,0.389
382,0.095,0.117,0.568
383,0.339,0.125,0.737
384,0.528,0.129,0.822
385,0.352,0.128,0.723
386,0.125,0.122,0.547
387,0.005,0.111,0.361
388,0.013,0.096,0.198
389,0.043,0.077,0.056
390,0.025,0.053,-0.067
391,-0.026,0.027,-0.161
392,-0.06,-0.0,-0.223
393,-0.066,-0.029,-0.261
394,-0.064,-0.056,-0.283
395,-0.074,-0.081,-0.296
396,-0.09,-0.101,-0.305
397,-0.099,-0.113,-0.31
398,-0.097,-0.115,-0.31
399,-0.086,-0.104,-0.309
400,-0.08,-0.076,-0.307
