gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2307,3918,0.12500000034216807,31.5188045501709,65.5451965332031,3670176,2310,3126,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.23458216446654,67.63728805506345,54.98052554111788,4.461827461011269e-06,22.0,67.64,3.3166247903554,67.39,0.3974,0.7975,2.5575,0.5017,0.1973,0.0627,0.0627,0
101110,npp,2701,238,2.89737296104431,31.5139045715332,65.5447387695312,3670144,2699,121,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-02 20:25:32.406639,92.60395557709391,66.33751723637037,54.195873590840534,0.025687637942504518,2.0,-66.36,3.0,-66.61,0.3867,0.8793,3.6025,0.455,1.0728,1.3183,0.4962769305371014,0
101243,npp,995,2782,1.79671704769135,31.5188674926758,65.5468215942383,3670144,996,2237,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-03 21:47:19.115106,-76.61281908554517,38.34167097625867,33.32114088617965,0.020832759147502905,15.0,38.34,1.357151599901897,37.74,0.2769,0.4332,1.8466,0.9235,1.4048,1.6593,0.992636577767806,0
134,npp,299,2201,3.73836302757263,31.5147876739502,65.5446014404297,3670144,299,1761,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-04 21:28:30.546110,-75.87655553082776,9.73240728571012,8.609095376000377,0.052726795295934784,12.0,9.68,1.0,8.93,0.2502,0.4204,3.1827,0.9517,3.718,3.5577,1.8704042584017218,0
101490,npp,2633,1616,5.94611406326294,31.5151901245117,65.5488204956055,3670144,2633,1215,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-05 21:09:40.199962,98.22998629404461,23.416301804090978,20.6040845366133,0.10426249416465108,9.0,-23.47,1.1367971201176101,-24.21,0.2281,0.3913,2.0412,1.0225,5.2865,6.08,2.7435244674922505,0
101613,npp,1885,1022,8.00227022171021,31.5170364379883,65.5496292114258,3670144,1884,751,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-06 20:50:46.296810,95.71194562093619,47.7174334889869,40.92907153198629,0.1747980903116097,6.0,-47.77,1.646109783506203,-48.19,0.3068,0.4764,3.0066,0.8397,4.972,6.7197,1.1260341652582895,0
269,npp,29,3545,5.27267360687256,31.5198230743408,65.5438003540039,3670144,27,2877,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-07 22:12:15.219762,-72.74777144012249,60.67409613012641,50.54094765253257,0.09091460119603274,20.0,60.67,2.4157378735459294,60.39,0.3154,0.5312,2.5818,0.7531,2.3628,3.971,1.0616667362163987,0
101866,npp,2440,2976,0.12500000312916826,31.5185565948486,65.5426330566406,3670144,2440,2398,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-08 21:53:31.994510,-74.95082649729746,45.35414736019446,39.05268531305969,0.06590260391491738,17.0,45.36,1.5732132722552272,44.92,0.2807,0.4832,1.9019,0.828,0.1724,0.1035,-2.0054311861601306,0
101994,npp,1752,2394,2.5814905166626,31.5153827667236,65.5416717529297,3670144,1752,1937,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.5995852511168,20.419260728752498,17.996151266688045,0.042631472831060294,13.0,20.4,1.0837787002826917,19.72,0.2445,0.383,1.6033,1.0445,2.4286,2.6963,1.3320619088703338,0
102117,npp,1038,1809,1.86441457271576,31.514669418335,65.5427398681641,3670144,1038,1387,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-10 21:15:54.852605,95.85462466426569,12.99124961697384,11.482508477567022,0.022874089550031052,10.0,-12.99,1.015504800579495,-13.67,0.2373,0.4002,2.2418,0.9996,1.8419,1.8637,1.131712522398061,0
102241,npp,282,1220,0.943078219890594,31.5179328918457,65.5478973388672,3670144,282,905,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-11 20:57:02.715688,96.39943670533576,40.88774619664309,35.42557465742517,0.008621731575899134,7.0,-40.93,1.4276677814245327,-41.45,0.2739,0.4215,2.0658,0.9491,0.7654,0.8951,0.6191983281542313,0
102360,npp,2589,628,0.567638605833054,31.5143127441406,65.5481109619141,3670144,2587,411,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-12 20:38:07.020979,94.3027753766909,58.44528880538258,48.98897434945821,0.0010317659365590662,4.0,-58.48,2.253202848596432,-58.81,0.3284,0.5622,2.9562,0.7117,0.4025,0.404,0.3709827407239277,0
102369,npp,1461,3734,1.45932638645172,31.5123767852783,65.5476608276367,3670144,1462,3015,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-12 22:18:28.063854,-72.2164561032241,64.42085326840004,53.0153141886276,0.008788503136675405,21.0,64.43,2.8345692104261015,64.11,0.3382,0.6863,2.1815,0.5829,0.6728,0.8507,0.5694615170937799,0
102482,npp,1797,42,0.059225097298622104,31.5187511444092,65.54296875,3670176,1799,17,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-13 20:19:09.552028,92.01248352433338,69.55635703097393,56.07167054491868,1.0006045814020598e-07,1.0,-69.58,3.5496478698597698,-69.81,0.4824,0.9851,3.4559,0.4061,0.1393,0.0241,0.0241,0
102490,npp,808,3170,0.595819383859634,31.5142040252686,65.5469665527344,3670144,808,2529,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.35651472205504,51.336193649928624,43.74715411518215,0.002486963611731813,18.0,51.35,1.847645286154319,50.9,0.2912,0.5972,2.3012,0.6699,0.3993,0.3992,0.31961535830059273,0
539,npp,127,2588,0.2078428044915199,31.517219543457,65.5472412109375,3670176,126,2091,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-14 21:40:58.033985,-76.34693195474146,30.03675831526499,26.312672510510623,0.0001542748849577529,14.0,30.03,1.184412938166907,29.36,0.2754,0.455,2.3977,0.8792,0.1914,0.1827,0.1827,0
102972,npp,1004,822,0.413669794797897,31.5165729522705,65.5437927246094,3670176,1003,611,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-17 20:44:23.424306,94.94470613475427,53.539068025880596,45.41376186373851,2.779511284755611e-19,5.0,-53.58,1.9513309067639726,-53.91,0.3097,0.654,3.1964,0.6117,0.2769,0.2531,0.2531,0
102980,npp,2900,3919,0.008547015488148,31.5202693939209,65.5439376831055,3670176,2902,3126,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.31081236010384,67.65143434481492,54.99386299650019,3.370279800965809e-10,22.0,67.66,3.3166247903554,67.39,0.3974,0.7975,2.5575,0.5017,0.1622,0.0043,0.0043,0
103338,npp,871,2201,0.273388296365738,31.5137519836426,65.544677734375,3670176,871,1761,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-20 21:28:24.096009,-78.32849931771796,9.726222360567279,8.604072069414862,4.5964052052381225e-24,12.0,9.68,1.0,8.93,0.2502,0.4204,3.1827,0.9517,0.2531,0.2602,0.2602,0
103574,npp,2469,1021,0.231947802007198,31.520133972168,65.5455703735352,3670176,2470,750,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-22 20:50:39.846907,95.89450071633811,47.760963990821615,40.96599892037027,2.696101911734364e-24,6.0,-47.8,1.646109783506203,-48.19,0.3068,0.4764,3.0066,0.8397,0.2516,0.1948,0.1948,0
103694,npp,1693,431,0.11767464363947511,31.5200176239014,65.5435333251953,3670176,1691,249,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-23 20:31:42.390384,93.36664047990088,62.70968290319403,51.90370349896916,2.3958351872060606e-22,3.0,-62.74,2.6065528283652384,-63.0,0.3127,0.7053,2.9319,0.5672,0.1746,0.0667,0.0667,0
103702,npp,612,3546,0.236884221434593,31.5167655944824,65.5464935302734,3670176,614,2878,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.88282209070866,60.68336769339794,50.5511430919229,1.533004988291963e-22,20.0,60.7,2.4157378735459294,60.39,0.3154,0.5312,2.5818,0.7531,0.2782,0.1784,0.1784,0
103936,npp,2314,2394,0.244528040289879,31.5132312774658,65.5483932495117,3670176,2314,1936,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-25 21:34:36.992689,-76.12595564447028,20.40924048929278,17.9882444922861,2.869578237494325e-20,13.0,20.4,1.0837787002826917,19.72,0.2445,0.383,1.6033,1.0445,0.2723,0.2554,0.2554,0
104170,npp,855,1218,0.362259849905968,31.5201396942139,65.5431747436523,3670176,856,904,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-27 20:56:54.534605,96.76350284384158,40.94981808662776,35.477336872965076,4.3930322392487185e-13,7.0,-41.0,1.4276677814245327,-41.45,0.2739,0.4215,2.0658,0.9491,0.3586,0.3438,0.3438,0
104287,npp,88,626,0.414350003004074,31.5147132873535,65.5450439453125,3670176,88,410,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-28 20:37:58.859604,94.19649135510117,58.493511137951984,49.02430696788612,4.620146346276146e-08,4.0,-58.53,2.253202848596432,-58.81,0.3284,0.5622,2.9562,0.7117,0.3345,0.2949,0.2949,0
104295,npp,2031,3732,0.12500000009891227,31.5148963928223,65.5439147949219,3670176,2028,3014,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-28 22:18:18.124792,-71.83989223101995,64.38042881947243,52.991493925699714,2.364598572281775e-16,21.0,64.39,2.8345692104261015,64.11,0.3382,0.6863,2.1815,0.5829,0.202,0.0729,0.0729,0
104405,npp,2365,39,1.17554497718811,31.5170078277588,65.5438461303711,3670144,2363,15,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-29 20:18:59.625833,91.72474338263922,69.5910185390411,56.09312035327934,0.0006438319662842017,1.0,-69.63,3.5496478698597698,-69.81,0.4824,0.9851,3.4559,0.4061,0.4537,0.4774,0.4774,0
104414,npp,1376,3168,0.507899343967438,31.5164680480957,65.5456008911133,3670176,1373,2528,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-29 21:59:34.904184,-73.87790391166334,51.283050069865936,43.70804258702809,5.5841016585611385e-12,18.0,51.3,1.847645286154319,50.9,0.2912,0.5972,2.3012,0.6699,0.3518,0.3403,0.3403,0
104530,npp,693,2587,0.31910015642642997,31.5191078186035,65.5473022460938,3670176,694,2091,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.66985170645927,29.968244772663596,26.25496557753389,8.824041504751611e-07,14.0,29.98,1.184412938166907,29.36,0.2754,0.455,2.3977,0.8792,0.2853,0.2806,0.2806,0
105575,npp,3041,2004,0.546187967061996,31.5144138336182,65.5464019775391,3670144,3041,1572,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-01 21:22:01.349483,106.080684843768,1.6981130432401084,1.5037376857330207,0.002133382262209937,11.0,-1.76,1.0,-2.51,0.2762,0.4001,2.3292,1.0,0.5462,0.5462,0.47793021826900867,0
105748,npp,2307,1416,1.59013760089874,31.515754699707,65.542350769043,3670144,2308,1064,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-02 21:03:09.240599,98.07568856736545,32.910735317350984,28.760600453890792,0.015591142803842429,8.0,-32.97,1.2365102219381485,-33.46,0.2417,0.4122,2.5798,0.9706,1.3527,1.5434,1.0444721074185555,0
105927,npp,1547,820,3.26957726478577,31.5147190093994,65.5482864379883,3670144,1546,609,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-03 20:44:13.577370,94.94397487316297,53.58690688693221,45.45066310639066,0.041087829409213475,5.0,-53.64,1.9513309067639726,-53.91,0.3097,0.654,3.1964,0.6117,1.7405,2.0001,0.6852596194197773,0
106478,npp,1422,2198,5.94985628128052,31.5187034606934,65.5463104248047,3670144,1422,1758,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-06 21:28:12.543198,-74.47216076908005,9.576032566499238,8.47159273593458,0.10161233636487224,12.0,9.51,1.0,8.93,0.2502,0.4204,3.1827,0.9517,5.9295,5.6624,2.410731441726754,0
106655,npp,696,1612,4.053815841674799,31.5182723999023,65.5464477539062,3670144,696,1212,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-07 21:09:22.219474,98.37865832942568,23.60590104539325,20.76962689798712,0.06985102619653269,9.0,-23.67,1.1367971201176101,-24.21,0.2281,0.3913,2.0412,1.0225,3.6219,4.1451,1.90981643333942,0
106773,npp,3001,1018,3.91567754745483,31.5134449005127,65.5459976196289,3670144,3001,748,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-08 20:50:28.333014,95.94643038157237,47.84430284728715,41.03151822469157,0.044106399731142186,6.0,-47.9,1.646109783506203,-48.19,0.3068,0.4764,3.0066,0.8397,2.4894,3.2881,1.8766631769218212,0
106888,npp,1141,3543,2.45225381851196,31.5197200775146,65.5438766479492,3670144,1143,2876,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-09 22:11:57.273778,-73.02657993515122,60.61613191996496,50.505620370571236,0.035432410708319206,20.0,60.63,2.4157378735459294,60.39,0.3154,0.5312,2.5818,0.7531,1.1953,1.8468,0.7129371250204233,0
107056,npp,475,2973,1.20600068569183,31.5193691253662,65.5463333129883,3670144,475,2396,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.18879474481336,45.251195649847965,38.97311647596967,0.02184960485956563,17.0,45.26,1.5732132722552272,44.92,0.2807,0.4832,1.9019,0.828,0.8595,0.9985,0.29929677651122966,0
107228,npp,2855,2391,0.87412965297699,31.5136814117432,65.5488586425781,3670144,2855,1933,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.38874180560634,20.247052854500723,17.846881146949126,0.010741408114335485,13.0,20.24,1.0837787002826917,19.72,0.2445,0.383,1.6033,1.0445,0.8532,0.913,0.5692671395375929,0
107400,npp,2136,1805,0.39085191488266,31.5186958312988,65.5448837280273,3670144,2136,1383,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-12 21:15:35.185835,98.79449344218422,13.173908660072817,11.643840169406873,0.003391276413556221,10.0,-13.21,1.015504800579495,-13.67,0.2373,0.4002,2.2418,0.9996,0.3908,0.3907,0.2821766918971602,0
107573,npp,1392,1214,0.319332525134087,31.5173969268799,65.5420455932617,3670176,1395,901,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-13 20:56:41.299688,96.23622923127836,41.10527102504233,35.605575177511724,0.00029743562853907016,7.0,-41.15,1.4276677814245327,-41.45,0.2739,0.4215,2.0658,0.9491,0.3285,0.3031,0.3031,0
107744,npp,622,622,0.385473340749741,31.5177154541016,65.5434036254883,3670176,620,406,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-14 20:37:45.634532,94.04168255381425,58.59025109609638,49.09327482598585,2.180732517857494e-08,4.0,-58.62,2.253202848596432,-58.81,0.3284,0.5622,2.9562,0.7117,0.3217,0.2743,0.2743,0
107933,npp,1910,3165,0.12500000011889778,31.5142440795898,65.5458831787109,3670176,1911,2526,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-15 21:59:23.468653,-74.60815460557345,51.19903004175348,43.643423841311815,0.00010608065392582975,18.0,51.21,1.847645286154319,50.9,0.2912,0.5972,2.3012,0.6699,0.1445,0.0837,0.0837,0
108103,npp,1209,2583,0.1879802346229553,31.5153675079346,65.5471649169922,3670176,1209,2088,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.37932169969547,29.79193779458129,26.103700732284704,8.267322926664153e-09,14.0,29.79,1.184412938166907,29.36,0.2754,0.455,2.3977,0.8792,0.1746,0.1653,0.1653,0
108281,npp,498,2000,0.240406416356564,31.5175704956055,65.5487442016602,3670176,498,1568,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-17 21:21:48.159347,107.2756808556171,1.9263098433697645,1.7057871652888834,8.562234925823552e-14,11.0,-1.99,1.0,-2.51,0.2762,0.4001,2.3292,1.0,0.2404,0.2404,0.2404,0
108455,npp,2834,1412,0.331567585468292,31.5194091796875,65.5430145263672,3670176,2835,1061,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-18 21:02:56.056468,98.31395561135027,33.08269772504265,28.905692900009164,3.0590676605157024e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2417,0.4122,2.5798,0.9706,0.3349,0.3218,0.3218,0
108632,npp,2072,816,0.231343291699886,31.5193405151367,65.5463256835938,3670176,2072,604,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-19 20:44:00.394315,95.1665541356773,53.701583472598166,45.53573043775631,6.670865523730822e-22,5.0,-53.75,1.9513309067639726,-53.91,0.3097,0.654,3.1964,0.6117,0.1835,0.1415,0.1415,0
108645,npp,898,3913,0.411382377147675,31.5169525146484,65.543083190918,3670176,901,3123,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.43517389057571,67.55554664971781,54.938530748479785,1.246452882172205e-15,22.0,67.56,3.3166247903554,67.39,0.3974,0.7975,2.5575,0.5017,0.2837,0.2064,0.2064,0
108802,npp,1285,231,0.490841209888458,31.5142669677734,65.5459747314453,3670176,1287,117,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-20 20:25:02.949461,92.67736178404036,66.45996174503377,54.27499157707382,3.8602787891958434e-26,2.0,-66.49,3.0,-66.61,0.3867,0.8793,3.6025,0.455,0.2706,0.2233,0.2233,0
108816,npp,250,3353,0.21692108362913132,31.5142841339111,65.5474319458008,3670176,249,2702,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.43885294249552,56.22187261470104,47.40064728245105,9.558372267006234e-23,19.0,56.23,2.1127631471468895,56.03,0.3331,0.6305,2.7297,0.6345,0.2043,0.1376,0.1376,0
108985,npp,2646,2775,0.12500000028532615,31.5133399963379,65.5453948974609,3670176,2646,2231,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.90543865750057,38.05449303732353,33.08480005593163,1.7887155965814209e-22,15.0,38.06,1.357151599901897,37.74,0.2769,0.4332,1.8466,0.9235,0.173,0.1154,0.1154,0
109157,npp,1943,2194,0.254291132092476,31.5144062042236,65.5458221435547,3670176,1943,1754,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-22 21:27:59.353715,-78.03127766559771,9.303775856995086,8.231118095215763,5.954069348320235e-23,12.0,9.28,1.0,8.93,0.2502,0.4204,3.1827,0.9517,0.234,0.242,0.242,0
109679,npp,2738,424,0.455898493528366,31.5142707824707,65.5425720214844,3670176,2741,244,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-25 20:31:17.653619,93.68147766459575,62.848945151481296,51.99240323018508,1.141162817895606e-17,3.0,-62.88,2.6065528283652384,-63.0,0.3127,0.7053,2.9319,0.5672,0.3044,0.2586,0.2586,0
109691,npp,1657,3538,0.2133241072297096,31.5134792327881,65.5474700927734,3670176,1657,2871,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.90869430995126,60.518708758203516,50.43650478448721,1.508433090639859e-22,20.0,60.52,2.4157378735459294,60.39,0.3154,0.5312,2.5818,0.7531,0.2685,0.1607,0.1607,0
109866,npp,989,2968,0.26613886654377,31.5133609771729,65.5480041503906,3670176,988,2392,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.06917985918146,45.0835197682687,38.83602404245511,1.3109801750750569e-20,17.0,45.09,1.5732132722552272,44.92,0.2807,0.4832,1.9019,0.828,0.2621,0.2204,0.2204,0
2276,npp,294,2385,0.2220120206475258,31.5154457092285,65.5436019897461,3670176,294,1929,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.54388221367661,19.934481174809658,17.5729063216073,2.3588434257841753e-17,13.0,19.93,1.0837787002826917,19.72,0.2445,0.383,1.6033,1.0445,0.2515,0.2319,0.2319,0
110213,npp,2645,1800,0.233724653720856,31.5190868377686,65.5453872680664,3670176,2645,1379,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-28 21:15:20.178415,99.7144926965074,13.448922350753277,11.885259547880773,7.871019827140014e-13,10.0,-13.5,1.015504800579495,-13.67,0.2373,0.4002,2.2418,0.9996,0.2361,0.2336,0.2336,0
110385,npp,1883,1210,0.2589952647686,31.5175457000732,65.548469543457,3670176,1883,896,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-29 20:56:26.296555,96.58133738736946,41.25362797052498,35.72497397647135,1.7390279765422477e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2739,0.4215,2.0658,0.9491,0.2862,0.2458,0.2458,0
110560,npp,1111,618,0.918861269950867,31.519552230835,65.547492980957,3670144,1112,402,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-30 20:37:30.634808,94.32028965548739,58.68374775991195,49.154894450832316,0.0014711611969253624,4.0,-58.71,2.253202848596432,-58.81,0.3284,0.5622,2.9562,0.7117,0.5584,0.6539,0.6068217732872877,0
110735,npp,313,32,2.67153239250183,31.5156784057617,65.5461578369141,3670144,313,12,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-31 20:18:31.417777,91.86866520070727,69.71395249918004,56.15597155359221,0.01265768577722474,1.0,-69.73,3.5496478698597698,-69.81,0.4824,0.9851,3.4559,0.4061,0.8752,1.085,0.6799448626541686,0
110745,npp,2397,3158,0.1250000000318102,31.5198192596436,65.544548034668,3670176,2396,2522,196611,3866787,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.1709427073925,51.002098617299374,43.48956065604262,1.0264600602761491e-05,18.0,51.01,1.847645286154319,50.9,0.2912,0.5972,2.3012,0.6699,0.1445,0.0837,0.0837,0
112076,npp,1711,2577,0.948712527751923,31.5134696960449,65.5489883422852,3670144,1710,2083,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-01 21:40:19.934631,-75.6162875975681,29.51501440680819,25.865219235534614,0.00667004018999918,14.0,29.51,1.184412938166907,29.36,0.2754,0.455,2.3977,0.8792,0.8169,0.8341,0.6206538698927394,0
112248,npp,998,1993,2.18747639656067,31.5177116394043,65.5424194335938,3670144,998,1562,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-02 21:21:31.395311,96.49060217310043,2.3526309246860024,2.0831251993964153,0.034755269632033514,11.0,-2.39,1.0,-2.51,0.2762,0.4001,2.3292,1.0,2.1875,2.1875,1.075306131226196,0
112417,npp,260,1407,4.47842836380005,31.5182285308838,65.5493316650391,3670144,261,1057,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-03 21:02:39.296381,97.92420012477888,33.31116252277765,29.09719254661822,0.0907781529133198,8.0,-33.37,1.2365102219381485,-33.46,0.2417,0.4122,2.5798,0.9706,3.6886,4.3469,1.441933180356949,0
112582,npp,2568,810,6.35188627243042,31.5186805725098,65.5431976318359,3670144,2568,598,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-04 20:43:43.643609,95.0349955043618,53.867328670842504,45.65581370561827,0.12547992018595883,5.0,-53.91,1.9513309067639726,-53.91,0.3097,0.654,3.1964,0.6117,3.3201,3.8856,-0.12984857406085926,0
112750,npp,1763,226,5.7203049659729,31.513843536377,65.5463180541992,3670144,1765,114,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-05 20:24:46.212245,92.91876260234942,66.54757247276544,54.32278038856197,0.08082412390845607,2.0,-66.58,3.0,-66.61,0.3867,0.8793,3.6025,0.455,2.0137,2.6027,0.016269337492735403,0
2663,npp,51,2769,4.03694677352905,31.5126762390137,65.5488510131836,3670144,52,2225,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.65080583805062,37.82011458209433,32.88699159496527,0.0612492419116361,15.0,37.82,1.357151599901897,37.74,0.2769,0.4332,1.8466,0.9235,3.0555,3.7283,1.7682797773866545,0
113099,npp,2418,2188,2.75291538238525,31.5140686035156,65.5476913452148,3670144,2418,1748,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-07 21:27:42.639590,-78.18405457070851,8.949793794404851,7.917935124343914,0.044166662469633265,12.0,8.93,1.0,8.93,0.2502,0.4204,3.1827,0.9517,2.7326,2.6199,1.2065347255251004,0
113271,npp,1687,1601,1.54508340358734,31.5183334350586,65.547233581543,3670144,1687,1204,196611,3866755,6517,afg_kandahar_37_46,31.51666199,65.54585298,37,46,afg_kandahar,2012-06-08 21:08:50.546797,98.0743540452894,24.1763489330026,21.26263179646175,0.0277854718741625,9.0,-24.21,1.1367971201176101,-24.21,0.2281,0.3913,2.0412,1.0225,1.415,1.5799,0.6907447212002713,0
