lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.544,0.523,0.859
2,0.097,0.363,0.633
3,-0.06,0.231,0.421
4,0.019,0.124,0.244
5,0.093,0.039,0.082
6,0.053,-0.027,-0.063
7,-0.016,-0.075,-0.171
8,-0.064,-0.108,-0.243
9,-0.066,-0.129,-0.286
10,-0.055,-0.139,-0.311
11,-0.059,-0.14,-0.325
12,-0.071,-0.133,-0.333
13,-0.076,-0.121,-0.336
14,-0.075,-0.105,-0.337
15,-0.065,-0.085,-0.335
16,-0.061,-0.064,-0.334
17,-0.068,-0.041,-0.334
18,-0.076,-0.018,-0.331
19,-0.071,0.004,-0.321
20,-0.051,0.026,-0.3
21,-0.026,0.045,-0.264
22,-0.048,0.063,-0.209
23,-0.048,0.078,-0.125
24,-0.019,0.09,-0.01
25,0.09,0.099,0.152
26,0.269,0.091,0.361
27,0.36,0.087,0.576
28,0.15,0.093,0.726
29,-0.092,0.1,0.807
30,-0.051,0.099,0.809
31,0.246,0.091,0.73
32,0.376,0.086,0.567
33,0.208,0.087,0.344
34,0.021,0.082,0.141
35,-0.052,0.061,-0.013
36,-0.029,0.032,-0.121
37,-0.011,0.006,-0.202
38,-0.033,-0.01,-0.263
39,-0.058,-0.023,-0.301
40,-0.072,-0.038,-0.32
41,-0.07,-0.051,-0.328
42,-0.066,-0.061,-0.332
43,-0.063,-0.067,-0.332
44,-0.069,-0.068,-0.333
45,-0.079,-0.065,-0.335
46,-0.075,-0.06,-0.333
47,-0.067,-0.052,-0.33
48,-0.061,-0.039,-0.323
49,-0.065,-0.021,-0.31
50,-0.068,-0.0,-0.285
51,-0.051,0.02,-0.241
52,0.005,0.033,-0.167
53,0.076,0.039,-0.059
54,0.07,0.049,0.077
55,-0.01,0.07,0.232
56,-0.039,0.09,0.409
57,0.145,0.097,0.615
58,0.457,0.093,0.808
59,0.503,0.091,0.875
60,0.197,0.093,0.764
61,-0.091,0.09,0.573
62,-0.099,0.075,0.394
63,0.041,0.054,0.231
64,0.096,0.041,0.074
65,0.02,0.035,-0.069
66,-0.045,0.027,-0.172
67,-0.061,0.009,-0.238
68,-0.044,-0.012,-0.278
69,-0.041,-0.03,-0.304
70,-0.049,-0.044,-0.318
71,-0.064,-0.054,-0.327
72,-0.074,-0.062,-0.331
73,-0.069,-0.067,-0.33
74,-0.063,-0.069,-0.33
75,-0.064,-0.066,-0.329
76,-0.075,-0.059,-0.329
77,-0.077,-0.049,-0.326
78,-0.066,-0.037,-0.316
79,-0.048,-0.024,-0.296
80,-0.019,-0.01,-0.259
81,-0.022,0.01,-0.204
82,-0.034,0.035,-0.125
83,-0.0,0.056,-0.013
84,0.131,0.061,0.148
85,0.27,0.057,0.346
86,0.233,0.057,0.533
87,-0.005,0.066,0.668
88,-0.154,0.072,0.75
89,-0.002,0.069,0.768
90,0.263,0.061,0.693
91,0.298,0.059,0.525
92,0.104,0.06,0.313
93,-0.037,0.051,0.127
94,-0.062,0.029,-0.013
95,-0.016,0.005,-0.115
96,0.0,-0.013,-0.195
97,-0.034,-0.023,-0.257
98,-0.07,-0.033,-0.295
99,-0.066,-0.044,-0.313
100,-0.062,-0.055,-0.321
101,-0.06,-0.064,-0.324
102,-0.064,-0.067,-0.326
103,-0.076,-0.066,-0.328
104,-0.081,-0.063,-0.329
105,-0.074,-0.056,-0.326
106,-0.067,-0.048,-0.323
107,-0.066,-0.036,-0.317
108,-0.068,-0.02,-0.305
109,-0.063,-0.002,-0.281
110,-0.045,0.012,-0.239
111,0.013,0.019,-0.167
112,0.072,0.025,-0.064
113,0.055,0.037,0.063
114,-0.024,0.056,0.208
115,-0.012,0.072,0.381
116,0.199,0.075,0.582
117,0.415,0.072,0.754
118,0.339,0.072,0.797
119,0.017,0.074,0.697
120,-0.118,0.068,0.543
121,-0.051,0.052,0.387
122,0.087,0.035,0.233
123,0.098,0.027,0.076
124,0.023,0.024,-0.061
125,-0.046,0.014,-0.16
126,-0.07,-0.005,-0.228
127,-0.059,-0.024,-0.271
128,-0.048,-0.039,-0.298
129,-0.056,-0.049,-0.313
130,-0.067,-0.058,-0.321
131,-0.073,-0.065,-0.324
132,-0.071,-0.07,-0.324
133,-0.069,-0.071,-0.324
134,-0.075,-0.069,-0.324
135,-0.079,-0.062,-0.324
136,-0.078,-0.053,-0.32
137,-0.064,-0.042,-0.311
138,-0.048,-0.031,-0.292
139,-0.04,-0.018,-0.259
140,-0.044,0.0,-0.207
141,-0.04,0.021,-0.132
142,0.027,0.035,-0.022
143,0.148,0.036,0.131
144,0.237,0.034,0.312
145,0.126,0.04,0.476
146,-0.105,0.049,0.603
147,-0.156,0.054,0.699
148,0.077,0.05,0.739
149,0.296,0.044,0.675
150,0.219,0.042,0.506
151,0.016,0.041,0.304
152,-0.074,0.03,0.133
153,-0.043,0.009,0.004
154,0.007,-0.01,-0.099
155,-0.001,-0.02,-0.185
156,-0.039,-0.026,-0.247
157,-0.065,-0.034,-0.285
158,-0.072,-0.044,-0.306
159,-0.066,-0.054,-0.315
160,-0.066,-0.061,-0.319
161,-0.075,-0.065,-0.322
162,-0.082,-0.066,-0.324
163,-0.083,-0.065,-0.323
164,-0.075,-0.061,-0.322
165,-0.072,-0.055,-0.319
166,-0.071,-0.045,-0.314
167,-0.071,-0.031,-0.303
168,-0.063,-0.018,-0.28
169,-0.029,-0.008,-0.239
170,0.021,-0.004,-0.171
171,0.055,0.002,-0.075
172,0.016,0.016,0.041
173,-0.044,0.035,0.177
174,0.008,0.046,0.345
175,0.206,0.046,0.539
176,0.352,0.044,0.701
177,0.153,0.046,0.74
178,-0.131,0.048,0.665
179,-0.172,0.042,0.543
180,-0.002,0.028,0.409
181,0.137,0.018,0.258
182,0.107,0.017,0.096
183,0.011,0.017,-0.044
184,-0.041,0.008,-0.145
185,-0.039,-0.009,-0.212
186,-0.029,-0.025,-0.26
187,-0.042,-0.037,-0.291
188,-0.061,-0.045,-0.308
189,-0.074,-0.053,-0.316
190,-0.077,-0.061,-0.32
191,-0.071,-0.067,-0.32
192,-0.068,-0.07,-0.32
193,-0.074,-0.068,-0.32
194,-0.075,-0.063,-0.319
195,-0.07,-0.056,-0.315
196,-0.059,-0.048,-0.307
197,-0.045,-0.039,-0.289
198,-0.041,-0.028,-0.259
199,-0.04,-0.012,-0.21
200,-0.026,0.004,-0.139
201,0.024,0.013,-0.036
202,0.107,0.011,0.106
203,0.13,0.012,0.27
204,-0.017,0.022,0.421
205,-0.186,0.034,0.555
206,-0.127,0.039,0.673
207,0.15,0.037,0.736
208,0.32,0.035,0.684
209,0.177,0.036,0.52
210,-0.017,0.036,0.328
211,-0.061,0.025,0.163
212,0.01,0.007,0.033
213,0.054,-0.005,-0.078
214,0.022,-0.008,-0.171
215,-0.029,-0.011,-0.238
216,-0.062,-0.02,-0.279
217,-0.072,-0.033,-0.301
218,-0.07,-0.045,-0.311
219,-0.069,-0.053,-0.316
220,-0.075,-0.059,-0.319
221,-0.081,-0.063,-0.32
222,-0.079,-0.064,-0.32
223,-0.069,-0.063,-0.318
224,-0.064,-0.059,-0.316
225,-0.066,-0.053,-0.311
226,-0.066,-0.044,-0.301
227,-0.06,-0.035,-0.28
228,-0.035,-0.029,-0.241
229,0.0,-0.025,-0.178
230,0.002,-0.016,-0.091
231,-0.042,0.002,0.016
232,-0.064,0.022,0.149
233,0.027,0.032,0.321
234,0.196,0.031,0.517
235,0.234,0.032,0.674
236,0.021,0.037,0.727
237,-0.18,0.041,0.68
238,-0.096,0.037,0.584
239,0.129,0.027,0.458
240,0.228,0.023,0.296
241,0.126,0.026,0.118
242,0.008,0.026,-0.028
243,-0.039,0.014,-0.132
244,-0.032,-0.005,-0.203
245,-0.031,-0.021,-0.254
246,-0.047,-0.032,-0.286
247,-0.067,-0.041,-0.304
248,-0.077,-0.05,-0.312
249,-0.076,-0.059,-0.316
250,-0.069,-0.064,-0.316
251,-0.068,-0.067,-0.316
252,-0.071,-0.065,-0.316
253,-0.076,-0.061,-0.316
254,-0.072,-0.055,-0.313
255,-0.057,-0.048,-0.304
256,-0.041,-0.039,-0.288
257,-0.041,-0.027,-0.26
258,-0.049,-0.011,-0.214
259,-0.037,0.004,-0.147
260,0.014,0.011,-0.047
261,0.077,0.013,0.089
262,0.061,0.021,0.244
263,-0.078,0.037,0.396
264,-0.147,0.052,0.546
265,0.005,0.056,0.691
266,0.308,0.053,0.776
267,0.374,0.053,0.722
268,0.165,0.056,0.55
269,-0.03,0.054,0.355
270,-0.04,0.041,0.19
271,0.041,0.023,0.054
272,0.061,0.013,-0.066
273,0.007,0.009,-0.165
274,-0.05,0.002,-0.235
275,-0.063,-0.01,-0.274
276,-0.064,-0.026,-0.295
277,-0.063,-0.04,-0.305
278,-0.066,-0.051,-0.311
279,-0.072,-0.058,-0.313
280,-0.076,-0.062,-0.314
281,-0.072,-0.064,-0.314
282,-0.063,-0.064,-0.312
283,-0.061,-0.061,-0.31
284,-0.065,-0.054,-0.306
285,-0.068,-0.044,-0.298
286,-0.066,-0.034,-0.278
287,-0.034,-0.026,-0.24
288,0.001,-0.016,-0.178
289,-0.018,0.0,-0.099
290,-0.065,0.023,0.003
291,-0.048,0.043,0.138
292,0.087,0.05,0.319
293,0.26,0.049,0.521
294,0.236,0.051,0.678
295,-0.01,0.058,0.74
296,-0.136,0.061,0.716
297,0.003,0.055,0.63
298,0.218,0.047,0.496
299,0.249,0.047,0.317
300,0.11,0.051,0.13
301,-0.007,0.046,-0.02
302,-0.04,0.028,-0.124
303,-0.027,0.005,-0.197
304,-0.028,-0.013,-0.249
305,-0.049,-0.025,-0.282
306,-0.066,-0.037,-0.299
307,-0.071,-0.048,-0.307
308,-0.073,-0.058,-0.31
309,-0.067,-0.064,-0.31
310,-0.067,-0.067,-0.31
311,-0.069,-0.066,-0.31
312,-0.068,-0.062,-0.309
313,-0.063,-0.055,-0.306
314,-0.053,-0.047,-0.298
315,-0.043,-0.036,-0.284
316,-0.049,-0.02,-0.258
317,-0.059,-0.002,-0.216
318,-0.04,0.014,-0.15
319,0.024,0.022,-0.05
320,0.078,0.027,0.086
321,0.016,0.039,0.235
322,-0.112,0.057,0.39
323,-0.095,0.07,0.555
324,0.17,0.073,0.726
325,0.444,0.071,0.819
326,0.383,0.073,0.743
327,0.111,0.076,0.56
328,-0.045,0.07,0.367
329,-0.016,0.053,0.202
330,0.058,0.037,0.06
331,0.056,0.028,-0.066
332,-0.0,0.023,-0.164
333,-0.05,0.012,-0.23
334,-0.061,-0.005,-0.269
335,-0.058,-0.024,-0.29
336,-0.061,-0.039,-0.301
337,-0.065,-0.05,-0.306
338,-0.071,-0.058,-0.308
339,-0.071,-0.064,-0.308
340,-0.066,-0.066,-0.307
341,-0.063,-0.065,-0.307
342,-0.063,-0.061,-0.306
343,-0.065,-0.052,-0.302
344,-0.062,-0.041,-0.293
345,-0.049,-0.03,-0.273
346,-0.03,-0.019,-0.237
347,-0.024,-0.005,-0.18
348,-0.05,0.018,-0.105
349,-0.069,0.044,-0.002
350,-0.0,0.062,0.144
351,0.173,0.066,0.334
352,0.317,0.065,0.537
353,0.19,0.07,0.683
354,-0.06,0.077,0.749
355,-0.091,0.079,0.733
356,0.128,0.073,0.652
357,0.308,0.068,0.508
358,0.239,0.069,0.31
359,0.075,0.071,0.119
360,-0.023,0.057,-0.026
361,-0.037,0.031,-0.126
362,-0.025,0.005,-0.198
363,-0.035,-0.014,-0.249
364,-0.059,-0.029,-0.28
365,-0.071,-0.043,-0.296
366,-0.072,-0.056,-0.302
367,-0.069,-0.066,-0.305
368,-0.064,-0.072,-0.305
369,-0.068,-0.073,-0.305
370,-0.072,-0.071,-0.305
371,-0.074,-0.066,-0.305
372,-0.067,-0.058,-0.302
373,-0.062,-0.047,-0.295
374,-0.063,-0.031,-0.282
375,-0.067,-0.01,-0.257
376,-0.077,0.011,-0.217
377,-0.042,0.033,-0.15
378,0.03,0.054,-0.047
379,0.066,0.073,0.087
380,0.0,0.09,0.235
381,-0.074,0.105,0.394
382,0.042,0.116,0.574
383,0.35,0.123,0.752
384,0.57,0.126,0.836
385,0.339,0.124,0.731
386,0.042,0.118,0.543
387,-0.047,0.108,0.357
388,0.024,0.093,0.198
389,0.075,0.074,0.053
390,0.038,0.052,-0.073
391,-0.029,0.027,-0.168
392,-0.059,0.001,-0.227
393,-0.062,-0.025,-0.264
394,-0.057,-0.05,-0.284
395,-0.056,-0.071,-0.294
396,-0.067,-0.088,-0.3
397,-0.072,-0.096,-0.302
398,-0.072,-0.094,-0.302
399,-0.064,-0.077,-0.301
400,-0.062,-0.044,-0.301
