lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.552,0.567,0.86
2,0.209,0.406,0.65
3,0.056,0.27,0.439
4,0.049,0.157,0.248
5,0.092,0.064,0.083
6,0.05,-0.009,-0.061
7,-0.019,-0.066,-0.171
8,-0.068,-0.107,-0.245
9,-0.075,-0.135,-0.291
10,-0.067,-0.152,-0.316
11,-0.077,-0.158,-0.332
12,-0.097,-0.156,-0.343
13,-0.104,-0.147,-0.346
14,-0.101,-0.132,-0.347
15,-0.092,-0.112,-0.346
16,-0.082,-0.089,-0.344
17,-0.09,-0.064,-0.343
18,-0.1,-0.037,-0.339
19,-0.096,-0.01,-0.328
20,-0.075,0.017,-0.307
21,-0.039,0.042,-0.267
22,-0.052,0.066,-0.21
23,-0.035,0.088,-0.123
24,0.027,0.107,-0.001
25,0.133,0.123,0.163
26,0.293,0.121,0.37
27,0.371,0.123,0.583
28,0.175,0.13,0.731
29,0.035,0.135,0.827
30,0.075,0.135,0.827
31,0.254,0.128,0.73
32,0.366,0.122,0.566
33,0.231,0.117,0.351
34,0.085,0.106,0.152
35,-0.009,0.08,-0.007
36,-0.025,0.047,-0.121
37,-0.018,0.016,-0.204
38,-0.045,-0.009,-0.266
39,-0.08,-0.03,-0.305
40,-0.092,-0.051,-0.325
41,-0.095,-0.069,-0.335
42,-0.085,-0.083,-0.339
43,-0.087,-0.091,-0.341
44,-0.102,-0.093,-0.344
45,-0.111,-0.09,-0.345
46,-0.104,-0.082,-0.343
47,-0.094,-0.07,-0.338
48,-0.08,-0.052,-0.329
49,-0.079,-0.028,-0.315
50,-0.08,-0.001,-0.289
51,-0.061,0.025,-0.243
52,-0.009,0.045,-0.167
53,0.067,0.059,-0.055
54,0.075,0.078,0.082
55,0.029,0.102,0.242
56,0.072,0.123,0.43
57,0.234,0.135,0.633
58,0.473,0.136,0.814
59,0.523,0.136,0.877
60,0.255,0.135,0.769
61,0.057,0.129,0.592
62,-0.005,0.112,0.406
63,0.069,0.091,0.234
64,0.099,0.072,0.075
65,0.024,0.059,-0.067
66,-0.033,0.044,-0.17
67,-0.061,0.02,-0.238
68,-0.061,-0.007,-0.282
69,-0.056,-0.032,-0.309
70,-0.07,-0.052,-0.325
71,-0.091,-0.067,-0.335
72,-0.101,-0.08,-0.34
73,-0.097,-0.089,-0.341
74,-0.088,-0.093,-0.34
75,-0.088,-0.091,-0.339
76,-0.098,-0.082,-0.339
77,-0.101,-0.069,-0.334
78,-0.092,-0.053,-0.323
79,-0.067,-0.035,-0.302
80,-0.034,-0.013,-0.263
81,-0.027,0.015,-0.205
82,-0.019,0.045,-0.122
83,0.036,0.069,-0.003
84,0.142,0.082,0.157
85,0.268,0.085,0.354
86,0.238,0.091,0.539
87,0.053,0.1,0.677
88,-0.017,0.106,0.769
89,0.057,0.104,0.777
90,0.277,0.099,0.697
91,0.315,0.094,0.531
92,0.144,0.09,0.323
93,0.033,0.078,0.139
94,-0.017,0.053,-0.005
95,0.001,0.026,-0.112
96,0.003,0.002,-0.194
97,-0.041,-0.017,-0.258
98,-0.083,-0.034,-0.298
99,-0.082,-0.051,-0.318
100,-0.084,-0.067,-0.328
101,-0.082,-0.079,-0.333
102,-0.088,-0.085,-0.336
103,-0.104,-0.087,-0.339
104,-0.109,-0.084,-0.34
105,-0.103,-0.077,-0.337
106,-0.09,-0.067,-0.332
107,-0.083,-0.052,-0.324
108,-0.089,-0.032,-0.312
109,-0.08,-0.011,-0.286
110,-0.056,0.008,-0.242
111,0.004,0.022,-0.167
112,0.056,0.035,-0.062
113,0.041,0.054,0.066
114,0.016,0.075,0.218
115,0.077,0.094,0.399
116,0.236,0.102,0.594
117,0.413,0.103,0.761
118,0.355,0.105,0.805
119,0.091,0.105,0.714
120,0.014,0.099,0.568
121,0.016,0.084,0.4
122,0.091,0.066,0.238
123,0.092,0.054,0.081
124,0.022,0.045,-0.055
125,-0.033,0.03,-0.156
126,-0.057,0.009,-0.226
127,-0.041,-0.015,-0.271
128,-0.051,-0.036,-0.301
129,-0.077,-0.053,-0.32
130,-0.09,-0.067,-0.329
131,-0.1,-0.08,-0.334
132,-0.096,-0.089,-0.335
133,-0.089,-0.093,-0.334
134,-0.092,-0.092,-0.335
135,-0.102,-0.086,-0.334
136,-0.103,-0.076,-0.33
137,-0.091,-0.064,-0.32
138,-0.07,-0.049,-0.299
139,-0.056,-0.031,-0.264
140,-0.052,-0.008,-0.21
141,-0.032,0.016,-0.129
142,0.028,0.034,-0.016
143,0.125,0.042,0.136
144,0.203,0.046,0.315
145,0.105,0.055,0.479
146,-0.04,0.064,0.619
147,-0.059,0.07,0.721
148,0.09,0.069,0.745
149,0.266,0.065,0.679
150,0.228,0.063,0.515
151,0.085,0.06,0.321
152,0.008,0.047,0.15
153,-0.008,0.026,0.013
154,0.023,0.005,-0.094
155,-0.006,-0.011,-0.183
156,-0.048,-0.021,-0.248
157,-0.072,-0.033,-0.288
158,-0.082,-0.047,-0.31
159,-0.081,-0.06,-0.321
160,-0.08,-0.07,-0.327
161,-0.098,-0.076,-0.332
162,-0.107,-0.079,-0.334
163,-0.106,-0.079,-0.334
164,-0.1,-0.076,-0.332
165,-0.087,-0.069,-0.327
166,-0.082,-0.057,-0.321
167,-0.087,-0.043,-0.309
168,-0.075,-0.027,-0.285
169,-0.038,-0.015,-0.241
170,0.003,-0.006,-0.172
171,0.035,0.006,-0.074
172,0.007,0.023,0.042
173,0.007,0.043,0.187
174,0.073,0.057,0.359
175,0.208,0.062,0.548
176,0.317,0.063,0.704
177,0.158,0.065,0.744
178,-0.03,0.065,0.687
179,-0.077,0.058,0.565
180,0.004,0.046,0.416
181,0.118,0.035,0.261
182,0.099,0.03,0.101
183,0.026,0.025,-0.037
184,-0.024,0.013,-0.14
185,-0.037,-0.006,-0.211
186,-0.033,-0.025,-0.262
187,-0.054,-0.042,-0.294
188,-0.082,-0.055,-0.314
189,-0.098,-0.066,-0.324
190,-0.1,-0.077,-0.329
191,-0.091,-0.084,-0.329
192,-0.084,-0.088,-0.329
193,-0.088,-0.087,-0.329
194,-0.097,-0.081,-0.329
195,-0.095,-0.073,-0.324
196,-0.083,-0.063,-0.315
197,-0.059,-0.051,-0.295
198,-0.047,-0.035,-0.263
199,-0.045,-0.016,-0.211
200,-0.022,0.002,-0.135
201,0.028,0.014,-0.03
202,0.092,0.018,0.112
203,0.102,0.023,0.273
204,-0.027,0.034,0.425
205,-0.103,0.046,0.574
206,-0.045,0.052,0.69
207,0.139,0.053,0.739
208,0.293,0.051,0.687
209,0.187,0.051,0.529
210,0.053,0.047,0.344
211,0.001,0.033,0.177
212,0.014,0.014,0.038
213,0.036,-0.002,-0.076
214,0.006,-0.011,-0.171
215,-0.039,-0.019,-0.24
216,-0.076,-0.03,-0.283
217,-0.087,-0.043,-0.306
218,-0.084,-0.057,-0.317
219,-0.09,-0.067,-0.324
220,-0.101,-0.075,-0.328
221,-0.109,-0.079,-0.331
222,-0.106,-0.081,-0.33
223,-0.098,-0.079,-0.328
224,-0.082,-0.074,-0.324
225,-0.084,-0.065,-0.318
226,-0.086,-0.055,-0.307
227,-0.077,-0.044,-0.284
228,-0.052,-0.035,-0.242
229,-0.013,-0.026,-0.177
230,-0.001,-0.012,-0.088
231,-0.028,0.008,0.021
232,-0.003,0.028,0.162
233,0.076,0.04,0.334
234,0.211,0.044,0.525
235,0.226,0.047,0.677
236,0.034,0.051,0.728
237,-0.096,0.052,0.696
238,-0.059,0.047,0.594
239,0.086,0.039,0.456
240,0.179,0.032,0.296
241,0.113,0.029,0.123
242,0.026,0.023,-0.022
243,-0.022,0.007,-0.128
244,-0.035,-0.013,-0.205
245,-0.042,-0.032,-0.258
246,-0.068,-0.047,-0.293
247,-0.093,-0.059,-0.312
248,-0.1,-0.07,-0.321
249,-0.097,-0.08,-0.325
250,-0.089,-0.086,-0.325
251,-0.091,-0.089,-0.326
252,-0.098,-0.087,-0.327
253,-0.104,-0.081,-0.326
254,-0.095,-0.072,-0.321
255,-0.078,-0.062,-0.311
256,-0.059,-0.049,-0.292
257,-0.055,-0.032,-0.263
258,-0.058,-0.013,-0.216
259,-0.032,0.004,-0.144
260,0.008,0.014,-0.043
261,0.063,0.02,0.093
262,0.054,0.031,0.248
263,-0.032,0.046,0.405
264,-0.032,0.06,0.567
265,0.05,0.067,0.701
266,0.275,0.067,0.773
267,0.322,0.066,0.719
268,0.16,0.066,0.554
269,0.033,0.06,0.371
270,-0.01,0.044,0.2
271,0.027,0.025,0.058
272,0.05,0.011,-0.062
273,-0.001,0.002,-0.164
274,-0.058,-0.009,-0.236
275,-0.077,-0.024,-0.278
276,-0.086,-0.042,-0.301
277,-0.086,-0.059,-0.313
278,-0.093,-0.072,-0.32
279,-0.104,-0.081,-0.324
280,-0.108,-0.087,-0.326
281,-0.104,-0.089,-0.325
282,-0.093,-0.089,-0.322
283,-0.087,-0.084,-0.319
284,-0.091,-0.075,-0.315
285,-0.092,-0.063,-0.304
286,-0.085,-0.05,-0.283
287,-0.058,-0.038,-0.244
288,-0.025,-0.024,-0.181
289,-0.028,-0.004,-0.099
290,-0.041,0.018,0.007
291,0.006,0.038,0.149
292,0.099,0.048,0.326
293,0.242,0.052,0.523
294,0.204,0.056,0.676
295,-0.002,0.061,0.741
296,-0.067,0.063,0.727
297,0.013,0.059,0.633
298,0.183,0.052,0.497
299,0.217,0.048,0.32
300,0.11,0.047,0.136
301,0.016,0.039,-0.013
302,-0.03,0.019,-0.122
303,-0.038,-0.005,-0.2
304,-0.047,-0.027,-0.254
305,-0.075,-0.045,-0.288
306,-0.099,-0.06,-0.307
307,-0.104,-0.074,-0.316
308,-0.1,-0.086,-0.319
309,-0.091,-0.093,-0.32
310,-0.093,-0.096,-0.32
311,-0.099,-0.094,-0.321
312,-0.103,-0.088,-0.32
313,-0.097,-0.079,-0.316
314,-0.079,-0.068,-0.306
315,-0.067,-0.052,-0.29
316,-0.071,-0.033,-0.262
317,-0.071,-0.012,-0.218
318,-0.048,0.007,-0.15
319,-0.003,0.018,-0.049
320,0.051,0.028,0.086
321,0.01,0.044,0.237
322,-0.061,0.062,0.399
323,-0.011,0.076,0.572
324,0.156,0.082,0.73
325,0.407,0.083,0.819
326,0.381,0.084,0.753
327,0.174,0.084,0.578
328,0.042,0.076,0.386
329,0.003,0.059,0.21
330,0.044,0.04,0.063
331,0.033,0.026,-0.064
332,-0.022,0.016,-0.165
333,-0.068,0.002,-0.234
334,-0.081,-0.018,-0.274
335,-0.08,-0.038,-0.295
336,-0.083,-0.057,-0.307
337,-0.094,-0.071,-0.314
338,-0.104,-0.082,-0.318
339,-0.107,-0.089,-0.319
340,-0.102,-0.093,-0.319
341,-0.089,-0.092,-0.316
342,-0.086,-0.087,-0.313
343,-0.095,-0.077,-0.309
344,-0.094,-0.065,-0.299
345,-0.077,-0.05,-0.278
346,-0.052,-0.035,-0.24
347,-0.039,-0.016,-0.182
348,-0.059,0.009,-0.105
349,-0.045,0.036,0.005
350,0.032,0.058,0.152
351,0.163,0.066,0.338
352,0.289,0.069,0.538
353,0.17,0.075,0.683
354,0.008,0.08,0.762
355,-0.024,0.081,0.749
356,0.099,0.076,0.655
357,0.259,0.072,0.51
358,0.214,0.07,0.316
359,0.095,0.068,0.129
360,0.008,0.052,-0.017
361,-0.031,0.025,-0.124
362,-0.035,-0.003,-0.2
363,-0.053,-0.027,-0.252
364,-0.084,-0.047,-0.285
365,-0.099,-0.064,-0.302
366,-0.104,-0.08,-0.311
367,-0.095,-0.092,-0.314
368,-0.089,-0.099,-0.314
369,-0.098,-0.1,-0.316
370,-0.105,-0.097,-0.316
371,-0.105,-0.09,-0.315
372,-0.095,-0.08,-0.31
373,-0.085,-0.066,-0.302
374,-0.079,-0.047,-0.287
375,-0.084,-0.023,-0.261
376,-0.091,0.002,-0.218
377,-0.057,0.028,-0.149
378,0.008,0.052,-0.044
379,0.034,0.075,0.088
380,-0.016,0.095,0.236
381,-0.024,0.112,0.407
382,0.106,0.125,0.588
383,0.34,0.134,0.754
384,0.542,0.137,0.834
385,0.341,0.136,0.735
386,0.128,0.128,0.558
387,0.017,0.116,0.369
388,0.017,0.098,0.199
389,0.05,0.076,0.053
390,0.014,0.05,-0.073
391,-0.047,0.02,-0.169
392,-0.078,-0.011,-0.231
393,-0.084,-0.043,-0.269
394,-0.079,-0.073,-0.29
395,-0.084,-0.099,-0.302
396,-0.1,-0.119,-0.31
397,-0.108,-0.131,-0.313
398,-0.109,-0.129,-0.314
399,-0.096,-0.112,-0.313
400,-0.088,-0.075,-0.311
