gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1785,23,-0.015777707099914995,31.5981502532959,65.3956680297852,3670176,1785,7,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-13 20:19:07.772748,91.73716663228677,69.85741838980418,56.23790588605151,8.58071806849817e-08,1.0,-69.87,3.5496478698597698,-70.0,0.263,0.4551,0.6376,0.5959,0.1385,-0.0094,0
539,npp,119,2567,0.233117401599884,31.6020107269287,65.3976593017578,3670176,120,2076,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-14 21:40:58.033985,-77.25291050915413,29.040546578769717,25.45954003981039,0.00014673982000556798,14.0,29.03,1.184412938166907,28.38,0.2312,0.2957,0.3722,0.9171,0.2183,0.2138,0
102972,npp,994,803,0.452286720275879,31.5968647003174,65.3994293212891,3670176,996,589,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-17 20:44:23.424306,95.34303300679487,54.049624818794705,45.79548394083955,2.5623840541618906e-19,5.0,-54.1,1.9513309067639726,-54.48,0.2182,0.3079,0.4238,0.8809,0.3452,0.3984,0
102980,npp,2894,3897,0.481990575790405,31.6009712219238,65.4000473022461,3670176,2891,3114,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.00233882842797,67.29069165113395,54.78125827496574,2.985238011242224e-10,22.0,67.3,3.1865100272627664,67.03,0.2579,0.4343,0.6922,0.6244,0.2862,0.301,0
103338,npp,862,2179,0.281757056713104,31.6001529693604,65.3921737670898,3670176,862,1740,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-20 21:28:22.316735,-74.79609021391059,8.476153698059564,7.500148750242164,4.517256579254148e-24,12.0,8.41,1.0,7.71,0.2184,0.2669,0.3174,1.0161,0.2861,0.2863,0
103694,npp,1683,412,0.353802874684334,31.5970039367676,65.3964080810547,3670176,1685,235,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-23 20:31:42.390384,93.64621144908608,63.08457743477671,52.14951769466318,2.636750998996567e-22,3.0,-63.12,2.7445598364131496,-63.39,0.2325,0.3849,0.5975,0.7045,0.2598,0.2493,0
103702,npp,605,3524,0.413987070322037,31.6006374359131,65.3994369506836,3670176,603,2859,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.51660600383289,60.20762434474583,50.22537654368478,1.6088773103861704e-22,20.0,60.22,2.4157378735459294,59.92,0.2366,0.3824,0.5171,0.7092,0.2843,0.2936,0
103818,npp,3013,2954,0.333395436406136,31.6001682281494,65.3938369750977,3670176,3014,2381,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-24 21:53:23.772269,-75.31529564013373,44.60681701042723,38.454771964064584,5.364173166040412e-22,17.0,44.62,1.5732132722552272,44.13,0.208,0.2676,0.4077,1.0136,0.313,0.3379,0
103936,npp,2305,2372,0.23846098035573998,31.6039295196533,65.3927993774414,3670176,2306,1918,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-25 21:34:36.992689,-77.61293393381581,19.228613022068686,16.95706004631148,3.257388148519597e-20,13.0,19.23,1.0442604737599883,18.52,0.2138,0.2771,0.3374,0.9788,0.2342,0.2334,0
104054,npp,1588,1788,0.24421771615743598,31.6006355285645,65.3992309570312,3670176,1588,1367,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-26 21:15:46.654541,98.93912299058812,14.131773034650854,12.48658235645345,3.4947845369273246e-17,10.0,-14.17,1.015504800579495,-14.96,0.1737,0.2478,0.3004,1.0945,0.2677,0.2673,0
104170,npp,845,1197,0.263132944703102,31.6013870239258,65.3960418701172,3670176,844,886,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-27 20:56:52.755325,96.13651670923245,41.73178519172799,36.118437789791265,5.145637716115942e-13,7.0,-41.78,1.4867838833500562,-42.21,0.183,0.285,0.3847,0.9515,0.2565,0.2504,0
104287,npp,76,606,0.1620652228593826,31.6010150909424,65.3984603881836,3670176,75,391,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-28 20:37:57.080368,94.21427372130519,58.94522183684683,49.34214651337838,5.427280872851257e-08,4.0,-58.99,2.253202848596432,-59.28,0.2157,0.3201,0.4961,0.8471,0.201,0.1373,0
104295,npp,2025,3711,0.1250000000905911,31.5987167358398,65.3991317749023,3670176,2025,3000,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-28 22:18:18.124792,-72.1204819138133,63.98399776387469,52.73821910804117,2.743948288599993e-16,21.0,64.0,2.7445598364131496,63.69,0.2013,0.4084,0.5665,0.6641,0.1679,0.083,0
104414,npp,1369,3146,0.464562058448792,31.6005382537842,65.3959121704102,3670176,1369,2515,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-29 21:59:34.904184,-74.300216882634,50.65522677852643,43.225613950046444,6.560209672107316e-12,18.0,50.67,1.847645286154319,50.24,0.202,0.283,0.4428,0.9584,0.3695,0.4452,0
104530,npp,685,2565,0.486107885837555,31.6021194458008,65.3963775634766,3670176,685,2074,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-04-30 21:40:48.125528,-76.60452296751271,28.949162499098428,25.38206666515661,1.0303792791626672e-06,14.0,28.94,1.184412938166907,28.38,0.2312,0.2957,0.3722,0.9171,0.4319,0.4458,0
107573,npp,1382,1194,0.407368421554565,31.6011867523193,65.397216796875,3670176,1383,883,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-13 20:56:41.299688,96.86225312924441,41.83061120546822,36.19977668331136,0.0002866066897830849,7.0,-41.88,1.4867838833500562,-42.21,0.183,0.285,0.3847,0.9515,0.3535,0.3876,0
107921,npp,2870,17,0.270306348800659,31.6009082794189,65.3926696777344,3670176,2871,5,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-15 20:18:46.410574,91.88213666992368,69.94020921917325,56.28493203173479,2.0865776085708833e-13,1.0,-69.97,3.5496478698597698,-70.0,0.263,0.4551,0.6376,0.5959,0.2191,0.1611,0
107933,npp,1903,3142,0.12500000010403994,31.5969085693359,65.3955230712891,3670176,1901,2512,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-15 21:59:21.689372,-74.11173927713435,50.54723995204846,43.14231170070019,0.00010253204290874645,18.0,50.56,1.847645286154319,50.24,0.202,0.283,0.4428,0.9584,0.1857,0.1198,0
108103,npp,1201,2562,0.22857803851366,31.5995178222656,65.3982238769531,3670176,1202,2072,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-16 21:40:36.702292,-77.28657653751739,28.79670305510848,25.250841404328654,7.406050575569516e-09,14.0,28.8,1.184412938166907,28.38,0.2312,0.2957,0.3722,0.9171,0.2145,0.2096,0
108281,npp,489,1978,0.240737102925777,31.6020526885986,65.3983383178711,3670176,489,1547,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-17 21:21:46.380073,95.315099294424,3.237070318629388,2.866288019934011,7.893029009232821e-14,11.0,-3.26,1.0,-3.78,0.2022,0.2712,0.3417,1.0,0.2407,0.2407,0
108455,npp,2824,1391,0.233463145792484,31.6024150848389,65.395263671875,3670176,2824,1046,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-18 21:02:54.277187,97.49682848002705,34.006708128318586,29.687773218181587,2.9316119661944746e-18,8.0,-34.07,1.2937979144666532,-34.36,0.1883,0.2631,0.3318,1.0308,0.2483,0.2407,0
108632,npp,2061,795,0.399279445409775,31.6020603179932,65.3924102783203,3670176,2060,581,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-19 20:43:58.615080,94.7427167931717,54.27211591251007,45.96159952896122,5.960088802703638e-22,5.0,-54.32,1.9513309067639726,-54.48,0.2182,0.3079,0.4238,0.8809,0.318,0.3517,0
108645,npp,892,3891,0.721489250659943,31.5983543395996,65.3969497680664,3670176,890,3111,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-19 22:24:14.322234,-71.12826777297842,67.18814240437574,54.721418623678865,1.178398221194408e-15,22.0,67.2,3.1865100272627664,67.03,0.2579,0.4343,0.6922,0.6244,0.3613,0.4505,0
108802,npp,1272,211,0.339899674057961,31.6024913787842,65.3992233276367,3670176,1272,105,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-20 20:25:01.170224,92.69559688363924,66.792818210723,54.47586387998446,4.028306852794466e-26,2.0,-66.83,3.1865100272627664,-66.95,0.2183,0.489,0.6646,0.5546,0.2244,0.1885,0
108816,npp,243,3332,0.0686523355543613,31.6006565093994,65.3987731933594,3670176,245,2680,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-20 22:05:32.890398,-73.81927538162034,55.6828265326512,47.0072440624187,9.402151158693837e-23,19.0,55.7,2.0682789409984763,55.47,0.2415,0.3471,0.452,0.7813,0.1366,0.0536,0
108985,npp,2638,2753,0.12500000028411595,31.5972633361816,65.3981704711914,3670176,2637,2210,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-21 21:46:46.122715,-75.87143786478254,37.18760686848252,32.36207717315845,1.8284089133808296e-22,15.0,37.18,1.357151599901897,36.9,0.1935,0.3077,0.3857,0.8812,0.1365,0.1102,0
109157,npp,1934,2172,0.357527643442154,31.6005802154541,65.3943328857422,3670176,1934,1733,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-22 21:27:57.574480,-74.25866117711227,8.0641903427166,7.136176549472946,6.333788735390722e-23,12.0,8.0,1.0,7.71,0.2184,0.2669,0.3174,1.0161,0.3618,0.3633,0
109679,npp,2726,404,1.016838669776917,31.597339630127,65.3953247070312,3670176,2727,230,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-25 20:31:15.874338,93.36295467299112,63.24489562797176,52.25145245455775,1.3209656624385724e-17,3.0,-63.27,2.7445598364131496,-63.39,0.2325,0.3849,0.5975,0.7045,0.5014,0.7164,0
109691,npp,1650,3516,0.5224482417106631,31.6030750274658,65.3968887329102,3670176,1653,2853,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-25 22:11:42.256447,-73.2582000696896,60.04386947214431,50.11033159873548,1.6874367538775934e-22,20.0,60.05,2.4157378735459294,59.92,0.2366,0.3824,0.5171,0.7092,0.3292,0.3705,0
109866,npp,981,2946,0.245121978223324,31.6021747589111,65.3976211547852,3670176,982,2375,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-26 21:52:57.266767,-75.63671766914594,44.33605171417453,38.234643578610296,1.5028586394070305e-20,17.0,44.35,1.5732132722552272,44.13,0.208,0.2676,0.4077,1.0136,0.2569,0.2485,0
2276,npp,285,2364,0.181975245475769,31.6016597747803,65.3993453979492,3670176,285,1910,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-27 21:34:08.723213,-76.01907633268968,18.80951395139308,16.589792768539937,2.731412589200197e-17,13.0,18.79,1.0442604737599883,18.52,0.2138,0.2771,0.3374,0.9788,0.1801,0.1781,0
110213,npp,2636,1779,0.340775474905968,31.5994071960449,65.3968658447266,3670176,2636,1359,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-28 21:15:18.399141,97.57306059483867,14.655517546966449,12.94660288858628,9.162273346049051e-13,10.0,-14.68,1.015504800579495,-14.96,0.1737,0.2478,0.3004,1.0945,0.3628,0.373,0
110385,npp,1873,1189,0.2058869227766991,31.6015071868896,65.3966369628906,3670176,1875,879,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-29 20:56:26.296555,97.18625564860268,42.01077442576467,36.344658756393684,2.0076502619051854e-07,7.0,-42.07,1.4867838833500562,-42.21,0.183,0.285,0.3847,0.9515,0.218,0.1959,0
110745,npp,2391,3136,0.1250000001230863,31.5969219207764,65.3942337036133,3670176,2391,2509,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-05-31 21:59:06.696769,-74.54970596245872,50.37632734014659,43.00757948440183,1.1737246498973764e-05,18.0,50.39,1.7549928774784245,50.24,0.202,0.283,0.4428,0.9584,0.1812,0.1198,0
2933,npp,27,1772,0.294661983847618,31.6017112731934,65.3973617553711,3670176,27,1353,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-13 21:15:00.012276,98.38774547339038,15.018229665756083,13.264517159660475,0.0002572350832580911,10.0,-15.07,1.0442604737599883,-14.96,0.1737,0.2478,0.3004,1.0945,0.3161,0.3225,0
114267,npp,2350,1181,0.24597327411174802,31.600944519043,65.3926467895508,3670176,2349,873,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-14 20:56:06.140041,96.382067729628,42.30348853742631,36.58067705011694,8.170528641811662e-08,7.0,-42.35,1.4867838833500562,-42.21,0.183,0.285,0.3847,0.9515,0.2449,0.234,0
114382,npp,1575,591,0.21170853078365331,31.6019630432129,65.3952484130859,3670176,1576,378,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-15 20:37:10.491608,94.23642829981829,59.29703917503603,49.57990425309319,7.499703349648364e-13,4.0,-59.33,2.3545700244418297,-59.28,0.2157,0.3201,0.4961,0.8471,0.2251,0.1793,0
114617,npp,2175,2547,0.12500000016797327,31.60036277771,65.3963851928711,3670176,2174,2061,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-17 21:39:59.806047,-75.66643573249797,28.113362716455317,24.66100353015259,2.337753223336517e-15,14.0,28.09,1.184412938166907,28.38,0.2312,0.2957,0.3722,0.9171,0.1271,0.1146,0
114731,npp,1459,1964,0.258743226528168,31.6036338806152,65.3934707641602,3670176,1460,1534,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-18 21:21:11.272789,101.05631714621754,4.005177324180673,3.545745249912973,1.615479107241267e-20,11.0,-4.06,1.0,-3.78,0.2022,0.2712,0.3417,1.0,0.2587,0.2587,0
114845,npp,718,1377,0.3301952034235,31.6017894744873,65.3942184448242,3670176,717,1037,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-19 21:02:17.403567,96.78513703969682,34.606821835755476,30.19050999184841,1.594965593316301e-24,8.0,-34.66,1.2937979144666532,-34.36,0.1883,0.2631,0.3318,1.0308,0.3231,0.3404,0
114958,npp,3007,783,0.340536788105965,31.6010341644287,65.3976364135742,3670176,3005,567,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-20 20:43:21.751768,94.53600504891337,54.60658496595955,46.20301923410188,2.4746913849110507e-24,5.0,-54.64,2.0682789409984763,-54.48,0.2182,0.3079,0.4238,0.8809,0.287,0.3,0
115096,npp,511,2737,0.1936089694499969,31.6025886535645,65.3948135375977,3670176,514,2196,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-22 21:46:08.734208,-75.39207521335535,36.53648184209377,31.81300479510702,6.420233036206824e-25,15.0,36.54,1.357151599901897,36.9,0.1935,0.3077,0.3857,0.8812,0.1871,0.1706,0
115209,npp,2876,2158,0.24354512989521,31.6007862091064,65.397705078125,3670176,2876,1719,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-23 21:27:20.147767,-76.40005167451496,7.225216056987044,6.393898050481266,3.6773191883842904e-24,12.0,7.19,1.0,7.71,0.2184,0.2669,0.3174,1.0161,0.2478,0.2475,0
115321,npp,2143,1571,0.241630330681801,31.5996417999268,65.3966293334961,3670176,2143,1180,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-24 21:08:28.047216,97.47134379113587,25.64730232465029,22.534801777998815,6.942375297751276e-22,9.0,-25.69,1.1367971201176101,-25.25,0.1963,0.2576,0.3253,1.0527,0.2571,0.2544,0
115436,npp,1368,978,0.254262655973434,31.6023254394531,65.3976211547852,3670176,1368,721,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-25 20:49:34.172063,95.91304338419097,49.0758986735394,41.99033440746762,3.7116556881462466e-18,6.0,-49.12,1.7549928774784245,-48.88,0.2219,0.3129,0.4081,0.8666,0.2378,0.2203,0
115564,npp,584,391,0.040153183043003096,31.602352142334,65.3996505737305,3670176,584,220,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-26 20:30:36.736848,93.30850489596844,63.50845102771407,52.41440045289037,3.279046058651591e-13,3.0,-63.52,2.7445598364131496,-63.39,0.2325,0.3849,0.5975,0.7045,0.1456,0.0283,0
115700,npp,1928,2930,0.12500000020936647,31.5996417999268,65.3947601318359,3670176,1928,2363,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-27 21:52:19.917253,-76.23086555287377,43.80014102827384,37.797148141531075,4.895135649784754e-17,17.0,43.81,1.5732132722552272,44.13,0.208,0.2676,0.4077,1.0136,0.1806,0.1267,0
115828,npp,1243,2350,0.0721521303057671,31.6030921936035,65.3959655761719,3670176,1243,1898,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-28 21:33:33.156568,-78.67132279894912,18.047182169712258,15.920912944692628,3.563256306576484e-11,13.0,18.02,1.0442604737599883,18.52,0.2138,0.2771,0.3374,0.9788,0.075,0.0706,0
115957,npp,534,1766,0.26264563202858,31.5981311798096,65.3936157226562,3670176,534,1348,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-06-29 21:14:44.615397,97.65517830845148,15.352511733844155,13.557528269777873,0.00011129376027895418,10.0,-15.4,1.0442604737599883,-14.96,0.1737,0.2478,0.3004,1.0945,0.2854,0.2875,0
121039,npp,1269,395,0.426080405712128,31.5970935821533,65.3956604003906,3670176,1270,223,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-12 20:30:40.442732,93.4937706282076,63.43179565848979,52.36469302693744,0.00044581982959137375,3.0,-63.45,2.7445598364131496,-63.39,0.2325,0.3849,0.5975,0.7045,0.2862,0.3002,0
121392,npp,1924,2355,0.317617624998093,31.6002311706543,65.3979034423828,3670176,1924,1902,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-14 21:33:36.839865,-77.33279921005499,18.280348126406327,16.12508338146927,4.9920495501644296e-05,13.0,18.3,1.0442604737599883,18.52,0.2138,0.2771,0.3374,0.9788,0.31,0.3109,0
121567,npp,1213,1770,0.36251692473888397,31.5993404388428,65.394905090332,3670176,1213,1351,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-15 21:14:46.511477,97.08556633836355,15.177415549316537,13.40405096424078,2.5016564015250495e-10,10.0,-15.18,1.0442604737599883,-14.96,0.1737,0.2478,0.3004,1.0945,0.3811,0.3968,0
121735,npp,476,1181,0.251581311225891,31.6008777618408,65.3996810913086,3670176,475,872,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-16 20:55:54.406410,96.3119926419752,42.32424676325972,36.59717561147549,4.359444308105343e-16,7.0,-42.35,1.4867838833500562,-42.21,0.183,0.285,0.3847,0.9515,0.2487,0.2394,0
121902,npp,2770,591,0.519296526908875,31.6002941131592,65.3936157226562,3670176,2773,379,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-17 20:37:00.520054,94.42844072620544,59.313879166401364,49.59197109151929,3.6779818701941074e-21,4.0,-59.33,2.3545700244418297,-59.28,0.2157,0.3201,0.4961,0.8471,0.3558,0.4399,0
121914,npp,1667,3693,0.5899538397788999,31.5977687835693,65.3953628540039,3670176,1669,2988,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-17 22:17:21.563818,-72.29317617241446,63.64196048958033,52.50897778687201,3.8788676738645415e-15,21.0,63.65,2.7445598364131496,63.69,0.2013,0.4084,0.5665,0.6641,0.3373,0.3918,0
122091,npp,1001,3128,0.17519314587116241,31.5990962982178,65.3923797607422,3670176,1001,2504,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-18 21:58:38.356535,-74.60821866104344,50.13736185099126,42.81920684282385,5.885043107044355e-22,18.0,50.15,1.7549928774784245,50.24,0.202,0.283,0.4428,0.9584,0.2098,0.1679,0
122264,npp,324,2549,0.324625253677368,31.5968379974365,65.3976211547852,3670176,324,2062,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-19 21:39:53.373970,-77.31107326080677,28.18206607412668,24.7200653211471,3.300131437171354e-25,14.0,28.19,1.184412938166907,28.38,0.2312,0.2957,0.3722,0.9171,0.2956,0.2977,0
122436,npp,2692,1966,0.40299180150032,31.6034278869629,65.3946533203125,3670176,2693,1536,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-20 21:21:04.832487,96.67595637195247,3.9596642103397226,3.5055007989221942,8.751841170891312e-27,11.0,-3.95,1.0,-3.78,0.2022,0.2712,0.3417,1.0,0.403,0.403,0
122615,npp,1964,1380,0.247923754155636,31.6001873016357,65.3961715698242,3670176,1964,1039,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-21 21:02:12.732880,96.73125676044788,34.50662245673987,30.106225536486733,4.3656505233135324e-27,8.0,-34.53,1.2937979144666532,-34.36,0.1883,0.2631,0.3318,1.0308,0.2595,0.2556,0
122799,npp,1210,786,0.525115698575974,31.5991363525391,65.3930969238281,3670176,1209,571,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-22 20:43:18.851207,94.77163672383935,54.538418132676185,46.153384470756556,8.225663171689763e-26,5.0,-54.56,1.9513309067639726,-54.48,0.2182,0.3079,0.4238,0.8809,0.3825,0.4626,0
4472,npp,43,3879,0.312154784798622,31.5998611450195,65.3994827270508,3670176,42,3104,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-22 22:23:34.557788,-71.14988515142647,66.99183875485129,54.59551359963334,2.420681420464614e-28,22.0,66.99,3.1865100272627664,67.03,0.2579,0.4343,0.6922,0.6244,0.2329,0.1949,0
122973,npp,429,202,0.976077973842621,31.6019287109375,65.3969268798828,3670176,427,100,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-23 20:24:21.409074,92.42451174965163,66.96930756828003,54.57411209609848,6.525980417650004e-23,2.0,-66.98,3.1865100272627664,-66.95,0.2183,0.489,0.6646,0.5546,0.4241,0.5414,0
122983,npp,2475,3320,0.12500000014499257,31.600549697876,65.3926315307617,3670176,2474,2668,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-23 22:04:53.128736,-73.7998257029163,55.37899469218246,46.77817559478649,6.900003702885841e-28,19.0,55.39,2.0682789409984763,55.47,0.2415,0.3471,0.452,0.7813,0.1638,0.0977,0
123164,npp,1806,2742,0.334128901362419,31.6025333404541,65.3932266235352,3670176,1805,2200,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-24 21:46:08.139752,-75.82649506643402,36.72899319913072,31.975057566520213,1.1698109121897039e-25,15.0,36.74,1.357151599901897,36.9,0.1935,0.3077,0.3857,0.8812,0.2906,0.2944,0
123339,npp,1095,2164,0.11632786318659782,31.6024551391602,65.3994598388672,3670176,1095,1725,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-25 21:27:21.373011,-77.59617934195474,7.541700395642394,6.67379126911842,1.2428072489877379e-21,12.0,7.54,1.0,7.71,0.2184,0.2669,0.3174,1.0161,0.1206,0.1182,0
123514,npp,375,1578,0.31389527022838604,31.6007099151611,65.3992691040039,3670176,375,1185,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-26 21:08:31.048914,98.57002539426811,25.312170247433293,22.245500631398965,4.387295906874595e-16,9.0,-25.35,1.1367971201176101,-25.25,0.1963,0.2576,0.3253,1.0527,0.3207,0.3304,0
123685,npp,2701,984,0.31166532635688804,31.6008758544922,65.3938827514648,3670176,2700,726,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-27 20:49:37.165700,95.67706056883256,48.89952528136914,41.85408080352694,1.5568341219532001e-09,6.0,-48.94,1.7549928774784245,-48.88,0.2219,0.3129,0.4081,0.8666,0.2705,0.2701,0
123699,npp,1486,4064,0.648854434490204,31.6025886535645,65.3982086181641,3670176,1493,3199,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-27 22:29:47.534510,-70.1700008322566,69.9287029274559,56.27959611211443,1.653189663627969e-18,23.0,69.92,3.5496478698597698,69.87,0.3295,0.4574,0.6517,0.5928,0.3251,0.3847,0
123878,npp,856,3508,0.316143751144409,31.6001071929932,65.3977279663086,3670176,856,2846,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-28 22:11:07.884372,-72.81385277816446,59.8538232122982,49.97344178449273,7.788810961549357e-12,20.0,59.87,2.3545700244418297,59.92,0.2366,0.3824,0.5171,0.7092,0.2431,0.2242,0
4760,npp,196,2938,0.376710891723633,31.602352142334,65.3946914672852,3670176,197,2369,196611,3866787,3601,afg_kandahar_1_26,31.59999533,65.39585297,1,26,afg_kandahar,2012-07-29 21:52:24.677239,-75.44758509040693,44.055249613370314,38.0051424890021,0.00019181507499986054,17.0,44.08,1.5732132722552272,44.13,0.208,0.2676,0.4077,1.0136,0.3406,0.3818,0
