lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.557,0.559,0.869
2,0.198,0.397,0.661
3,0.025,0.261,0.446
4,0.04,0.15,0.253
5,0.086,0.059,0.083
6,0.046,-0.012,-0.063
7,-0.016,-0.065,-0.173
8,-0.065,-0.104,-0.248
9,-0.07,-0.13,-0.295
10,-0.06,-0.145,-0.322
11,-0.069,-0.149,-0.337
12,-0.088,-0.146,-0.346
13,-0.091,-0.136,-0.35
14,-0.085,-0.121,-0.35
15,-0.081,-0.102,-0.35
16,-0.073,-0.08,-0.348
17,-0.078,-0.056,-0.347
18,-0.087,-0.031,-0.343
19,-0.084,-0.006,-0.332
20,-0.064,0.019,-0.31
21,-0.033,0.042,-0.27
22,-0.049,0.063,-0.211
23,-0.037,0.082,-0.123
24,0.014,0.098,-0.002
25,0.111,0.111,0.162
26,0.261,0.108,0.367
27,0.335,0.107,0.58
28,0.145,0.113,0.737
29,-0.001,0.119,0.838
30,0.04,0.118,0.84
31,0.25,0.112,0.743
32,0.354,0.107,0.57
33,0.228,0.104,0.354
34,0.077,0.096,0.155
35,-0.019,0.073,-0.005
36,-0.029,0.043,-0.123
37,-0.015,0.015,-0.208
38,-0.039,-0.006,-0.27
39,-0.068,-0.023,-0.309
40,-0.078,-0.041,-0.33
41,-0.078,-0.056,-0.34
42,-0.074,-0.069,-0.344
43,-0.078,-0.076,-0.346
44,-0.087,-0.078,-0.347
45,-0.097,-0.076,-0.348
46,-0.091,-0.071,-0.347
47,-0.081,-0.062,-0.342
48,-0.069,-0.047,-0.334
49,-0.066,-0.028,-0.318
50,-0.071,-0.007,-0.292
51,-0.06,0.014,-0.246
52,-0.014,0.03,-0.17
53,0.058,0.04,-0.058
54,0.058,0.055,0.08
55,0.009,0.076,0.244
56,0.031,0.096,0.433
57,0.188,0.105,0.637
58,0.432,0.104,0.816
59,0.47,0.102,0.877
60,0.211,0.102,0.78
61,-0.02,0.097,0.599
62,-0.053,0.082,0.413
63,0.038,0.063,0.236
64,0.079,0.047,0.073
65,0.005,0.038,-0.07
66,-0.048,0.026,-0.174
67,-0.067,0.007,-0.244
68,-0.052,-0.015,-0.287
69,-0.048,-0.035,-0.314
70,-0.058,-0.051,-0.33
71,-0.075,-0.062,-0.339
72,-0.082,-0.071,-0.343
73,-0.078,-0.078,-0.343
74,-0.078,-0.08,-0.343
75,-0.08,-0.077,-0.343
76,-0.087,-0.07,-0.343
77,-0.091,-0.058,-0.338
78,-0.081,-0.044,-0.328
79,-0.056,-0.029,-0.306
80,-0.022,-0.011,-0.266
81,-0.016,0.013,-0.207
82,-0.014,0.039,-0.122
83,0.022,0.06,-0.006
84,0.126,0.069,0.153
85,0.241,0.069,0.349
86,0.223,0.071,0.542
87,0.033,0.079,0.69
88,-0.072,0.084,0.779
89,0.026,0.081,0.79
90,0.245,0.075,0.705
91,0.279,0.071,0.532
92,0.113,0.069,0.324
93,0.008,0.06,0.14
94,-0.034,0.039,-0.007
95,-0.006,0.015,-0.117
96,-0.002,-0.005,-0.2
97,-0.036,-0.019,-0.263
98,-0.072,-0.032,-0.302
99,-0.072,-0.046,-0.323
100,-0.071,-0.059,-0.332
101,-0.07,-0.068,-0.337
102,-0.077,-0.072,-0.34
103,-0.09,-0.073,-0.342
104,-0.093,-0.07,-0.342
105,-0.09,-0.065,-0.341
106,-0.076,-0.056,-0.336
107,-0.069,-0.044,-0.329
108,-0.07,-0.028,-0.315
109,-0.065,-0.01,-0.289
110,-0.045,0.005,-0.244
111,0.013,0.015,-0.17
112,0.064,0.023,-0.064
113,0.041,0.037,0.065
114,-0.011,0.056,0.219
115,0.02,0.072,0.399
116,0.185,0.076,0.596
117,0.36,0.075,0.76
118,0.313,0.076,0.808
119,0.055,0.077,0.724
120,-0.045,0.071,0.576
121,-0.026,0.055,0.406
122,0.066,0.039,0.239
123,0.074,0.028,0.078
124,0.008,0.023,-0.06
125,-0.046,0.012,-0.161
126,-0.055,-0.005,-0.23
127,-0.036,-0.024,-0.276
128,-0.044,-0.04,-0.306
129,-0.069,-0.052,-0.324
130,-0.084,-0.062,-0.333
131,-0.089,-0.07,-0.338
132,-0.084,-0.076,-0.339
133,-0.083,-0.077,-0.339
134,-0.086,-0.075,-0.339
135,-0.088,-0.069,-0.338
136,-0.086,-0.06,-0.333
137,-0.074,-0.049,-0.322
138,-0.054,-0.038,-0.301
139,-0.036,-0.024,-0.265
140,-0.036,-0.005,-0.21
141,-0.024,0.016,-0.13
142,0.032,0.031,-0.017
143,0.13,0.036,0.134
144,0.21,0.037,0.314
145,0.117,0.044,0.486
146,-0.067,0.052,0.63
147,-0.118,0.056,0.732
148,0.051,0.053,0.758
149,0.234,0.048,0.684
150,0.206,0.046,0.519
151,0.056,0.044,0.324
152,-0.026,0.032,0.151
153,-0.024,0.013,0.012
154,0.008,-0.006,-0.098
155,-0.005,-0.018,-0.187
156,-0.04,-0.025,-0.252
157,-0.062,-0.033,-0.291
158,-0.066,-0.043,-0.314
159,-0.065,-0.053,-0.325
160,-0.068,-0.06,-0.331
161,-0.086,-0.064,-0.336
162,-0.094,-0.066,-0.338
163,-0.096,-0.065,-0.337
164,-0.089,-0.062,-0.336
165,-0.076,-0.055,-0.331
166,-0.069,-0.046,-0.324
167,-0.069,-0.033,-0.311
168,-0.058,-0.02,-0.286
169,-0.02,-0.011,-0.242
170,0.027,-0.005,-0.172
171,0.057,0.001,-0.074
172,0.016,0.015,0.045
173,-0.021,0.032,0.19
174,0.028,0.044,0.364
175,0.177,0.047,0.554
176,0.294,0.046,0.713
177,0.126,0.046,0.76
178,-0.08,0.046,0.701
179,-0.13,0.038,0.576
180,-0.019,0.026,0.424
181,0.096,0.017,0.261
182,0.089,0.014,0.099
183,0.02,0.012,-0.039
184,-0.026,0.001,-0.142
185,-0.034,-0.015,-0.215
186,-0.03,-0.032,-0.267
187,-0.047,-0.044,-0.3
188,-0.074,-0.053,-0.319
189,-0.087,-0.062,-0.329
190,-0.084,-0.069,-0.332
191,-0.081,-0.074,-0.333
192,-0.078,-0.076,-0.334
193,-0.086,-0.074,-0.334
194,-0.089,-0.068,-0.332
195,-0.086,-0.061,-0.327
196,-0.074,-0.052,-0.318
197,-0.051,-0.043,-0.299
198,-0.032,-0.031,-0.265
199,-0.027,-0.014,-0.211
200,-0.009,0.001,-0.136
201,0.032,0.011,-0.032
202,0.097,0.012,0.109
203,0.094,0.015,0.272
204,-0.041,0.024,0.433
205,-0.141,0.035,0.586
206,-0.079,0.041,0.706
207,0.13,0.04,0.755
208,0.285,0.039,0.697
209,0.16,0.039,0.536
210,0.019,0.036,0.348
211,-0.033,0.024,0.177
212,0.006,0.006,0.037
213,0.045,-0.007,-0.079
214,0.017,-0.013,-0.174
215,-0.03,-0.018,-0.243
216,-0.064,-0.026,-0.286
217,-0.074,-0.038,-0.31
218,-0.073,-0.049,-0.322
219,-0.08,-0.057,-0.329
220,-0.09,-0.062,-0.333
221,-0.095,-0.065,-0.334
222,-0.089,-0.066,-0.333
223,-0.081,-0.064,-0.331
224,-0.069,-0.059,-0.327
225,-0.066,-0.052,-0.321
226,-0.065,-0.043,-0.308
227,-0.059,-0.034,-0.285
228,-0.035,-0.027,-0.244
229,0.001,-0.021,-0.179
230,0.009,-0.009,-0.089
231,-0.02,0.009,0.022
232,-0.017,0.027,0.164
233,0.06,0.038,0.338
234,0.194,0.039,0.529
235,0.218,0.04,0.685
236,0.022,0.044,0.748
237,-0.135,0.046,0.713
238,-0.084,0.041,0.607
239,0.095,0.032,0.464
240,0.177,0.026,0.295
241,0.109,0.025,0.12
242,0.023,0.02,-0.025
243,-0.024,0.006,-0.132
244,-0.024,-0.012,-0.208
245,-0.03,-0.029,-0.263
246,-0.057,-0.042,-0.297
247,-0.079,-0.052,-0.316
248,-0.087,-0.061,-0.325
249,-0.087,-0.069,-0.329
250,-0.083,-0.074,-0.33
251,-0.083,-0.076,-0.33
252,-0.088,-0.073,-0.329
253,-0.087,-0.067,-0.328
254,-0.083,-0.059,-0.324
255,-0.066,-0.049,-0.314
256,-0.045,-0.038,-0.295
257,-0.039,-0.023,-0.265
258,-0.043,-0.006,-0.218
259,-0.025,0.009,-0.146
260,0.014,0.017,-0.045
261,0.072,0.021,0.092
262,0.065,0.03,0.253
263,-0.039,0.046,0.416
264,-0.062,0.059,0.578
265,0.035,0.064,0.716
266,0.28,0.064,0.785
267,0.314,0.063,0.727
268,0.16,0.064,0.564
269,0.015,0.059,0.375
270,-0.01,0.044,0.203
271,0.041,0.026,0.057
272,0.051,0.013,-0.067
273,0.001,0.006,-0.169
274,-0.055,-0.002,-0.241
275,-0.069,-0.016,-0.283
276,-0.073,-0.032,-0.307
277,-0.073,-0.047,-0.318
278,-0.081,-0.058,-0.324
279,-0.088,-0.066,-0.327
280,-0.087,-0.072,-0.327
281,-0.085,-0.075,-0.327
282,-0.077,-0.075,-0.325
283,-0.074,-0.071,-0.322
284,-0.077,-0.063,-0.317
285,-0.076,-0.053,-0.307
286,-0.07,-0.042,-0.285
287,-0.042,-0.031,-0.245
288,-0.007,-0.02,-0.182
289,-0.017,-0.003,-0.099
290,-0.044,0.019,0.01
291,-0.01,0.038,0.154
292,0.093,0.046,0.333
293,0.233,0.048,0.53
294,0.194,0.051,0.686
295,-0.013,0.057,0.755
296,-0.102,0.059,0.737
297,-0.003,0.054,0.643
298,0.182,0.047,0.5
299,0.212,0.045,0.317
300,0.107,0.046,0.134
301,0.018,0.039,-0.014
302,-0.017,0.022,-0.123
303,-0.021,0.0,-0.202
304,-0.033,-0.018,-0.257
305,-0.063,-0.033,-0.292
306,-0.081,-0.046,-0.31
307,-0.086,-0.058,-0.319
308,-0.083,-0.068,-0.322
309,-0.078,-0.075,-0.322
310,-0.081,-0.077,-0.322
311,-0.081,-0.076,-0.321
312,-0.081,-0.072,-0.32
313,-0.079,-0.065,-0.316
314,-0.064,-0.056,-0.307
315,-0.05,-0.044,-0.291
316,-0.052,-0.027,-0.263
317,-0.06,-0.01,-0.219
318,-0.044,0.006,-0.151
319,0.002,0.014,-0.049
320,0.052,0.021,0.087
321,0.006,0.034,0.242
322,-0.076,0.051,0.41
323,-0.045,0.064,0.581
324,0.146,0.068,0.739
325,0.371,0.068,0.815
326,0.348,0.07,0.747
327,0.128,0.072,0.574
328,0.004,0.064,0.385
329,-0.004,0.049,0.21
330,0.047,0.032,0.061
331,0.038,0.021,-0.067
332,-0.014,0.015,-0.167
333,-0.057,0.003,-0.236
334,-0.064,-0.013,-0.277
335,-0.063,-0.031,-0.299
336,-0.07,-0.046,-0.311
337,-0.079,-0.058,-0.317
338,-0.085,-0.066,-0.319
339,-0.085,-0.072,-0.32
340,-0.082,-0.074,-0.319
341,-0.073,-0.073,-0.317
342,-0.07,-0.068,-0.315
343,-0.073,-0.059,-0.31
344,-0.071,-0.047,-0.299
345,-0.057,-0.034,-0.277
346,-0.032,-0.021,-0.239
347,-0.021,-0.004,-0.181
348,-0.047,0.018,-0.102
349,-0.045,0.044,0.007
350,0.029,0.063,0.154
351,0.166,0.069,0.34
352,0.281,0.071,0.537
353,0.17,0.076,0.687
354,-0.011,0.082,0.766
355,-0.038,0.083,0.755
356,0.105,0.079,0.657
357,0.268,0.075,0.505
358,0.226,0.075,0.311
359,0.099,0.074,0.126
360,0.011,0.059,-0.02
361,-0.024,0.033,-0.127
362,-0.024,0.006,-0.203
363,-0.036,-0.016,-0.255
364,-0.067,-0.033,-0.288
365,-0.077,-0.049,-0.304
366,-0.078,-0.063,-0.312
367,-0.077,-0.074,-0.315
368,-0.072,-0.08,-0.316
369,-0.08,-0.081,-0.316
370,-0.083,-0.078,-0.316
371,-0.088,-0.071,-0.315
372,-0.079,-0.062,-0.311
373,-0.068,-0.049,-0.302
374,-0.06,-0.031,-0.286
375,-0.067,-0.01,-0.259
376,-0.076,0.014,-0.216
377,-0.046,0.038,-0.146
378,0.015,0.061,-0.043
379,0.046,0.082,0.09
380,-0.005,0.101,0.243
381,-0.027,0.116,0.413
382,0.106,0.128,0.594
383,0.347,0.136,0.756
384,0.558,0.14,0.832
385,0.346,0.138,0.734
386,0.11,0.131,0.56
387,0.0,0.12,0.372
388,0.027,0.104,0.202
389,0.062,0.083,0.053
390,0.026,0.058,-0.074
391,-0.03,0.031,-0.169
392,-0.062,0.002,-0.232
393,-0.065,-0.027,-0.271
394,-0.061,-0.055,-0.292
395,-0.067,-0.079,-0.304
396,-0.081,-0.098,-0.31
397,-0.087,-0.108,-0.313
398,-0.083,-0.107,-0.313
399,-0.076,-0.091,-0.312
400,-0.071,-0.056,-0.311
