lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.537,0.548,0.854
2,0.203,0.381,0.646
3,0.029,0.243,0.437
4,-0.012,0.13,0.245
5,0.029,0.04,0.085
6,0.018,-0.03,-0.054
7,-0.019,-0.082,-0.161
8,-0.06,-0.119,-0.237
9,-0.073,-0.142,-0.285
10,-0.065,-0.154,-0.312
11,-0.076,-0.157,-0.33
12,-0.095,-0.152,-0.341
13,-0.097,-0.14,-0.346
14,-0.094,-0.124,-0.347
15,-0.087,-0.104,-0.346
16,-0.076,-0.081,-0.343
17,-0.085,-0.058,-0.341
18,-0.093,-0.033,-0.337
19,-0.084,-0.009,-0.323
20,-0.062,0.013,-0.299
21,-0.052,0.035,-0.26
22,-0.064,0.054,-0.201
23,-0.025,0.07,-0.111
24,0.055,0.084,0.015
25,0.15,0.095,0.178
26,0.246,0.09,0.371
27,0.264,0.088,0.567
28,0.078,0.091,0.707
29,-0.039,0.093,0.805
30,-0.009,0.092,0.807
31,0.154,0.089,0.711
32,0.287,0.086,0.559
33,0.207,0.083,0.357
34,0.101,0.075,0.166
35,0.007,0.054,0.008
36,-0.029,0.026,-0.111
37,-0.022,-0.001,-0.195
38,-0.043,-0.022,-0.258
39,-0.075,-0.039,-0.299
40,-0.086,-0.054,-0.321
41,-0.084,-0.066,-0.332
42,-0.082,-0.075,-0.338
43,-0.081,-0.08,-0.341
44,-0.091,-0.08,-0.343
45,-0.101,-0.076,-0.345
46,-0.099,-0.068,-0.342
47,-0.083,-0.056,-0.336
48,-0.065,-0.039,-0.325
49,-0.06,-0.018,-0.308
50,-0.055,0.003,-0.279
51,-0.04,0.022,-0.231
52,0.013,0.036,-0.152
53,0.046,0.046,-0.045
54,0.017,0.062,0.085
55,-0.009,0.082,0.242
56,0.068,0.101,0.43
57,0.222,0.113,0.629
58,0.417,0.116,0.802
59,0.467,0.116,0.866
60,0.242,0.112,0.761
61,0.056,0.103,0.586
62,-0.023,0.087,0.403
63,0.008,0.069,0.231
64,0.044,0.053,0.077
65,0.011,0.042,-0.057
66,-0.02,0.031,-0.158
67,-0.048,0.013,-0.229
68,-0.05,-0.007,-0.275
69,-0.05,-0.027,-0.303
70,-0.061,-0.044,-0.321
71,-0.082,-0.056,-0.333
72,-0.088,-0.066,-0.338
73,-0.084,-0.072,-0.339
74,-0.077,-0.075,-0.339
75,-0.076,-0.073,-0.338
76,-0.086,-0.067,-0.336
77,-0.087,-0.057,-0.331
78,-0.082,-0.045,-0.32
79,-0.053,-0.031,-0.294
80,-0.021,-0.012,-0.253
81,-0.01,0.012,-0.192
82,0.015,0.037,-0.105
83,0.087,0.057,0.017
84,0.166,0.066,0.171
85,0.216,0.067,0.351
86,0.155,0.069,0.522
87,-0.004,0.074,0.656
88,-0.065,0.076,0.746
89,0.008,0.075,0.752
90,0.177,0.072,0.67
91,0.235,0.068,0.515
92,0.132,0.064,0.323
93,0.048,0.053,0.146
94,-0.012,0.033,0.002
95,-0.019,0.01,-0.108
96,-0.014,-0.01,-0.189
97,-0.037,-0.026,-0.25
98,-0.067,-0.038,-0.291
99,-0.065,-0.05,-0.313
100,-0.07,-0.061,-0.325
101,-0.068,-0.068,-0.331
102,-0.072,-0.071,-0.334
103,-0.087,-0.07,-0.338
104,-0.093,-0.065,-0.338
105,-0.087,-0.057,-0.335
106,-0.076,-0.047,-0.329
107,-0.067,-0.033,-0.32
108,-0.066,-0.017,-0.305
109,-0.055,-0.001,-0.276
110,-0.03,0.011,-0.229
111,0.014,0.02,-0.152
112,0.042,0.029,-0.05
113,0.021,0.043,0.073
114,0.013,0.06,0.222
115,0.081,0.075,0.396
116,0.214,0.082,0.581
117,0.354,0.083,0.737
118,0.279,0.083,0.776
119,0.085,0.08,0.692
120,-0.01,0.072,0.55
121,-0.025,0.058,0.386
122,0.035,0.043,0.228
123,0.055,0.031,0.078
124,0.008,0.024,-0.052
125,-0.038,0.012,-0.15
126,-0.053,-0.005,-0.219
127,-0.05,-0.023,-0.266
128,-0.047,-0.041,-0.296
129,-0.062,-0.054,-0.316
130,-0.079,-0.063,-0.327
131,-0.086,-0.072,-0.332
132,-0.079,-0.077,-0.333
133,-0.077,-0.079,-0.333
134,-0.082,-0.076,-0.333
135,-0.09,-0.069,-0.332
136,-0.091,-0.059,-0.327
137,-0.079,-0.047,-0.315
138,-0.056,-0.033,-0.291
139,-0.033,-0.015,-0.251
140,-0.024,0.007,-0.195
141,0.007,0.028,-0.111
142,0.069,0.043,0.0
143,0.135,0.049,0.145
144,0.177,0.053,0.313
145,0.083,0.059,0.467
146,-0.026,0.066,0.601
147,-0.036,0.07,0.698
148,0.054,0.069,0.712
149,0.237,0.066,0.653
150,0.199,0.062,0.499
151,0.091,0.058,0.316
152,0.023,0.044,0.152
153,-0.013,0.025,0.015
154,0.013,0.006,-0.086
155,0.017,-0.009,-0.169
156,-0.031,-0.019,-0.238
157,-0.061,-0.029,-0.282
158,-0.071,-0.04,-0.307
159,-0.07,-0.051,-0.319
160,-0.072,-0.06,-0.326
161,-0.093,-0.064,-0.332
162,-0.097,-0.065,-0.334
163,-0.093,-0.064,-0.333
164,-0.085,-0.059,-0.331
165,-0.076,-0.052,-0.325
166,-0.074,-0.041,-0.318
167,-0.072,-0.027,-0.304
168,-0.059,-0.015,-0.277
169,-0.016,-0.004,-0.229
170,0.021,0.004,-0.157
171,0.039,0.014,-0.062
172,0.02,0.029,0.051
173,0.035,0.045,0.193
174,0.108,0.058,0.36
175,0.188,0.063,0.534
176,0.287,0.064,0.685
177,0.128,0.064,0.721
178,-0.024,0.062,0.665
179,-0.05,0.055,0.549
180,-0.013,0.045,0.4
181,0.072,0.035,0.25
182,0.08,0.028,0.101
183,0.035,0.022,-0.029
184,-0.017,0.01,-0.131
185,-0.036,-0.006,-0.205
186,-0.034,-0.024,-0.256
187,-0.047,-0.04,-0.29
188,-0.074,-0.052,-0.312
189,-0.086,-0.062,-0.323
190,-0.087,-0.071,-0.328
191,-0.079,-0.078,-0.328
192,-0.073,-0.08,-0.328
193,-0.079,-0.078,-0.328
194,-0.09,-0.072,-0.327
195,-0.087,-0.063,-0.323
196,-0.073,-0.053,-0.311
197,-0.05,-0.041,-0.289
198,-0.04,-0.025,-0.255
199,-0.035,-0.007,-0.202
200,0.001,0.008,-0.125
201,0.05,0.019,-0.021
202,0.08,0.023,0.113
203,0.067,0.029,0.266
204,-0.026,0.038,0.415
205,-0.078,0.047,0.557
206,-0.007,0.053,0.673
207,0.136,0.055,0.718
208,0.247,0.054,0.663
209,0.167,0.052,0.514
210,0.08,0.047,0.342
211,0.019,0.034,0.179
212,0.011,0.018,0.043
213,0.03,0.005,-0.067
214,0.019,-0.004,-0.158
215,-0.026,-0.009,-0.23
216,-0.061,-0.018,-0.277
217,-0.077,-0.029,-0.303
218,-0.075,-0.041,-0.316
219,-0.077,-0.051,-0.323
220,-0.089,-0.058,-0.328
221,-0.097,-0.063,-0.33
222,-0.091,-0.065,-0.329
223,-0.078,-0.065,-0.326
224,-0.066,-0.061,-0.321
225,-0.069,-0.054,-0.314
226,-0.066,-0.046,-0.301
227,-0.057,-0.037,-0.276
228,-0.03,-0.03,-0.232
229,-0.002,-0.021,-0.167
230,0.0,-0.008,-0.08
231,-0.012,0.009,0.028
232,0.024,0.026,0.168
233,0.092,0.037,0.334
234,0.159,0.041,0.51
235,0.172,0.043,0.652
236,-0.001,0.045,0.701
237,-0.089,0.045,0.673
238,-0.07,0.04,0.571
239,0.051,0.034,0.441
240,0.151,0.028,0.291
241,0.113,0.026,0.129
242,0.059,0.021,-0.008
243,0.005,0.009,-0.114
244,-0.021,-0.007,-0.194
245,-0.025,-0.024,-0.248
246,-0.05,-0.037,-0.286
247,-0.077,-0.047,-0.308
248,-0.087,-0.055,-0.319
249,-0.087,-0.063,-0.324
250,-0.079,-0.068,-0.325
251,-0.078,-0.069,-0.325
252,-0.082,-0.067,-0.325
253,-0.083,-0.062,-0.322
254,-0.081,-0.055,-0.318
255,-0.062,-0.046,-0.305
256,-0.041,-0.035,-0.284
257,-0.031,-0.02,-0.252
258,-0.026,-0.005,-0.203
259,0.002,0.008,-0.13
260,0.027,0.016,-0.032
261,0.045,0.021,0.096
262,0.022,0.031,0.244
263,-0.043,0.044,0.397
264,-0.022,0.056,0.554
265,0.042,0.064,0.679
266,0.224,0.065,0.751
267,0.286,0.065,0.697
268,0.169,0.063,0.543
269,0.058,0.055,0.368
270,-0.008,0.041,0.201
271,0.006,0.024,0.06
272,0.044,0.011,-0.053
273,0.018,0.004,-0.151
274,-0.031,-0.003,-0.225
275,-0.053,-0.014,-0.27
276,-0.067,-0.027,-0.297
277,-0.067,-0.041,-0.31
278,-0.08,-0.052,-0.318
279,-0.092,-0.061,-0.323
280,-0.097,-0.066,-0.324
281,-0.091,-0.069,-0.323
282,-0.077,-0.069,-0.32
283,-0.073,-0.066,-0.316
284,-0.073,-0.059,-0.309
285,-0.067,-0.051,-0.296
286,-0.075,-0.041,-0.274
287,-0.039,-0.031,-0.232
288,-0.013,-0.019,-0.169
289,-0.014,-0.002,-0.087
290,-0.009,0.017,0.021
291,0.048,0.035,0.161
292,0.119,0.045,0.331
293,0.202,0.048,0.512
294,0.133,0.05,0.649
295,-0.029,0.053,0.716
296,-0.09,0.054,0.705
297,-0.035,0.052,0.61
298,0.12,0.048,0.48
299,0.195,0.045,0.319
300,0.139,0.045,0.147
301,0.063,0.037,0.002
302,0.001,0.019,-0.109
303,-0.021,-0.003,-0.19
304,-0.039,-0.024,-0.246
305,-0.061,-0.04,-0.282
306,-0.083,-0.053,-0.304
307,-0.088,-0.063,-0.313
308,-0.084,-0.072,-0.317
309,-0.078,-0.077,-0.318
310,-0.081,-0.078,-0.318
311,-0.088,-0.076,-0.318
312,-0.088,-0.069,-0.316
313,-0.084,-0.06,-0.311
314,-0.064,-0.049,-0.3
315,-0.05,-0.034,-0.281
316,-0.048,-0.017,-0.251
317,-0.043,0.0,-0.205
318,-0.024,0.015,-0.138
319,0.002,0.024,-0.039
320,0.02,0.032,0.088
321,-0.019,0.046,0.234
322,-0.043,0.062,0.397
323,0.028,0.076,0.565
324,0.185,0.085,0.717
325,0.394,0.087,0.802
326,0.36,0.088,0.734
327,0.173,0.085,0.565
328,0.051,0.075,0.384
329,-0.007,0.059,0.211
330,0.014,0.044,0.067
331,0.027,0.032,-0.054
332,0.001,0.024,-0.151
333,-0.042,0.012,-0.222
334,-0.061,-0.004,-0.265
335,-0.059,-0.022,-0.29
336,-0.07,-0.039,-0.304
337,-0.082,-0.053,-0.312
338,-0.092,-0.064,-0.316
339,-0.093,-0.072,-0.318
340,-0.087,-0.076,-0.316
341,-0.075,-0.077,-0.313
342,-0.074,-0.074,-0.309
343,-0.075,-0.068,-0.303
344,-0.069,-0.059,-0.29
345,-0.061,-0.048,-0.268
346,-0.042,-0.034,-0.229
347,-0.038,-0.016,-0.171
348,-0.047,0.007,-0.092
349,-0.01,0.03,0.019
350,0.07,0.048,0.163
351,0.152,0.054,0.337
352,0.206,0.056,0.516
353,0.079,0.059,0.649
354,-0.042,0.062,0.731
355,-0.032,0.063,0.723
356,0.067,0.061,0.63
357,0.202,0.06,0.492
358,0.192,0.059,0.314
359,0.115,0.056,0.14
360,0.037,0.042,-0.003
361,-0.018,0.02,-0.113
362,-0.032,-0.005,-0.19
363,-0.05,-0.027,-0.244
364,-0.074,-0.045,-0.279
365,-0.085,-0.059,-0.297
366,-0.086,-0.072,-0.307
367,-0.087,-0.081,-0.312
368,-0.079,-0.086,-0.312
369,-0.087,-0.086,-0.313
370,-0.096,-0.083,-0.314
371,-0.09,-0.076,-0.31
372,-0.083,-0.067,-0.305
373,-0.071,-0.054,-0.295
374,-0.065,-0.036,-0.277
375,-0.065,-0.017,-0.249
376,-0.074,0.005,-0.205
377,-0.052,0.027,-0.136
378,-0.009,0.047,-0.036
379,-0.006,0.067,0.089
380,-0.037,0.084,0.233
381,0.0,0.099,0.402
382,0.126,0.11,0.573
383,0.317,0.117,0.728
384,0.473,0.121,0.804
385,0.321,0.12,0.71
386,0.147,0.114,0.545
387,0.036,0.104,0.366
388,0.003,0.09,0.199
389,0.022,0.072,0.057
390,0.007,0.05,-0.064
391,-0.031,0.026,-0.157
392,-0.055,-0.001,-0.22
393,-0.062,-0.028,-0.26
394,-0.064,-0.054,-0.284
395,-0.072,-0.077,-0.298
396,-0.087,-0.096,-0.305
397,-0.09,-0.108,-0.309
398,-0.094,-0.111,-0.311
399,-0.086,-0.101,-0.309
400,-0.077,-0.076,-0.307
