gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,849,1.91639339923859,31.6558647155762,65.7763519287109,3670144,389,641,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-01 20:44:28.092766,95.63305943148377,52.8056425394731,44.858562489167625,0.008543361528492624,5.0,-52.86,1.9513309067639726,-53.23,0.533,1.0082,3.4317,0.6733,1.1442,1.2903,1.0016088096409987,0
100994,npp,2277,3938,0.12500000060847272,31.6581115722656,65.7796401977539,3670176,2279,3136,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-01 22:24:42.019598,-71.16452802603365,67.95973825022814,55.1693051421572,3.795167312031029e-06,22.0,67.96,3.3166247903554,67.72,0.5962,0.9674,3.5751,0.7017,0.4248,0.0877,0.0877,0
101110,npp,2678,264,2.69756293296814,31.6560688018799,65.7778625488281,3670144,2679,137,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-02 20:25:30.627404,92.8598218940159,65.86387931414602,53.90665651810711,0.025442702329644868,2.0,-65.9,3.0,-66.155,0.7168,1.2254,3.6701,0.5539,1.1695,1.4943,0.634558316706063,0
101119,npp,1637,3380,1.29749715328217,31.6558284759521,65.7808456420898,3670144,1638,2729,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-02 22:06:00.567402,-73.65745949772314,56.88491374938987,47.876744079513905,0.0033531957328504468,19.0,56.9,2.1127631471468895,56.53,0.4578,0.8497,2.8278,0.7989,0.8908,1.0366,0.9232911970897106,0
134,npp,272,2224,3.80660796165466,31.6583824157715,65.7790298461914,3670144,272,1782,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-04 21:28:26.987593,-73.44274432113734,11.083381718627418,9.801105042268075,0.05221110001806905,12.0,11.01,1.015504800579495,10.26,0.3669,0.6398,2.6897,1.0609,3.7972,4.0385,2.2742196796717256,0
101490,npp,2607,1639,6.02095651626587,31.6593341827393,65.7787017822266,3670144,2607,1235,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-05 21:09:36.641452,96.87611380808895,22.2253723405304,19.56921468416402,0.10354723012820352,9.0,-22.26,1.0837787002826917,-22.95,0.3917,0.8371,2.5865,0.8109,5.462,4.8826,1.3836057195410754,0
101613,npp,1861,1047,8.92180633544922,31.656909942627,65.7765274047852,3670144,1862,769,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-06 20:50:44.517530,96.15429579311518,46.904364697953376,40.286200076016115,0.17393446372290094,6.0,-46.96,1.646109783506203,-47.41,0.484,0.9778,3.2346,0.6942,5.5048,6.1939,0.3164304338164481,0
101994,npp,1725,2417,2.55075097084045,31.6563949584961,65.7777557373047,3670144,1724,1956,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-09 21:34:41.647865,-76.17575128676494,21.6295050345729,19.051278868118825,0.04251929545454341,13.0,21.61,1.0837787002826917,20.93,0.3988,0.5889,2.2597,1.1527,2.489,2.9402,1.5034182394411701,0
102117,npp,1012,1834,1.62558531761169,31.657600402832,65.7789154052734,3670144,1012,1410,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-10 21:15:53.073369,100.36429764759974,11.519219932168639,10.18559383075142,0.02287306725708471,10.0,-11.58,1.015504800579495,-12.37,0.3971,0.6407,2.3333,1.0595,1.6487,1.7224,0.9494895956366782,0
102241,npp,258,1246,1.069132328033447,31.6549739837646,65.7816467285156,3670144,259,928,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-11 20:57:00.936410,96.93053145646563,39.90238460258702,34.61423377836348,0.008671024297456172,7.0,-39.94,1.4276677814245327,-40.51,0.4633,0.8839,2.6264,0.768,0.8085,0.821,0.5279949202411766,0
102360,npp,2565,653,0.824100017547607,31.6589374542236,65.7776794433594,3670144,2566,435,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-12 20:38:05.241743,94.65050154753415,57.83862524760906,48.55889564555689,0.0010598397522824298,4.0,-57.88,2.2013981571160284,-58.2,0.6028,1.173,3.837,0.5787,0.5203,0.4769,0.441086649639514,0
102369,npp,1430,3753,1.36380434036255,31.6624031066895,65.7773971557617,3670144,1431,3028,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-12 22:18:24.505344,-71.89285698222807,64.76634119616419,53.234460605465095,0.008811862044249691,21.0,64.78,2.898275349237888,64.48,0.5621,1.0718,2.9618,0.6333,0.7796,0.8637,0.5659358313703965,0
102482,npp,1774,68,0.549274325370789,31.6558933258057,65.7755661010742,3670176,1771,29,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-13 20:19:05.993512,91.70503740386216,69.15325105197275,55.847284581218354,1.1838882593102224e-07,1.0,-69.18,3.5496478698597698,-69.39,0.7589,1.5984,4.0629,0.4247,0.3833,0.2333,0.2333,0
102490,npp,779,3191,0.5337530672550199,31.6588191986084,65.7799911499023,3670144,778,2542,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-13 21:59:41.270618,-74.31856927625265,51.940351672475934,44.208800871551325,0.002520641467176877,18.0,51.95,1.847645286154319,51.52,0.4816,0.8481,3.1887,0.8004,0.5087,0.4272,0.3420242781016966,0
539,npp,100,2611,0.491330087184906,31.6583194732666,65.7776718139648,3670176,101,2109,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-14 21:40:56.254704,-77.15503331341768,31.07834273635142,27.20227546570574,0.00016220506826842228,14.0,31.08,1.2365102219381485,30.4,0.421,0.6846,2.4876,0.9916,0.5225,0.4872,0.4872,0
102972,npp,980,849,0.830768823623657,31.6572780609131,65.781852722168,3670176,981,641,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-17 20:44:21.645069,95.33044571398706,52.80500962422506,44.861557775130436,3.4974563426463783e-19,5.0,-52.86,1.9513309067639726,-53.23,0.533,1.0082,3.4317,0.6733,0.5879,0.5594,0.5594,0
102980,npp,2870,3940,1.023929953575134,31.6581516265869,65.7826156616211,3670176,2871,3137,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-17 22:24:35.571405,-70.96816965566242,67.97575248290286,55.183802519264745,4.2722849080351645e-10,22.0,67.99,3.3166247903554,67.72,0.5962,0.9674,3.5751,0.7017,0.6959,0.7185,0.7185,0
103338,npp,844,2224,0.328879177570343,31.6576366424561,65.7783813476562,3670176,844,1783,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-20 21:28:20.537455,-75.59479452500385,11.055499954382483,9.77701528980012,5.693032705305179e-24,12.0,11.01,1.015504800579495,10.26,0.3669,0.6398,2.6897,1.0609,0.3726,0.3489,0.3489,0
103574,npp,2445,1046,0.544525802135468,31.6558799743652,65.7801132202148,3670176,2444,768,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-22 20:50:36.288397,95.80112617752792,46.93459869788115,40.3127925806285,3.0442348617081333e-24,6.0,-46.99,1.646109783506203,-47.41,0.484,0.9778,3.2346,0.6942,0.4156,0.378,0.378,0
103694,npp,1670,458,0.731741607189178,31.6598987579346,65.7819366455078,3670176,1671,269,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-23 20:31:40.611149,93.6484849175979,62.15845975810265,51.539254293326856,2.5672799671755225e-22,3.0,-62.2,2.5331140255951103,-62.46,0.6097,1.4028,3.6704,0.4839,0.4139,0.3541,0.3541,0
103702,npp,583,3567,0.487982034683228,31.6544456481934,65.7807006835938,3670176,583,2894,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.80288620763042,61.121121292058184,50.84907747549767,1.7896224700107432e-22,20.0,61.14,2.5331140255951103,60.83,0.499,0.933,2.7678,0.7275,0.5031,0.355,0.355,0
103818,npp,2992,2997,0.470977246761322,31.6581954956055,65.7767028808594,3670176,2995,2415,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-24 21:53:20.213709,-74.75057619411572,46.07144505458219,39.62880414705863,5.459134225839118e-22,17.0,46.08,1.5732132722552272,45.63,0.4729,0.7544,2.4287,0.8998,0.4987,0.4238,0.4238,0
103936,npp,2287,2416,0.579154551029205,31.6556434631348,65.7764511108398,3670176,2286,1955,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-25 21:34:33.434180,-76.11284985909656,21.578312206128594,19.00755902062303,3.000303289107808e-20,13.0,21.56,1.0837787002826917,20.93,0.3988,0.5889,2.2597,1.1527,0.6698,0.6676,0.6676,0
104054,npp,1571,1833,0.410088062286377,31.6608123779297,65.7806167602539,3670176,1571,1409,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-26 21:15:44.875261,98.74750423393283,11.602394201829972,10.259254170047173,2.96433360198872e-17,10.0,-11.63,1.015504800579495,-12.37,0.3971,0.6407,2.3333,1.0595,0.4517,0.4345,0.4345,0
104170,npp,830,1243,0.380433470010757,31.6611518859863,65.7763442993164,3670176,829,926,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-27 20:56:50.976045,96.06228135026576,40.01882584544392,34.711187529913246,4.0349892366959725e-13,7.0,-40.06,1.4276677814245327,-40.51,0.4633,0.8839,2.6264,0.768,0.3261,0.2922,0.2922,0
104287,npp,63,651,0.32813023030757904,31.6604614257812,65.7809143066406,3670176,68,434,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-28 20:37:55.301095,94.18648576240504,57.882824123952595,48.59173166326115,4.0204434191972725e-08,4.0,-57.93,2.2013981571160284,-58.2,0.6028,1.173,3.837,0.5787,0.295,0.1899,0.1899,0
104295,npp,2001,3753,0.12500000026408634,31.6617012023926,65.7797317504883,3670176,2005,3028,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-28 22:18:16.345518,-72.1056421963573,64.7588029480388,53.23141809372853,2.2168382803096535e-16,21.0,64.78,2.898275349237888,64.48,0.5621,1.0718,2.9618,0.6333,0.3521,0.0792,0.0792,0
104405,npp,2342,67,1.66508603096008,31.66042137146,65.7829437255859,3670144,2343,28,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-29 20:18:57.846553,91.96041689982388,69.15829537765246,55.852137179164224,0.0006150617873483951,1.0,-69.2,3.5496478698597698,-69.39,0.7589,1.5984,4.0629,0.4247,0.6976,0.7071,0.7071,0
104414,npp,1348,3190,0.64919912815094,31.6572284698486,65.7765121459961,3670176,1349,2542,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.70488637378413,51.90776334644511,44.18546176790902,4.908463312762213e-12,18.0,51.92,1.847645286154319,51.52,0.4816,0.8481,3.1887,0.8004,0.5712,0.5196,0.5196,0
104530,npp,666,2609,0.503578424453735,31.6587867736816,65.7767486572266,3670176,666,2107,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.56241823654078,30.991214337249477,27.128937825027858,7.380020266831327e-07,14.0,31.0,1.2365102219381485,30.4,0.421,0.6846,2.4876,0.9916,0.5324,0.4993,0.4993,0
105575,npp,3015,2028,0.752397656440735,31.6556758880615,65.7807464599609,3670144,3015,1595,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-01 21:21:57.790921,53.04616267238916,0.644068776857354,0.5703636660571698,0.0021350901788527144,11.0,-0.43,1.0,-1.13,0.4393,0.6788,3.3462,1.0,0.7524,0.7524,0.6802525527450602,0
105748,npp,2281,1441,1.63971090316772,31.6608409881592,65.7807846069336,3670144,2281,1081,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-02 21:03:05.682043,97.23209188616731,31.802947960319607,27.819677024894855,0.015279708012341155,8.0,-31.85,1.2365102219381485,-32.34,0.4556,0.7784,2.6326,0.8721,1.3754,1.43,0.9136789851735295,0
105927,npp,1523,846,3.38616228103638,31.6561717987061,65.7771682739258,3670144,1525,639,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-03 20:44:11.798088,95.32458172709659,52.8856995760142,44.92350984191496,0.040631121228332595,5.0,-52.94,1.9513309067639726,-53.23,0.533,1.0082,3.4317,0.6733,1.8975,2.2799,0.9069220786152528,0
105940,npp,341,3938,1.95780885219574,31.6593971252441,65.7814407348633,3670144,343,3136,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-03 22:24:25.726217,-70.98140548218515,67.94283255972984,55.16651722530937,0.007149732205735482,22.0,67.96,3.3166247903554,67.72,0.5962,0.9674,3.5751,0.7017,0.9774,1.3738,1.1322013395268262,0
106655,npp,671,1636,4.6252589225769,31.6551380157471,65.7805938720703,3670144,670,1233,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-07 21:09:18.660918,96.90478758373914,22.3817065900778,19.706136892776566,0.06956638145495997,9.0,-22.42,1.0837787002826917,-22.95,0.3917,0.8371,2.5865,0.8109,4.1742,3.7508,1.4000623653790072,0
106773,npp,2976,1043,3.47717905044556,31.6564464569092,65.7806167602539,3670144,2979,767,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-08 20:50:24.774452,95.40319159971044,47.04308855408833,40.39871341975505,0.044025898308402416,6.0,-47.09,1.646109783506203,-47.41,0.484,0.9778,3.2346,0.6942,2.1972,2.414,0.926308188423399,0
106874,npp,2199,455,2.66081023216248,31.6587810516357,65.7810134887695,3670144,2200,267,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-09 20:31:29.111408,93.76108429072845,62.2182702988502,51.57915668731193,0.023289797857371803,3.0,-62.26,2.6065528283652384,-62.46,0.6097,1.4028,3.6704,0.4839,1.1615,1.2876,0.5006077318814489,0
106888,npp,1112,3564,3.09562706947327,31.6568260192871,65.7811508178711,3670144,1112,2892,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-09 22:11:53.715267,-72.61016514999184,61.05428376204456,50.80427476741362,0.03536061820137559,20.0,61.07,2.5331140255951103,60.83,0.499,0.933,2.7678,0.7275,1.5325,2.2522,1.0573191645887872,0
107056,npp,447,2994,1.70877993106842,31.6600456237793,65.7764434814453,3670144,446,2412,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-10 21:53:08.726474,-74.58309481033601,45.96069230448288,39.541072372539986,0.021861719854024103,17.0,45.98,1.5732132722552272,45.63,0.4729,0.7544,2.4287,0.8998,1.2855,1.5376,0.7988643270561933,0
107228,npp,2828,2413,0.882167756557465,31.6565341949463,65.7758712768555,3670144,2828,1953,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-11 21:34:21.954921,-75.9681436055869,21.40081304156386,18.85316084289995,0.010791854640492631,13.0,21.4,1.0837787002826917,20.93,0.3988,0.5889,2.2597,1.1527,0.9494,1.0169,0.6522293312059071,0
107400,npp,2110,1829,0.509147465229034,31.6602077484131,65.7793731689453,3670144,2110,1405,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-12 21:15:31.627283,96.0638709871246,11.862186070970397,10.488416600318125,0.0034462714244322926,10.0,-11.86,1.015504800579495,-12.37,0.3971,0.6407,2.3333,1.0595,0.5493,0.5395,0.42304604958464054,0
107573,npp,1367,1240,0.31433615088462796,31.6613807678223,65.7775268554688,3670176,1368,923,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-13 20:56:39.520407,96.83490481730209,40.11977796823186,34.794943451269354,0.0003124802331365806,7.0,-40.17,1.4276677814245327,-40.51,0.4633,0.8839,2.6264,0.768,0.2799,0.2414,0.2414,0
107744,npp,599,648,0.724747121334076,31.6558475494385,65.7786407470703,3670176,599,431,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-14 20:37:43.855251,94.34951512202737,57.967592757161945,48.652685062870354,2.73740601891483e-08,4.0,-58.0,2.2013981571160284,-58.2,0.6028,1.173,3.837,0.5787,0.4752,0.4194,0.4194,0
107756,npp,2537,3749,0.1250000006025216,31.6574802398682,65.7777404785156,3670144,2537,3026,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-14 22:18:03.121334,-71.94749160474802,64.693953933576,53.19164374234549,0.0014201263071724171,21.0,64.71,2.898275349237888,64.48,0.5621,1.0718,2.9618,0.6333,0.3521,0.0792,0.031212102881232807,0
107933,npp,1881,3186,0.1250000003510227,31.6594066619873,65.7779159545898,3670176,1881,2539,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-15 21:59:19.910135,-74.12452217507426,51.79067564049288,44.09622731830025,0.00011218854783188213,18.0,51.81,1.847645286154319,51.52,0.4816,0.8481,3.1887,0.8004,0.2875,0.1001,0.1001,0
108103,npp,1182,2605,0.485633343458176,31.655366897583,65.7779541015625,3670176,1181,2104,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.29133884636171,30.825044010749085,26.986739020600982,1.0554460469538723e-08,14.0,30.82,1.2365102219381485,30.4,0.421,0.6846,2.4876,0.9916,0.5179,0.4816,0.4816,0
108281,npp,472,2024,0.385771751403809,31.6586570739746,65.7830657958984,3670176,472,1591,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-17 21:21:44.600793,71.33283316262629,0.7399785745023498,0.6552927790357083,1.1071514349467961e-13,11.0,-0.64,1.0,-1.13,0.4393,0.6788,3.3462,1.0,0.3858,0.3858,0.3858,0
108455,npp,2809,1437,0.46960660815239,31.6576328277588,65.7811126708984,3670176,2809,1078,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-18 21:02:52.497914,97.38993850981963,31.97246728306697,27.963228389026565,3.904512744431612e-18,8.0,-32.03,1.2365102219381485,-32.34,0.4556,0.7784,2.6326,0.8721,0.4291,0.4095,0.4095,0
108632,npp,2048,841,0.461241006851196,31.6578941345215,65.7764053344727,3670176,2052,634,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-19 20:43:56.835799,94.67786550594916,53.030491204588344,45.03207649872503,7.380477667461479e-22,5.0,-53.07,1.9513309067639726,-53.23,0.533,1.0082,3.4317,0.6733,0.3985,0.3106,0.3106,0
108645,npp,868,3933,0.83011382818222,31.6565532684326,65.7769241333008,3670176,870,3133,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-19 22:24:12.542997,-71.09444982920648,67.87059984314432,55.123622553875066,1.6128685442124582e-15,22.0,67.88,3.3166247903554,67.72,0.5962,0.9674,3.5751,0.7017,0.6374,0.5825,0.5825,0
108802,npp,1261,256,0.64222651720047,31.6559085845947,65.7783203125,3670176,1259,132,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-20 20:24:59.390951,92.64485689313447,66.00009002165747,53.995174842297594,4.392261169703208e-26,2.0,-66.04,3.0,-66.155,0.7168,1.2254,3.6701,0.5539,0.4844,0.3558,0.3558,0
108816,npp,221,3373,0.34636364877224,31.6568126678467,65.7758560180664,3670176,219,2722,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.38350755245096,56.71982270954769,47.762021876382434,1.2067514461943346e-22,19.0,56.73,2.1127631471468895,56.53,0.4578,0.8497,2.8278,0.7989,0.4406,0.2767,0.2767,0
108985,npp,2618,2797,0.12500000043697185,31.6569213867188,65.7779846191406,3670176,2618,2251,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-21 21:46:44.343441,-75.86240285950969,38.93001730578543,33.812274890329206,2.1773663491063783e-22,15.0,38.93,1.4276677814245327,38.66,0.41,0.7177,2.3095,0.9458,0.2637,0.1182,0.1182,0
109157,npp,1916,2217,0.352993339300156,31.6580562591553,65.7814559936523,3670176,1916,1776,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-22 21:27:55.795199,-75.23805929494166,10.653702539178429,9.422625868397741,6.885117982606927e-23,12.0,10.61,1.015504800579495,10.26,0.3669,0.6398,2.6897,1.0609,0.3964,0.3745,0.3745,0
109679,npp,2713,450,0.430665224790573,31.6605625152588,65.7781600952148,3670176,2713,263,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-25 20:31:14.095058,93.67824891767202,62.32004272781544,51.64386928566333,1.0878259856157988e-17,3.0,-62.36,2.6065528283652384,-62.46,0.6097,1.4028,3.6704,0.4839,0.3059,0.2084,0.2084,0
109691,npp,1627,3558,0.419017493724823,31.6596622467041,65.7808685302734,3670176,1626,2888,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.53744037689127,60.940569035411954,50.72456402791418,1.5782719892529716e-22,20.0,60.95,2.5331140255951103,60.83,0.499,0.933,2.7678,0.7275,0.4759,0.3049,0.3049,0
109866,npp,961,2990,0.401803612709045,31.6571807861328,65.7793350219727,3670176,963,2409,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.56137406321002,45.822896715841594,39.428284350064295,1.2773350348012153e-20,17.0,45.84,1.5732132722552272,45.63,0.4729,0.7544,2.4287,0.8998,0.4547,0.3615,0.3615,0
2276,npp,267,2408,0.369904205203056,31.6570949554443,65.7778091430664,3670176,267,1948,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-27 21:34:06.943932,-76.09803985961098,21.13964403434408,18.624421880665096,2.1376095613809625e-17,13.0,21.14,1.0837787002826917,20.93,0.3988,0.5889,2.2597,1.1527,0.4767,0.4264,0.4264,0
110213,npp,2619,1824,0.495140910148621,31.6603412628174,65.7809829711914,3670176,2619,1401,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-28 21:15:16.619904,97.14983717395162,12.120421144925476,10.715400853644095,6.680619344095862e-13,10.0,-12.14,1.015504800579495,-12.37,0.3971,0.6407,2.3333,1.0595,0.5355,0.5246,0.5246,0
110385,npp,1858,1235,0.304211810231209,31.6620445251465,65.7770538330078,3670176,1860,919,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-29 20:56:24.517274,97.18263406804444,40.30654930548708,34.94664853740251,1.4177625061125613e-07,7.0,-40.36,1.4276677814245327,-40.51,0.4633,0.8839,2.6264,0.768,0.2728,0.2336,0.2336,0
110560,npp,1087,643,1.14160823822021,31.6583061218262,65.7818145751953,3670144,1092,426,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-30 20:37:27.076290,94.27003586661502,58.079684867005454,48.728254297209155,0.0013902240946388979,4.0,-58.13,2.2013981571160284,-58.2,0.6028,1.173,3.837,0.5787,0.6646,0.6607,0.6137225371584056,0
110735,npp,290,58,2.2929527759552,31.6593227386475,65.7757415771484,3670144,293,24,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-31 20:18:29.638541,92.10046770627453,69.30187790675258,55.92754183405443,0.012379013194193982,1.0,-69.33,3.5496478698597698,-69.39,0.7589,1.5984,4.0629,0.4247,0.8745,0.9738,0.5554971993303692,0
110745,npp,2369,3181,0.12500000030337005,31.6587982177734,65.7828521728516,3670176,2372,2536,196611,3866787,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-05-31 21:59:04.917533,-74.54994086246907,51.64886227776821,43.985076816787924,8.051548856557518e-06,18.0,51.67,1.847645286154319,51.52,0.4816,0.8481,3.1887,0.8004,0.2875,0.1001,0.1001,0
112076,npp,1684,2600,1.001195251941681,31.6546440124512,65.782585144043,3670144,1684,2100,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-06-01 21:40:18.155349,-77.3773871425139,30.596500213863436,26.790101182860408,0.006379045688241142,14.0,30.59,1.184412938166907,30.4,0.421,0.6846,2.4876,0.9916,0.9461,0.9928,0.7772438296388338,0
112248,npp,972,2017,2.59734392166138,31.6587657928467,65.7766571044922,3670144,972,1585,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-06-02 21:21:27.836750,64.32595926405116,1.3068705802120073,1.1572173306645834,0.03416194539899322,11.0,-1.02,1.0,-1.13,0.4393,0.6788,3.3462,1.0,2.5973,2.5973,1.4429238625366196,0
112417,npp,235,1431,4.54387807846069,31.6572246551514,65.7805328369141,3670144,235,1074,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-06-03 21:02:35.737818,96.99099029163276,32.24793642939269,28.195429086492116,0.08992027412351727,8.0,-32.3,1.2365102219381485,-32.34,0.4556,0.7784,2.6326,0.8721,3.7241,3.9626,0.9240781151950044,0
112582,npp,2544,836,6.32288599014282,31.6563720703125,65.7808227539062,3670144,2548,628,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-06-04 20:43:40.085046,94.97324576543635,53.15693985936677,45.123444044177674,0.12475278084086369,5.0,-53.21,1.9513309067639726,-53.23,0.533,1.0082,3.4317,0.6733,3.4024,4.2572,0.04164284706526189,0
112750,npp,1739,251,4.79215669631958,31.6552543640137,65.7766494750977,3670144,1738,129,196611,3866755,1677,afg_kandahar_93_12,31.65832867,65.77918633,93,12,afg_kandahar,2012-06-05 20:24:42.653692,92.60302470359744,66.10328664633839,54.05327685393141,0.0805635777909134,2.0,-66.13,3.0,-66.155,0.7168,1.2254,3.6701,0.5539,1.8677,2.6546,-0.06774706379590434,0
