lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.549,0.539,0.86
2,0.146,0.376,0.643
3,-0.013,0.242,0.43
4,0.02,0.132,0.243
5,0.069,0.044,0.076
6,0.039,-0.025,-0.066
7,-0.028,-0.076,-0.174
8,-0.073,-0.111,-0.246
9,-0.065,-0.134,-0.288
10,-0.054,-0.146,-0.313
11,-0.06,-0.148,-0.328
12,-0.077,-0.143,-0.336
13,-0.086,-0.132,-0.34
14,-0.083,-0.115,-0.341
15,-0.072,-0.095,-0.339
16,-0.065,-0.073,-0.338
17,-0.072,-0.049,-0.337
18,-0.079,-0.025,-0.334
19,-0.077,-0.001,-0.324
20,-0.06,0.023,-0.303
21,-0.037,0.044,-0.266
22,-0.059,0.064,-0.211
23,-0.057,0.081,-0.128
24,-0.018,0.095,-0.011
25,0.095,0.106,0.15
26,0.271,0.1,0.357
27,0.353,0.098,0.572
28,0.165,0.103,0.73
29,-0.016,0.109,0.826
30,0.02,0.108,0.828
31,0.235,0.101,0.731
32,0.36,0.097,0.565
33,0.208,0.096,0.345
34,0.05,0.089,0.146
35,-0.037,0.067,-0.01
36,-0.039,0.037,-0.123
37,-0.024,0.01,-0.205
38,-0.038,-0.009,-0.264
39,-0.065,-0.024,-0.302
40,-0.077,-0.039,-0.321
41,-0.074,-0.053,-0.33
42,-0.066,-0.064,-0.334
43,-0.069,-0.071,-0.336
44,-0.081,-0.073,-0.338
45,-0.089,-0.072,-0.338
46,-0.085,-0.067,-0.337
47,-0.072,-0.059,-0.333
48,-0.06,-0.045,-0.325
49,-0.061,-0.026,-0.312
50,-0.067,-0.003,-0.287
51,-0.055,0.018,-0.243
52,-0.005,0.033,-0.17
53,0.064,0.042,-0.062
54,0.062,0.055,0.073
55,-0.006,0.074,0.232
56,-0.0,0.093,0.416
57,0.179,0.101,0.625
58,0.456,0.099,0.813
59,0.481,0.097,0.88
60,0.187,0.097,0.77
61,-0.052,0.092,0.587
62,-0.08,0.076,0.402
63,0.022,0.056,0.23
64,0.084,0.041,0.071
65,0.014,0.034,-0.07
66,-0.04,0.024,-0.172
67,-0.056,0.006,-0.239
68,-0.046,-0.016,-0.28
69,-0.044,-0.035,-0.307
70,-0.057,-0.049,-0.322
71,-0.079,-0.059,-0.331
72,-0.089,-0.067,-0.335
73,-0.081,-0.073,-0.335
74,-0.07,-0.075,-0.333
75,-0.069,-0.073,-0.333
76,-0.078,-0.065,-0.333
77,-0.081,-0.054,-0.329
78,-0.075,-0.041,-0.32
79,-0.054,-0.028,-0.3
80,-0.027,-0.011,-0.263
81,-0.029,0.011,-0.207
82,-0.028,0.036,-0.126
83,0.024,0.056,-0.01
84,0.148,0.063,0.15
85,0.267,0.06,0.346
86,0.224,0.062,0.535
87,0.001,0.07,0.676
88,-0.119,0.076,0.766
89,0.002,0.074,0.78
90,0.238,0.067,0.695
91,0.279,0.064,0.525
92,0.105,0.062,0.315
93,-0.014,0.052,0.131
94,-0.053,0.028,-0.012
95,-0.02,0.003,-0.117
96,-0.0,-0.016,-0.197
97,-0.034,-0.028,-0.258
98,-0.07,-0.037,-0.296
99,-0.068,-0.048,-0.314
100,-0.066,-0.059,-0.324
101,-0.066,-0.066,-0.328
102,-0.069,-0.069,-0.33
103,-0.085,-0.068,-0.332
104,-0.091,-0.064,-0.333
105,-0.082,-0.058,-0.331
106,-0.071,-0.048,-0.327
107,-0.07,-0.035,-0.321
108,-0.072,-0.018,-0.309
109,-0.067,-0.0,-0.284
110,-0.048,0.014,-0.242
111,0.011,0.021,-0.169
112,0.069,0.027,-0.065
113,0.056,0.04,0.062
114,0.013,0.058,0.213
115,0.051,0.073,0.391
116,0.225,0.076,0.59
117,0.403,0.074,0.759
118,0.308,0.074,0.802
119,0.01,0.074,0.706
120,-0.111,0.067,0.555
121,-0.064,0.051,0.391
122,0.055,0.034,0.229
123,0.082,0.023,0.074
124,0.012,0.018,-0.061
125,-0.047,0.006,-0.16
126,-0.066,-0.013,-0.228
127,-0.055,-0.033,-0.273
128,-0.052,-0.049,-0.301
129,-0.07,-0.06,-0.318
130,-0.082,-0.068,-0.326
131,-0.083,-0.075,-0.329
132,-0.078,-0.08,-0.329
133,-0.073,-0.08,-0.329
134,-0.079,-0.076,-0.329
135,-0.086,-0.067,-0.329
136,-0.088,-0.056,-0.325
137,-0.075,-0.043,-0.316
138,-0.056,-0.029,-0.297
139,-0.042,-0.013,-0.263
140,-0.038,0.007,-0.21
141,-0.024,0.028,-0.132
142,0.04,0.042,-0.02
143,0.153,0.044,0.133
144,0.238,0.044,0.315
145,0.12,0.05,0.479
146,-0.061,0.059,0.616
147,-0.102,0.064,0.716
148,0.081,0.062,0.745
149,0.282,0.056,0.674
150,0.214,0.053,0.507
151,0.033,0.051,0.31
152,-0.05,0.038,0.139
153,-0.033,0.017,0.007
154,0.011,-0.003,-0.098
155,0.005,-0.016,-0.182
156,-0.038,-0.023,-0.247
157,-0.067,-0.032,-0.287
158,-0.074,-0.043,-0.308
159,-0.067,-0.055,-0.318
160,-0.066,-0.063,-0.323
161,-0.08,-0.067,-0.327
162,-0.089,-0.069,-0.328
163,-0.091,-0.068,-0.329
164,-0.084,-0.064,-0.327
165,-0.075,-0.057,-0.324
166,-0.07,-0.047,-0.319
167,-0.073,-0.033,-0.308
168,-0.069,-0.019,-0.285
169,-0.031,-0.009,-0.242
170,0.017,-0.004,-0.173
171,0.045,0.003,-0.077
172,0.019,0.018,0.041
173,-0.012,0.036,0.184
174,0.039,0.047,0.355
175,0.196,0.048,0.544
176,0.333,0.046,0.706
177,0.14,0.048,0.746
178,-0.1,0.048,0.677
179,-0.143,0.041,0.553
180,-0.015,0.029,0.41
181,0.103,0.018,0.254
182,0.096,0.015,0.095
183,0.011,0.012,-0.045
184,-0.039,0.002,-0.146
185,-0.037,-0.014,-0.214
186,-0.029,-0.031,-0.263
187,-0.05,-0.044,-0.295
188,-0.074,-0.053,-0.313
189,-0.087,-0.062,-0.322
190,-0.084,-0.069,-0.324
191,-0.077,-0.075,-0.324
192,-0.072,-0.077,-0.324
193,-0.077,-0.074,-0.325
194,-0.084,-0.068,-0.325
195,-0.085,-0.06,-0.322
196,-0.073,-0.05,-0.313
197,-0.053,-0.04,-0.294
198,-0.037,-0.026,-0.262
199,-0.035,-0.01,-0.212
200,-0.017,0.007,-0.139
201,0.037,0.016,-0.034
202,0.114,0.017,0.108
203,0.114,0.019,0.27
204,-0.021,0.029,0.426
205,-0.137,0.042,0.57
206,-0.079,0.047,0.69
207,0.144,0.046,0.744
208,0.285,0.044,0.686
209,0.17,0.044,0.524
210,0.014,0.042,0.337
211,-0.031,0.03,0.169
212,0.011,0.012,0.033
213,0.049,-0.001,-0.079
214,0.025,-0.007,-0.172
215,-0.034,-0.011,-0.242
216,-0.066,-0.021,-0.282
217,-0.071,-0.034,-0.304
218,-0.068,-0.047,-0.315
219,-0.073,-0.057,-0.32
220,-0.082,-0.063,-0.323
221,-0.087,-0.067,-0.325
222,-0.084,-0.068,-0.324
223,-0.078,-0.067,-0.323
224,-0.072,-0.062,-0.321
225,-0.073,-0.055,-0.316
226,-0.075,-0.045,-0.305
227,-0.068,-0.035,-0.283
228,-0.043,-0.028,-0.244
229,0.003,-0.022,-0.177
230,0.019,-0.011,-0.087
231,-0.029,0.007,0.02
232,-0.042,0.026,0.157
233,0.045,0.036,0.33
234,0.195,0.038,0.522
235,0.219,0.04,0.676
236,0.018,0.044,0.732
237,-0.133,0.046,0.695
238,-0.076,0.04,0.593
239,0.11,0.032,0.458
240,0.217,0.026,0.296
241,0.128,0.028,0.118
242,0.019,0.026,-0.028
243,-0.031,0.014,-0.133
244,-0.033,-0.004,-0.207
245,-0.035,-0.022,-0.259
246,-0.055,-0.035,-0.291
247,-0.08,-0.046,-0.31
248,-0.09,-0.057,-0.318
249,-0.086,-0.066,-0.32
250,-0.077,-0.072,-0.321
251,-0.075,-0.075,-0.321
252,-0.08,-0.073,-0.322
253,-0.085,-0.069,-0.321
254,-0.085,-0.062,-0.319
255,-0.067,-0.054,-0.31
256,-0.043,-0.044,-0.292
257,-0.037,-0.03,-0.262
258,-0.044,-0.014,-0.216
259,-0.026,0.001,-0.146
260,0.02,0.009,-0.045
261,0.073,0.013,0.091
262,0.042,0.022,0.246
263,-0.088,0.038,0.404
264,-0.127,0.052,0.561
265,-0.0,0.057,0.703
266,0.283,0.055,0.785
267,0.347,0.054,0.727
268,0.18,0.055,0.559
269,0.024,0.051,0.367
270,-0.014,0.036,0.195
271,0.032,0.019,0.051
272,0.046,0.009,-0.07
273,-0.005,0.005,-0.169
274,-0.057,-0.001,-0.239
275,-0.069,-0.013,-0.278
276,-0.07,-0.029,-0.299
277,-0.072,-0.043,-0.31
278,-0.079,-0.054,-0.315
279,-0.084,-0.062,-0.318
280,-0.09,-0.067,-0.32
281,-0.084,-0.069,-0.319
282,-0.073,-0.069,-0.318
283,-0.069,-0.066,-0.316
284,-0.067,-0.059,-0.312
285,-0.068,-0.05,-0.301
286,-0.062,-0.041,-0.28
287,-0.032,-0.033,-0.241
288,0.003,-0.023,-0.178
289,-0.011,-0.006,-0.096
290,-0.043,0.016,0.009
291,-0.017,0.037,0.148
292,0.088,0.045,0.327
293,0.225,0.046,0.523
294,0.179,0.049,0.678
295,-0.043,0.053,0.747
296,-0.138,0.054,0.729
297,-0.012,0.048,0.636
298,0.198,0.041,0.496
299,0.235,0.04,0.315
300,0.12,0.042,0.13
301,0.017,0.037,-0.018
302,-0.031,0.019,-0.127
303,-0.033,-0.003,-0.202
304,-0.035,-0.021,-0.253
305,-0.06,-0.034,-0.286
306,-0.078,-0.045,-0.304
307,-0.081,-0.056,-0.311
308,-0.078,-0.065,-0.314
309,-0.076,-0.071,-0.315
310,-0.075,-0.072,-0.315
311,-0.079,-0.071,-0.315
312,-0.084,-0.066,-0.315
313,-0.075,-0.058,-0.311
314,-0.059,-0.05,-0.303
315,-0.046,-0.038,-0.287
316,-0.045,-0.023,-0.259
317,-0.051,-0.005,-0.215
318,-0.031,0.009,-0.148
319,0.018,0.017,-0.047
320,0.064,0.023,0.087
321,-0.005,0.036,0.237
322,-0.091,0.054,0.4
323,-0.06,0.068,0.572
324,0.152,0.072,0.735
325,0.405,0.071,0.822
326,0.366,0.072,0.748
327,0.124,0.074,0.569
328,-0.025,0.067,0.374
329,-0.018,0.05,0.201
330,0.05,0.033,0.055
331,0.044,0.022,-0.07
332,-0.008,0.014,-0.168
333,-0.054,0.003,-0.234
334,-0.064,-0.015,-0.273
335,-0.06,-0.033,-0.293
336,-0.065,-0.048,-0.305
337,-0.076,-0.059,-0.311
338,-0.084,-0.067,-0.314
339,-0.085,-0.071,-0.314
340,-0.081,-0.072,-0.314
341,-0.072,-0.07,-0.312
342,-0.069,-0.064,-0.31
343,-0.069,-0.055,-0.306
344,-0.071,-0.043,-0.296
345,-0.059,-0.03,-0.276
346,-0.036,-0.018,-0.238
347,-0.028,-0.001,-0.18
348,-0.049,0.022,-0.102
349,-0.048,0.048,0.005
350,0.027,0.067,0.152
351,0.179,0.072,0.339
352,0.317,0.072,0.542
353,0.187,0.076,0.689
354,-0.008,0.083,0.768
355,-0.039,0.084,0.754
356,0.115,0.079,0.657
357,0.27,0.073,0.504
358,0.224,0.073,0.307
359,0.087,0.072,0.12
360,-0.014,0.056,-0.026
361,-0.04,0.029,-0.13
362,-0.034,0.001,-0.203
363,-0.047,-0.021,-0.254
364,-0.071,-0.039,-0.285
365,-0.083,-0.055,-0.3
366,-0.083,-0.068,-0.307
367,-0.078,-0.078,-0.31
368,-0.072,-0.084,-0.31
369,-0.078,-0.085,-0.311
370,-0.085,-0.081,-0.311
371,-0.088,-0.074,-0.311
372,-0.08,-0.063,-0.307
373,-0.068,-0.049,-0.299
374,-0.063,-0.03,-0.284
375,-0.067,-0.007,-0.258
376,-0.08,0.017,-0.217
377,-0.041,0.042,-0.149
378,0.026,0.065,-0.047
379,0.055,0.087,0.084
380,0.004,0.106,0.235
381,-0.029,0.121,0.404
382,0.087,0.133,0.588
383,0.369,0.141,0.765
384,0.579,0.143,0.848
385,0.364,0.141,0.742
386,0.101,0.133,0.556
387,-0.011,0.12,0.364
388,0.017,0.103,0.195
389,0.053,0.08,0.047
390,0.022,0.055,-0.078
391,-0.037,0.026,-0.172
392,-0.071,-0.004,-0.232
393,-0.07,-0.034,-0.267
394,-0.065,-0.062,-0.287
395,-0.07,-0.086,-0.299
396,-0.081,-0.104,-0.305
397,-0.087,-0.113,-0.307
398,-0.084,-0.109,-0.308
399,-0.074,-0.088,-0.307
400,-0.069,-0.048,-0.306
