lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.544,0.54,0.855
2,0.168,0.376,0.636
3,-0.006,0.241,0.421
4,0.005,0.131,0.239
5,0.052,0.044,0.08
6,0.039,-0.022,-0.058
7,-0.013,-0.071,-0.164
8,-0.049,-0.105,-0.234
9,-0.056,-0.126,-0.278
10,-0.045,-0.136,-0.303
11,-0.052,-0.137,-0.318
12,-0.074,-0.131,-0.328
13,-0.082,-0.119,-0.332
14,-0.077,-0.102,-0.332
15,-0.066,-0.083,-0.331
16,-0.054,-0.061,-0.329
17,-0.064,-0.039,-0.329
18,-0.074,-0.016,-0.325
19,-0.07,0.006,-0.314
20,-0.047,0.026,-0.293
21,-0.027,0.045,-0.256
22,-0.053,0.062,-0.202
23,-0.038,0.076,-0.117
24,0.025,0.088,0.002
25,0.127,0.096,0.161
26,0.259,0.089,0.359
27,0.298,0.086,0.561
28,0.113,0.089,0.712
29,-0.061,0.092,0.805
30,-0.037,0.091,0.806
31,0.165,0.085,0.711
32,0.299,0.081,0.551
33,0.199,0.081,0.342
34,0.07,0.075,0.151
35,-0.019,0.056,-0.003
36,-0.024,0.029,-0.115
37,-0.016,0.004,-0.196
38,-0.026,-0.014,-0.254
39,-0.06,-0.028,-0.293
40,-0.072,-0.04,-0.313
41,-0.071,-0.051,-0.322
42,-0.057,-0.06,-0.325
43,-0.06,-0.065,-0.327
44,-0.073,-0.065,-0.329
45,-0.088,-0.061,-0.332
46,-0.088,-0.056,-0.331
47,-0.069,-0.047,-0.325
48,-0.051,-0.033,-0.316
49,-0.053,-0.014,-0.302
50,-0.059,0.006,-0.277
51,-0.036,0.023,-0.232
52,0.023,0.034,-0.157
53,0.071,0.041,-0.052
54,0.048,0.052,0.078
55,-0.015,0.07,0.231
56,0.008,0.087,0.41
57,0.159,0.095,0.611
58,0.408,0.095,0.798
59,0.456,0.094,0.867
60,0.208,0.093,0.754
61,-0.019,0.087,0.571
62,-0.071,0.072,0.387
63,-0.002,0.054,0.22
64,0.058,0.04,0.07
65,0.011,0.033,-0.065
66,-0.026,0.025,-0.163
67,-0.049,0.011,-0.229
68,-0.043,-0.007,-0.271
69,-0.039,-0.025,-0.297
70,-0.047,-0.039,-0.312
71,-0.069,-0.048,-0.322
72,-0.078,-0.056,-0.326
73,-0.072,-0.061,-0.326
74,-0.055,-0.063,-0.324
75,-0.054,-0.061,-0.324
76,-0.067,-0.054,-0.324
77,-0.073,-0.044,-0.321
78,-0.058,-0.033,-0.309
79,-0.035,-0.022,-0.288
80,-0.006,-0.007,-0.251
81,-0.012,0.013,-0.196
82,-0.01,0.036,-0.116
83,0.047,0.055,-0.001
84,0.153,0.061,0.156
85,0.226,0.058,0.341
86,0.181,0.059,0.52
87,-0.027,0.064,0.653
88,-0.11,0.067,0.744
89,-0.033,0.065,0.751
90,0.193,0.06,0.669
91,0.246,0.057,0.506
92,0.124,0.055,0.306
93,0.021,0.046,0.13
94,-0.033,0.027,-0.011
95,-0.012,0.005,-0.113
96,-0.003,-0.013,-0.191
97,-0.035,-0.025,-0.25
98,-0.065,-0.034,-0.287
99,-0.068,-0.043,-0.306
100,-0.059,-0.052,-0.314
101,-0.051,-0.059,-0.317
102,-0.06,-0.061,-0.321
103,-0.079,-0.059,-0.324
104,-0.084,-0.055,-0.325
105,-0.077,-0.049,-0.324
106,-0.059,-0.041,-0.318
107,-0.055,-0.029,-0.31
108,-0.061,-0.014,-0.299
109,-0.059,0.0,-0.274
110,-0.038,0.011,-0.231
111,0.022,0.016,-0.158
112,0.062,0.021,-0.058
113,0.03,0.033,0.062
114,-0.011,0.048,0.207
115,0.035,0.063,0.379
116,0.193,0.067,0.568
117,0.341,0.066,0.728
118,0.294,0.066,0.774
119,0.036,0.065,0.679
120,-0.068,0.059,0.531
121,-0.063,0.045,0.369
122,0.036,0.03,0.217
123,0.062,0.022,0.069
124,0.018,0.019,-0.059
125,-0.043,0.01,-0.155
126,-0.059,-0.005,-0.219
127,-0.051,-0.022,-0.262
128,-0.039,-0.037,-0.289
129,-0.056,-0.047,-0.307
130,-0.07,-0.055,-0.316
131,-0.073,-0.062,-0.319
132,-0.063,-0.067,-0.319
133,-0.056,-0.069,-0.319
134,-0.06,-0.066,-0.32
135,-0.075,-0.06,-0.32
136,-0.075,-0.051,-0.316
137,-0.061,-0.042,-0.306
138,-0.04,-0.032,-0.285
139,-0.032,-0.018,-0.252
140,-0.037,0.001,-0.2
141,-0.021,0.02,-0.123
142,0.036,0.032,-0.016
143,0.125,0.035,0.13
144,0.183,0.035,0.3
145,0.074,0.04,0.456
146,-0.081,0.047,0.586
147,-0.115,0.052,0.681
148,0.053,0.05,0.708
149,0.234,0.046,0.641
150,0.198,0.043,0.483
151,0.053,0.041,0.297
152,-0.014,0.03,0.135
153,-0.027,0.013,0.005
154,0.015,-0.004,-0.094
155,0.019,-0.013,-0.173
156,-0.021,-0.019,-0.236
157,-0.054,-0.024,-0.276
158,-0.062,-0.032,-0.298
159,-0.058,-0.041,-0.309
160,-0.055,-0.047,-0.314
161,-0.075,-0.051,-0.319
162,-0.085,-0.052,-0.321
163,-0.088,-0.052,-0.321
164,-0.075,-0.05,-0.319
165,-0.06,-0.045,-0.314
166,-0.059,-0.036,-0.308
167,-0.065,-0.026,-0.297
168,-0.054,-0.015,-0.273
169,-0.013,-0.008,-0.229
170,0.032,-0.005,-0.163
171,0.052,0.001,-0.072
172,0.019,0.013,0.038
173,-0.005,0.03,0.175
174,0.048,0.04,0.339
175,0.174,0.042,0.517
176,0.272,0.041,0.667
177,0.091,0.042,0.706
178,-0.097,0.042,0.644
179,-0.132,0.036,0.525
180,-0.024,0.025,0.388
181,0.084,0.017,0.241
182,0.088,0.014,0.091
183,0.022,0.013,-0.04
184,-0.019,0.005,-0.137
185,-0.026,-0.009,-0.203
186,-0.018,-0.023,-0.251
187,-0.03,-0.034,-0.282
188,-0.058,-0.042,-0.302
189,-0.076,-0.048,-0.312
190,-0.074,-0.054,-0.315
191,-0.062,-0.06,-0.315
192,-0.05,-0.062,-0.314
193,-0.062,-0.059,-0.315
194,-0.072,-0.054,-0.316
195,-0.073,-0.047,-0.312
196,-0.058,-0.04,-0.301
197,-0.037,-0.032,-0.281
198,-0.026,-0.02,-0.25
199,-0.025,-0.006,-0.201
200,0.003,0.007,-0.13
201,0.041,0.013,-0.033
202,0.095,0.013,0.101
203,0.08,0.015,0.253
204,-0.033,0.024,0.401
205,-0.138,0.034,0.538
206,-0.077,0.04,0.654
207,0.107,0.04,0.707
208,0.251,0.038,0.655
209,0.15,0.038,0.501
210,0.026,0.035,0.323
211,-0.022,0.024,0.162
212,0.006,0.008,0.031
213,0.045,-0.003,-0.073
214,0.041,-0.008,-0.159
215,-0.012,-0.01,-0.228
216,-0.056,-0.017,-0.271
217,-0.068,-0.026,-0.294
218,-0.057,-0.037,-0.304
219,-0.062,-0.045,-0.311
220,-0.074,-0.05,-0.315
221,-0.085,-0.053,-0.318
222,-0.08,-0.054,-0.317
223,-0.064,-0.053,-0.314
224,-0.052,-0.049,-0.311
225,-0.06,-0.043,-0.306
226,-0.066,-0.036,-0.295
227,-0.061,-0.029,-0.274
228,-0.034,-0.024,-0.234
229,0.005,-0.019,-0.17
230,0.019,-0.01,-0.085
231,-0.017,0.006,0.018
232,-0.005,0.022,0.152
233,0.068,0.032,0.317
234,0.18,0.033,0.498
235,0.181,0.035,0.643
236,-0.007,0.038,0.696
237,-0.144,0.039,0.661
238,-0.09,0.036,0.564
239,0.08,0.03,0.437
240,0.178,0.025,0.285
241,0.117,0.027,0.119
242,0.037,0.025,-0.02
243,-0.019,0.014,-0.124
244,-0.023,-0.003,-0.196
245,-0.023,-0.019,-0.247
246,-0.038,-0.031,-0.28
247,-0.064,-0.04,-0.299
248,-0.077,-0.048,-0.309
249,-0.074,-0.056,-0.312
250,-0.06,-0.062,-0.312
251,-0.06,-0.064,-0.312
252,-0.069,-0.062,-0.313
253,-0.077,-0.057,-0.313
254,-0.071,-0.051,-0.309
255,-0.049,-0.043,-0.298
256,-0.029,-0.034,-0.28
257,-0.035,-0.021,-0.252
258,-0.041,-0.006,-0.207
259,-0.016,0.006,-0.14
260,0.018,0.012,-0.044
261,0.046,0.014,0.083
262,0.016,0.022,0.232
263,-0.083,0.037,0.383
264,-0.083,0.05,0.541
265,0.019,0.056,0.679
266,0.274,0.056,0.761
267,0.322,0.056,0.704
268,0.176,0.056,0.544
269,0.022,0.052,0.358
270,-0.022,0.038,0.192
271,0.017,0.023,0.053
272,0.054,0.013,-0.06
273,0.017,0.009,-0.156
274,-0.038,0.004,-0.226
275,-0.055,-0.005,-0.267
276,-0.061,-0.018,-0.289
277,-0.057,-0.032,-0.3
278,-0.064,-0.042,-0.307
279,-0.08,-0.05,-0.311
280,-0.083,-0.055,-0.313
281,-0.08,-0.059,-0.312
282,-0.058,-0.061,-0.308
283,-0.053,-0.059,-0.306
284,-0.058,-0.054,-0.302
285,-0.065,-0.048,-0.292
286,-0.066,-0.041,-0.272
287,-0.034,-0.034,-0.232
288,-0.005,-0.025,-0.172
289,-0.023,-0.009,-0.095
290,-0.04,0.011,0.007
291,0.008,0.029,0.145
292,0.103,0.036,0.318
293,0.203,0.037,0.505
294,0.143,0.039,0.654
295,-0.061,0.043,0.722
296,-0.138,0.045,0.708
297,-0.045,0.041,0.615
298,0.149,0.037,0.482
299,0.204,0.036,0.311
300,0.132,0.039,0.137
301,0.033,0.033,-0.009
302,-0.019,0.017,-0.116
303,-0.026,-0.002,-0.191
304,-0.023,-0.02,-0.242
305,-0.046,-0.032,-0.276
306,-0.067,-0.041,-0.294
307,-0.074,-0.05,-0.304
308,-0.07,-0.058,-0.307
309,-0.063,-0.063,-0.307
310,-0.063,-0.065,-0.307
311,-0.073,-0.063,-0.308
312,-0.079,-0.058,-0.308
313,-0.074,-0.052,-0.304
314,-0.053,-0.044,-0.294
315,-0.039,-0.033,-0.278
316,-0.047,-0.019,-0.252
317,-0.05,-0.004,-0.208
318,-0.03,0.008,-0.143
319,0.004,0.013,-0.047
320,0.044,0.018,0.084
321,-0.02,0.03,0.227
322,-0.084,0.046,0.386
323,-0.037,0.059,0.556
324,0.159,0.064,0.72
325,0.381,0.065,0.811
326,0.333,0.065,0.737
327,0.119,0.066,0.558
328,-0.015,0.058,0.368
329,-0.042,0.044,0.199
330,0.025,0.029,0.06
331,0.041,0.021,-0.06
332,-0.0,0.015,-0.156
333,-0.044,0.006,-0.223
334,-0.055,-0.008,-0.262
335,-0.053,-0.024,-0.283
336,-0.054,-0.04,-0.294
337,-0.071,-0.051,-0.302
338,-0.087,-0.059,-0.307
339,-0.085,-0.064,-0.307
340,-0.074,-0.067,-0.305
341,-0.059,-0.067,-0.303
342,-0.057,-0.063,-0.301
343,-0.067,-0.056,-0.297
344,-0.067,-0.046,-0.287
345,-0.051,-0.036,-0.265
346,-0.028,-0.025,-0.227
347,-0.028,-0.01,-0.172
348,-0.047,0.012,-0.097
349,-0.037,0.035,0.008
350,0.035,0.052,0.151
351,0.153,0.056,0.33
352,0.248,0.056,0.522
353,0.108,0.06,0.663
354,-0.054,0.064,0.744
355,-0.066,0.066,0.732
356,0.086,0.064,0.639
357,0.234,0.061,0.493
358,0.224,0.062,0.309
359,0.111,0.062,0.129
360,0.014,0.048,-0.014
361,-0.033,0.025,-0.119
362,-0.027,-0.001,-0.192
363,-0.034,-0.021,-0.242
364,-0.06,-0.036,-0.274
365,-0.078,-0.049,-0.291
366,-0.08,-0.06,-0.299
367,-0.07,-0.069,-0.301
368,-0.059,-0.074,-0.301
369,-0.072,-0.075,-0.303
370,-0.083,-0.072,-0.304
371,-0.089,-0.066,-0.304
372,-0.076,-0.058,-0.299
373,-0.061,-0.047,-0.29
374,-0.06,-0.031,-0.275
375,-0.064,-0.012,-0.249
376,-0.074,0.009,-0.208
377,-0.044,0.029,-0.142
378,0.011,0.049,-0.041
379,0.021,0.068,0.084
380,-0.027,0.084,0.228
381,-0.04,0.098,0.391
382,0.093,0.108,0.574
383,0.338,0.115,0.745
384,0.521,0.118,0.828
385,0.321,0.117,0.723
386,0.093,0.111,0.541
387,-0.025,0.101,0.353
388,0.002,0.087,0.192
389,0.033,0.069,0.051
390,0.025,0.048,-0.069
391,-0.024,0.024,-0.161
392,-0.057,-0.001,-0.221
393,-0.059,-0.027,-0.257
394,-0.054,-0.051,-0.278
395,-0.062,-0.073,-0.29
396,-0.077,-0.089,-0.297
397,-0.085,-0.099,-0.3
398,-0.082,-0.098,-0.3
399,-0.073,-0.085,-0.299
400,-0.06,-0.056,-0.297
