lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.482,0.527,0.837
2,0.161,0.372,0.623
3,0.022,0.244,0.417
4,0.032,0.141,0.236
5,0.056,0.059,0.075
6,0.071,-0.004,-0.056
7,-0.002,-0.05,-0.164
8,-0.02,-0.083,-0.232
9,-0.03,-0.103,-0.277
10,-0.03,-0.113,-0.304
11,-0.043,-0.114,-0.32
12,-0.05,-0.109,-0.327
13,-0.064,-0.098,-0.332
14,-0.058,-0.083,-0.333
15,-0.054,-0.065,-0.333
16,-0.046,-0.045,-0.33
17,-0.048,-0.025,-0.327
18,-0.056,-0.004,-0.325
19,-0.052,0.016,-0.315
20,-0.04,0.035,-0.294
21,-0.019,0.052,-0.255
22,-0.02,0.067,-0.199
23,-0.021,0.079,-0.118
24,0.016,0.089,-0.004
25,0.12,0.097,0.155
26,0.223,0.087,0.347
27,0.266,0.084,0.548
28,0.133,0.087,0.701
29,-0.022,0.089,0.797
30,-0.012,0.088,0.796
31,0.157,0.083,0.701
32,0.275,0.078,0.542
33,0.17,0.077,0.333
34,0.048,0.07,0.143
35,-0.02,0.052,-0.007
36,-0.027,0.027,-0.119
37,-0.01,0.005,-0.197
38,-0.022,-0.012,-0.255
39,-0.048,-0.024,-0.293
40,-0.064,-0.037,-0.315
41,-0.058,-0.047,-0.324
42,-0.052,-0.055,-0.327
43,-0.068,-0.059,-0.332
44,-0.073,-0.06,-0.333
45,-0.064,-0.057,-0.33
46,-0.084,-0.051,-0.331
47,-0.069,-0.042,-0.325
48,-0.05,-0.029,-0.316
49,-0.048,-0.013,-0.301
50,-0.03,0.006,-0.271
51,-0.021,0.022,-0.229
52,0.012,0.034,-0.16
53,0.053,0.042,-0.059
54,0.044,0.053,0.073
55,0.007,0.069,0.227
56,0.024,0.085,0.403
57,0.152,0.093,0.599
58,0.36,0.092,0.783
59,0.398,0.091,0.852
60,0.198,0.09,0.75
61,-0.011,0.085,0.566
62,-0.051,0.072,0.386
63,0.013,0.055,0.22
64,0.062,0.042,0.071
65,0.013,0.034,-0.064
66,-0.024,0.024,-0.161
67,-0.031,0.008,-0.225
68,-0.042,-0.011,-0.27
69,-0.039,-0.028,-0.297
70,-0.044,-0.041,-0.313
71,-0.068,-0.051,-0.323
72,-0.064,-0.059,-0.325
73,-0.066,-0.064,-0.328
74,-0.066,-0.065,-0.327
75,-0.074,-0.062,-0.327
76,-0.079,-0.056,-0.325
77,-0.075,-0.047,-0.321
78,-0.073,-0.036,-0.311
79,-0.046,-0.024,-0.287
80,-0.014,-0.009,-0.249
81,-0.015,0.01,-0.196
82,-0.011,0.032,-0.118
83,0.03,0.051,-0.008
84,0.126,0.058,0.147
85,0.206,0.058,0.331
86,0.173,0.059,0.512
87,0.017,0.065,0.652
88,-0.066,0.069,0.746
89,0.015,0.068,0.757
90,0.199,0.063,0.676
91,0.226,0.061,0.507
92,0.116,0.059,0.309
93,0.008,0.05,0.13
94,-0.027,0.032,-0.007
95,-0.007,0.011,-0.109
96,0.004,-0.007,-0.186
97,-0.038,-0.019,-0.247
98,-0.07,-0.03,-0.285
99,-0.064,-0.041,-0.305
100,-0.048,-0.051,-0.312
101,-0.05,-0.059,-0.317
102,-0.065,-0.062,-0.322
103,-0.086,-0.062,-0.327
104,-0.08,-0.058,-0.325
105,-0.085,-0.052,-0.323
106,-0.065,-0.042,-0.315
107,-0.053,-0.031,-0.307
108,-0.045,-0.016,-0.292
109,-0.043,-0.0,-0.267
110,-0.033,0.013,-0.228
111,0.003,0.021,-0.159
112,0.054,0.027,-0.059
113,0.027,0.039,0.061
114,0.002,0.055,0.208
115,0.048,0.069,0.38
116,0.19,0.074,0.568
117,0.322,0.074,0.729
118,0.288,0.074,0.779
119,0.066,0.074,0.689
120,-0.042,0.068,0.54
121,-0.028,0.055,0.378
122,0.062,0.041,0.227
123,0.07,0.031,0.077
124,0.02,0.026,-0.053
125,-0.025,0.017,-0.148
126,-0.057,0.0,-0.215
127,-0.057,-0.018,-0.261
128,-0.049,-0.033,-0.289
129,-0.063,-0.045,-0.307
130,-0.071,-0.054,-0.315
131,-0.058,-0.06,-0.316
132,-0.065,-0.065,-0.321
133,-0.066,-0.066,-0.321
134,-0.053,-0.065,-0.317
135,-0.055,-0.06,-0.314
136,-0.065,-0.052,-0.311
137,-0.08,-0.042,-0.304
138,-0.063,-0.031,-0.284
139,-0.048,-0.017,-0.251
140,-0.025,0.002,-0.197
141,-0.006,0.021,-0.12
142,0.034,0.035,-0.016
143,0.114,0.04,0.129
144,0.183,0.042,0.301
145,0.083,0.049,0.457
146,-0.04,0.057,0.594
147,-0.07,0.062,0.692
148,0.067,0.06,0.72
149,0.233,0.057,0.653
150,0.209,0.055,0.496
151,0.062,0.053,0.305
152,-0.016,0.042,0.141
153,-0.01,0.025,0.013
154,0.003,0.008,-0.09
155,0.008,-0.002,-0.171
156,-0.011,-0.009,-0.23
157,-0.033,-0.018,-0.269
158,-0.037,-0.028,-0.291
159,-0.039,-0.038,-0.303
160,-0.049,-0.047,-0.31
161,-0.074,-0.053,-0.318
162,-0.09,-0.056,-0.323
163,-0.084,-0.057,-0.322
164,-0.078,-0.055,-0.319
165,-0.073,-0.05,-0.314
166,-0.067,-0.042,-0.307
167,-0.065,-0.031,-0.294
168,-0.063,-0.021,-0.27
169,-0.029,-0.012,-0.228
170,0.011,-0.007,-0.162
171,0.027,0.0,-0.071
172,0.01,0.013,0.042
173,-0.013,0.029,0.179
174,0.045,0.04,0.343
175,0.168,0.043,0.525
176,0.278,0.042,0.68
177,0.105,0.044,0.717
178,-0.065,0.044,0.653
179,-0.104,0.038,0.534
180,-0.004,0.029,0.397
181,0.1,0.021,0.25
182,0.087,0.018,0.098
183,0.021,0.016,-0.037
184,-0.024,0.006,-0.135
185,-0.026,-0.009,-0.201
186,-0.023,-0.025,-0.248
187,-0.043,-0.037,-0.28
188,-0.072,-0.046,-0.3
189,-0.075,-0.054,-0.309
190,-0.078,-0.06,-0.316
191,-0.077,-0.064,-0.318
192,-0.065,-0.065,-0.317
193,-0.071,-0.063,-0.316
194,-0.07,-0.058,-0.312
195,-0.072,-0.051,-0.308
196,-0.069,-0.043,-0.298
197,-0.048,-0.033,-0.279
198,-0.033,-0.02,-0.247
199,-0.02,-0.004,-0.197
200,0.002,0.012,-0.126
201,0.043,0.021,-0.027
202,0.103,0.022,0.111
203,0.096,0.026,0.262
204,-0.009,0.035,0.411
205,-0.098,0.046,0.549
206,-0.037,0.052,0.666
207,0.129,0.051,0.718
208,0.261,0.05,0.664
209,0.151,0.05,0.505
210,0.036,0.047,0.327
211,-0.004,0.035,0.17
212,0.015,0.018,0.037
213,0.024,0.005,-0.074
214,0.012,-0.002,-0.162
215,-0.018,-0.007,-0.224
216,-0.043,-0.017,-0.264
217,-0.04,-0.028,-0.286
218,-0.05,-0.04,-0.301
219,-0.076,-0.049,-0.31
220,-0.084,-0.055,-0.316
221,-0.088,-0.059,-0.319
222,-0.088,-0.06,-0.319
223,-0.075,-0.058,-0.315
224,-0.055,-0.054,-0.307
225,-0.049,-0.047,-0.3
226,-0.059,-0.038,-0.289
227,-0.056,-0.029,-0.268
228,-0.035,-0.022,-0.229
229,-0.015,-0.015,-0.17
230,-0.001,-0.004,-0.083
231,-0.013,0.012,0.026
232,-0.011,0.029,0.158
233,0.073,0.039,0.324
234,0.184,0.041,0.508
235,0.191,0.043,0.654
236,0.042,0.046,0.71
237,-0.101,0.047,0.668
238,-0.056,0.043,0.568
239,0.085,0.036,0.439
240,0.172,0.033,0.285
241,0.105,0.033,0.12
242,0.037,0.029,-0.019
243,-0.013,0.016,-0.12
244,-0.023,-0.003,-0.193
245,-0.027,-0.019,-0.243
246,-0.047,-0.032,-0.275
247,-0.081,-0.042,-0.296
248,-0.068,-0.05,-0.303
249,-0.074,-0.057,-0.308
250,-0.069,-0.062,-0.311
251,-0.07,-0.064,-0.313
252,-0.067,-0.063,-0.312
253,-0.069,-0.059,-0.309
254,-0.071,-0.053,-0.305
255,-0.061,-0.044,-0.296
256,-0.045,-0.033,-0.279
257,-0.037,-0.02,-0.248
258,-0.039,-0.004,-0.203
259,-0.013,0.009,-0.135
260,0.027,0.017,-0.038
261,0.059,0.021,0.091
262,0.03,0.028,0.236
263,-0.051,0.042,0.388
264,-0.065,0.053,0.542
265,0.059,0.059,0.68
266,0.266,0.058,0.754
267,0.307,0.058,0.696
268,0.164,0.057,0.534
269,0.014,0.052,0.351
270,-0.02,0.039,0.188
271,0.006,0.024,0.05
272,0.031,0.013,-0.065
273,0.006,0.007,-0.157
274,-0.045,0.0,-0.226
275,-0.048,-0.01,-0.261
276,-0.051,-0.024,-0.285
277,-0.064,-0.036,-0.299
278,-0.076,-0.046,-0.306
279,-0.084,-0.054,-0.311
280,-0.081,-0.059,-0.313
281,-0.078,-0.062,-0.313
282,-0.065,-0.063,-0.309
283,-0.054,-0.06,-0.303
284,-0.049,-0.054,-0.298
285,-0.055,-0.046,-0.288
286,-0.062,-0.037,-0.268
287,-0.04,-0.029,-0.232
288,-0.008,-0.019,-0.172
289,-0.024,-0.003,-0.095
290,-0.023,0.016,0.009
291,0.008,0.032,0.142
292,0.094,0.039,0.312
293,0.187,0.039,0.497
294,0.148,0.04,0.648
295,-0.032,0.044,0.714
296,-0.091,0.044,0.701
297,-0.019,0.041,0.605
298,0.13,0.036,0.468
299,0.171,0.035,0.299
300,0.104,0.036,0.128
301,0.018,0.029,-0.016
302,-0.014,0.014,-0.118
303,-0.021,-0.004,-0.191
304,-0.03,-0.019,-0.241
305,-0.039,-0.031,-0.272
306,-0.073,-0.04,-0.294
307,-0.079,-0.049,-0.303
308,-0.067,-0.056,-0.305
309,-0.069,-0.06,-0.308
310,-0.069,-0.062,-0.309
311,-0.058,-0.061,-0.307
312,-0.062,-0.057,-0.306
313,-0.07,-0.051,-0.304
314,-0.053,-0.043,-0.295
315,-0.036,-0.032,-0.277
316,-0.041,-0.018,-0.25
317,-0.033,-0.003,-0.205
318,-0.025,0.009,-0.143
319,0.001,0.015,-0.05
320,0.044,0.02,0.08
321,-0.011,0.031,0.222
322,-0.06,0.045,0.38
323,-0.025,0.056,0.546
324,0.139,0.06,0.703
325,0.33,0.061,0.786
326,0.278,0.062,0.71
327,0.11,0.063,0.541
328,0.002,0.056,0.36
329,-0.012,0.042,0.195
330,0.033,0.03,0.056
331,0.026,0.023,-0.067
332,-0.004,0.017,-0.158
333,-0.035,0.008,-0.222
334,-0.031,-0.006,-0.257
335,-0.045,-0.02,-0.282
336,-0.056,-0.033,-0.295
337,-0.072,-0.043,-0.303
338,-0.072,-0.05,-0.305
339,-0.069,-0.055,-0.306
340,-0.063,-0.057,-0.306
341,-0.055,-0.056,-0.303
342,-0.039,-0.051,-0.298
343,-0.047,-0.044,-0.295
344,-0.053,-0.035,-0.285
345,-0.039,-0.024,-0.263
346,-0.019,-0.013,-0.226
347,-0.019,0.001,-0.172
348,-0.031,0.021,-0.097
349,-0.024,0.042,0.007
350,0.04,0.057,0.147
351,0.133,0.062,0.32
352,0.233,0.063,0.51
353,0.108,0.067,0.65
354,-0.045,0.072,0.729
355,-0.028,0.073,0.721
356,0.143,0.07,0.632
357,0.228,0.068,0.481
358,0.201,0.068,0.298
359,0.094,0.069,0.121
360,0.013,0.056,-0.019
361,-0.005,0.034,-0.118
362,-0.004,0.012,-0.189
363,-0.028,-0.006,-0.241
364,-0.053,-0.02,-0.273
365,-0.061,-0.032,-0.29
366,-0.063,-0.043,-0.298
367,-0.051,-0.052,-0.299
368,-0.052,-0.058,-0.301
369,-0.063,-0.06,-0.303
370,-0.065,-0.059,-0.303
371,-0.069,-0.055,-0.302
372,-0.067,-0.049,-0.298
373,-0.049,-0.04,-0.289
374,-0.044,-0.027,-0.272
375,-0.038,-0.011,-0.244
376,-0.064,0.007,-0.208
377,-0.043,0.025,-0.144
378,0.007,0.042,-0.048
379,0.017,0.059,0.077
380,-0.019,0.073,0.22
381,-0.034,0.086,0.38
382,0.073,0.095,0.557
383,0.278,0.102,0.727
384,0.46,0.105,0.813
385,0.274,0.104,0.706
386,0.079,0.1,0.529
387,-0.009,0.091,0.347
388,0.01,0.079,0.187
389,0.03,0.064,0.046
390,0.021,0.045,-0.072
391,-0.018,0.025,-0.16
392,-0.044,0.003,-0.219
393,-0.043,-0.02,-0.255
394,-0.046,-0.042,-0.278
395,-0.053,-0.061,-0.29
396,-0.061,-0.077,-0.295
397,-0.074,-0.086,-0.299
398,-0.07,-0.087,-0.3
399,-0.07,-0.078,-0.301
400,-0.061,-0.054,-0.299
