gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,119,2637,0.563211470842361,31.4973678588867,65.9368591308594,3670176,119,2127,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.98460587155978,32.24807003994951,28.19798788483104,0.00017158819030859253,14.0,32.25,1.2365102219381485,31.6,0.4457,0.5369,0.6755,0.8474,0.4762,0.4773,0
102972,npp,1002,872,1.005333483219147,31.4979820251465,65.9410400390625,3670176,1001,654,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-17 20:44:23.424306,95.23503650039146,52.16131336201068,44.373733053276375,3.736252110953297e-19,5.0,-52.21,1.847645286154319,-52.59,0.6163,0.7824,0.9232,0.5815,0.5756,0.5846,0
102980,npp,2886,3966,1.41957306861877,31.5032997131348,65.9346313476562,3670176,2887,3151,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-17 22:24:37.350685,-70.97171693423618,68.4001775800622,55.42895856142429,4.814700785622736e-10,22.0,68.42,3.3166247903554,68.19,0.8053,1.0862,1.4384,0.4189,0.5555,0.5946,0
103574,npp,2467,1070,0.6209740340709691,31.4977416992188,65.9357833862305,3670176,2468,786,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-22 20:50:39.846907,96.20898170193392,46.15938659083042,39.696229178826556,2.6838069784957096e-24,6.0,-46.2,1.5732132722552272,-46.63,0.5377,0.6656,0.8468,0.6835,0.4266,0.4245,0
103694,npp,1693,480,0.976424753665924,31.4983081817627,65.9412078857422,3670176,1691,286,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-23 20:31:42.390384,93.56889048797441,61.700624308674385,51.233359360506455,2.167948261862293e-22,3.0,-61.74,2.5331140255951103,-62.01,0.7465,0.9467,1.1229,0.4806,0.4667,0.4693,0
103702,npp,599,3593,0.952545285224915,31.5032291412354,65.9364166259766,3670176,600,2915,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-23 22:12:06.992516,-72.48523471474657,61.65723253120913,51.21048894926594,1.6138661489619635e-22,20.0,61.68,2.5331140255951103,61.38,0.7253,0.8989,1.1264,0.5062,0.4762,0.4822,0
103818,npp,3010,3024,0.62397825717926,31.5021419525146,65.9342498779297,3670176,3012,2434,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-24 21:53:23.772269,-75.23462729610988,46.93966011222198,40.31918461035923,4.706882621124803e-22,17.0,46.96,1.646109783506203,46.5,0.5493,0.6336,0.7861,0.7181,0.4491,0.4481,0
103936,npp,2306,2442,0.522527873516083,31.4981689453125,65.9371185302734,3670176,2306,1977,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-25 21:34:36.992689,-77.2842909045753,22.9178258736548,20.1728646176499,2.4974860764035743e-20,13.0,22.93,1.0837787002826917,22.19,0.3749,0.4553,0.5299,0.9992,0.517,0.5221,0
104170,npp,852,1269,0.431409895420074,31.498119354248,65.9400100708008,3670176,853,948,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-27 20:56:54.534605,97.17774307763409,39.02298850275628,33.887526781832364,3.237423162810842e-13,7.0,-39.08,1.4276677814245327,-39.59,0.4645,0.5913,0.6991,0.7695,0.343,0.332,0
104287,npp,86,674,0.634019017219543,31.5013523101807,65.9367370605469,3670176,87,456,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-28 20:37:58.859604,94.47401939856363,57.339874984484055,48.20357427288713,3.2920449393882696e-08,4.0,-57.38,2.2013981571160284,-57.67,0.6647,0.8489,1.0966,0.536,0.3574,0.3398,0
104414,npp,1365,3216,0.851335465908051,31.5023403167725,65.9348220825195,3670176,1366,2557,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-29 21:59:34.904184,-74.24347716272878,52.631586951982634,44.73498167952211,4.020816207976087e-12,18.0,52.65,1.9513309067639726,52.24,0.5681,0.7376,0.8711,0.6169,0.5133,0.5252,0
104530,npp,685,2635,0.623696088790894,31.4975395202637,65.9353637695312,3670176,684,2126,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-04-30 21:40:48.125528,-76.41191463088282,32.160408145162506,28.124492366404578,6.173119738423693e-07,14.0,32.16,1.2365102219381485,31.6,0.4457,0.5369,0.6755,0.8474,0.5252,0.5285,0
107573,npp,1389,1265,0.574409663677216,31.4967956542969,65.9407196044922,3670176,1388,944,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-13 20:56:41.299688,96.63348726919236,39.175879661860726,34.01476803584718,0.0003263676583370758,7.0,-39.23,1.4276677814245327,-39.59,0.4645,0.5913,0.6991,0.7695,0.4432,0.442,0
107744,npp,621,670,1.10334050655365,31.4986610412598,65.9348526000977,3670176,619,452,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-14 20:37:45.634532,94.27836223551913,57.43966055700438,48.275796608061746,3.123377698001111e-08,4.0,-57.48,2.2013981571160284,-57.67,0.6647,0.8489,1.0966,0.536,0.5706,0.5914,0
107921,npp,2883,86,1.0539096593856812,31.500560760498,65.9414978027344,3670176,2886,37,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-15 20:18:48.189847,92.33724773275124,68.86350415791024,55.685072135224395,3.2602605416019833e-13,1.0,-68.9,3.3985290935932855,-69.06,0.8583,1.2044,1.5186,0.3778,0.4107,0.3981,0
108103,npp,1200,2631,0.511214375495911,31.5006103515625,65.9376907348633,3670176,1202,2123,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-16 21:40:34.923011,-75.39257415837245,31.981910409890666,27.972316144515375,1.1676167254155156e-08,14.0,31.98,1.2365102219381485,31.6,0.4457,0.5369,0.6755,0.8474,0.4342,0.4332,0
108281,npp,492,2049,0.469913750886917,31.4960823059082,65.9394607543945,3670176,492,1615,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-17 21:21:46.380073,-51.647267658668575,1.0965944400671324,0.9710865053216128,1.163835177781799e-13,11.0,0.91,1.0,0.48,0.3686,0.455,0.5451,1.0,0.4699,0.4699,0
108455,npp,2830,1461,0.481288373470306,31.4981842041016,65.9376220703125,3670176,2829,1096,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-18 21:02:54.277187,97.16965834193321,30.89597866407555,27.046127195854687,3.904905155670186e-18,8.0,-30.95,1.2365102219381485,-31.27,0.4283,0.515,0.6648,0.8834,0.4277,0.4252,0
108632,npp,2070,865,0.690255582332611,31.5019454956055,65.9345855712891,3670176,2071,651,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-19 20:44:00.394315,95.46454687979474,52.36291738312296,44.52702994594288,7.843281951596481e-22,5.0,-52.41,1.847645286154319,-52.59,0.6163,0.7824,0.9232,0.5815,0.4051,0.4014,0
108645,npp,884,3961,0.901668846607208,31.4989414215088,65.9393005371094,3670176,886,3148,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-19 22:24:14.322234,-71.09225629464635,68.31849316674379,55.383037287937455,1.6481733532661552e-15,22.0,68.33,3.3166247903554,68.19,0.8053,1.0862,1.4384,0.4189,0.3994,0.3777,0
108802,npp,1285,279,0.438575088977814,31.4965667724609,65.9374847412109,3670176,1286,146,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-20 20:25:02.949461,92.87530289130667,65.6001225060638,53.74858748436471,4.143494127367796e-26,2.0,-65.63,3.0,-65.76,0.8311,1.0873,1.2905,0.4185,0.2388,0.1835,0
108816,npp,238,3400,0.532848119735718,31.4999828338623,65.9383239746094,3670176,236,2748,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-20 22:05:31.111118,-73.36741789649408,57.3723535230284,48.231593528689345,1.1734502904347172e-22,19.0,57.38,2.2013981571160284,57.17,0.7149,0.9148,1.1244,0.4973,0.2815,0.265,0
109157,npp,1935,2242,0.421211659908295,31.501802444458,65.9387512207031,3670176,1935,1799,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-22 21:27:57.574480,-75.30020387885837,12.070379814108222,10.6717081682934,6.099423019745833e-23,12.0,12.02,1.015504800579495,11.68,0.3881,0.4539,0.5132,1.0024,0.4228,0.4222,0
109679,npp,2736,472,1.0937589406967159,31.4986057281494,65.9375534057617,3670176,2740,281,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-25 20:31:15.874338,93.27305488079011,61.87716331161909,51.3489868636953,8.854127849183307e-18,3.0,-61.91,2.5331140255951103,-62.01,0.7465,0.9467,1.1229,0.4806,0.513,0.5257,0
109691,npp,1644,3585,0.950711369514465,31.5002059936523,65.9368667602539,3670176,1643,2909,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-25 22:11:40.477172,-72.51044206574447,61.49677711801702,51.1005012799034,1.336205952502237e-22,20.0,61.51,2.5331140255951103,61.38,0.7253,0.8989,1.1264,0.5062,0.4754,0.4812,0
109866,npp,979,3016,0.406904458999634,31.4979724884033,65.9353256225586,3670176,980,2428,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.47972439653361,46.68134256597944,40.11205972664658,1.0615501411984269e-20,17.0,46.7,1.646109783506203,46.5,0.5493,0.6336,0.7861,0.7181,0.3173,0.2922,0
2276,npp,286,2433,0.443914145231247,31.497802734375,65.9362869262695,3670176,285,1970,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-27 21:34:08.723213,-75.98054259074044,22.462390726286234,19.775985244088833,1.7629010936341652e-17,13.0,22.45,1.0837787002826917,22.19,0.3749,0.4553,0.5299,0.9992,0.4444,0.4436,0
110213,npp,2639,1849,0.657715260982513,31.5016326904297,65.9415054321289,3670176,2639,1424,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-28 21:15:18.399141,96.29241971946304,10.720735287362656,9.48134882967704,5.553578849678912e-13,10.0,-10.73,1.0,-10.96,0.3538,0.4421,0.5359,1.0291,0.6706,0.6769,0
110385,npp,1880,1259,0.820395350456238,31.4977226257324,65.9336547851562,3670176,1880,940,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-05-29 20:56:26.296555,96.98599069121713,39.39850849537101,34.19687205992091,1.217743578981355e-07,7.0,-39.45,1.4276677814245327,-39.59,0.4645,0.5913,0.6991,0.7695,0.6155,0.6313,0
2933,npp,31,1841,0.667214155197144,31.4980010986328,65.9335479736328,3670176,31,1417,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-13 21:15:00.012276,97.15553384165561,11.143561148994422,9.853630507033103,0.00028635187946563976,10.0,-11.18,1.015504800579495,-10.96,0.3538,0.4421,0.5359,1.0291,0.6767,0.6866,0
114267,npp,2357,1253,0.575246214866638,31.4987468719482,65.9408950805664,3670176,2358,934,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-14 20:56:07.919322,96.79891690906362,39.63592148668944,34.39044621889663,1.2621277462238202e-07,7.0,-39.68,1.4276677814245327,-39.59,0.4645,0.5913,0.6991,0.7695,0.4438,0.4427,0
114382,npp,1585,659,0.910660684108734,31.5018615722656,65.9354782104492,3670176,1588,441,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-15 20:37:12.270882,94.86650623946308,57.694095424675595,48.44891568395564,1.0721128109750992e-12,4.0,-57.74,2.2013981571160284,-57.67,0.6647,0.8489,1.0966,0.536,0.4831,0.4881,0
114496,npp,787,74,1.77788615226746,31.4998054504395,65.9338760375977,3670176,790,32,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-16 20:18:13.063044,92.30885471158386,69.05958036046984,55.785402110184236,3.1643242022258215e-17,1.0,-69.09,3.5496478698597698,-69.06,0.8583,1.2044,1.5186,0.3778,0.6166,0.6716,0
114731,npp,1462,2035,0.5818644464015961,31.4971122741699,65.933952331543,3670176,1462,1602,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-18 21:21:11.272789,-14.860839292558133,0.3093751498687237,0.2739348363707293,1.937137763883892e-20,11.0,0.24,1.0,0.48,0.3686,0.455,0.5451,1.0,0.5819,0.5819,0
114845,npp,724,1448,0.463180184364319,31.4991455078125,65.9386596679688,3670176,724,1086,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-19 21:02:19.182841,98.14088679969831,31.46697054630225,27.529360315797,1.6881042491592905e-24,8.0,-31.54,1.2365102219381485,-31.27,0.4283,0.515,0.6648,0.8834,0.4131,0.4092,0
114958,npp,3016,852,0.901944279670715,31.5004062652588,65.9343948364258,3670176,3016,643,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-20 20:43:23.531004,95.23094492388171,52.737078668729524,44.80372401430941,2.293734556161959e-24,5.0,-52.78,1.9513309067639726,-52.59,0.6163,0.7824,0.9232,0.5815,0.5162,0.5245,0
115096,npp,510,2808,0.592292249202728,31.4983386993408,65.934455871582,3670176,509,2261,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-22 21:46:08.734208,-75.29340851172903,39.33709839540085,34.14443486849081,5.5968387817994805e-25,15.0,39.34,1.4276677814245327,39.68,0.4391,0.5642,0.7255,0.8064,0.4746,0.4776,0
115209,npp,2877,2227,0.403753280639648,31.5037307739258,65.9360198974609,3670176,2878,1786,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-23 21:27:20.147767,-76.78607279379271,11.204945106710083,9.907616253898642,2.8530034626035742e-24,12.0,11.18,1.015504800579495,11.68,0.3881,0.4539,0.5132,1.0024,0.4056,0.4047,0
115321,npp,2148,1642,0.5104934573173521,31.497615814209,65.9397201538086,3670176,2148,1238,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-24 21:08:29.826453,98.19520099401404,22.074906082168756,19.436606660622992,4.809327996479369e-22,9.0,-22.11,1.0837787002826917,-21.68,0.375,0.4813,0.5796,0.9454,0.4819,0.4826,0
115436,npp,1376,1048,0.845848500728607,31.4983596801758,65.9392547607422,3670176,1379,770,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-25 20:49:34.172063,95.73205498360733,46.88315382030581,40.26499463647427,2.366377743128917e-18,6.0,-46.93,1.646109783506203,-46.63,0.5377,0.6656,0.8468,0.6835,0.5645,0.5782,0
115564,npp,596,460,0.664828062057495,31.4967708587646,65.9409561157227,3670176,598,270,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-26 20:30:38.516128,93.8274180133245,62.13277625922251,51.51125821275117,2.0005551094238182e-13,3.0,-62.16,2.5331140255951103,-62.01,0.7465,0.9467,1.1229,0.4806,0.3437,0.3195,0
115828,npp,1244,2419,0.32989348471164703,31.4995002746582,65.9341735839844,3670176,1244,1958,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-28 21:33:33.156568,-78.17352597293153,21.734970466990855,19.140858162106202,2.2227938381831258e-11,13.0,21.72,1.0837787002826917,22.19,0.3749,0.4553,0.5299,0.9992,0.3392,0.3296,0
115957,npp,537,1836,0.32983207702636697,31.5004177093506,65.9391326904297,3670176,537,1412,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-06-29 21:14:44.615397,96.51185221851598,11.432190442914486,10.107623409359325,6.906775695198297e-05,10.0,-11.46,1.015504800579495,-10.96,0.3538,0.4421,0.5359,1.0291,0.3444,0.3394,0
121392,npp,1924,2424,0.481348663568497,31.5029563903809,65.9373474121094,3670176,1925,1962,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-14 21:33:36.839865,-77.21413375724738,21.956387335963793,19.333683450492767,5.606006759567787e-05,13.0,21.98,1.0837787002826917,22.19,0.3749,0.4553,0.5299,0.9992,0.479,0.481,0
121567,npp,1216,1840,0.539614021778107,31.5011005401611,65.9402847290039,3670176,1216,1415,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-15 21:14:46.511477,95.68992964028632,11.257065436384426,9.953472521411785,3.606446277492834e-10,10.0,-11.24,1.015504800579495,-10.96,0.3538,0.4421,0.5359,1.0291,0.551,0.5553,0
121735,npp,483,1252,1.030304312705994,31.4995231628418,65.9392776489258,3670176,484,933,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-16 20:55:56.185639,97.36563009834674,39.679201795875315,34.42576366488917,5.718214066167281e-16,7.0,-39.72,1.4276677814245327,-39.59,0.4645,0.5913,0.6991,0.7695,0.7625,0.7928,0
121902,npp,2779,659,0.971971571445465,31.5021591186523,65.9406814575195,3670176,2778,441,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-17 20:37:00.520054,94.34727962966028,57.717997173042534,48.46646650197572,4.326692705920139e-21,4.0,-57.74,2.2013981571160284,-57.67,0.6647,0.8489,1.0966,0.536,0.5109,0.521,0
122077,npp,1994,75,1.17477285861969,31.4979362487793,65.9390411376953,3670176,1993,32,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-18 20:18:03.078758,92.09521993554219,69.06008778654062,55.78658574719747,1.1596105753681744e-25,1.0,-69.07,3.5496478698597698,-69.06,0.8583,1.2044,1.5186,0.3778,0.4466,0.4438,0
122091,npp,997,3199,0.499165266752243,31.5006332397461,65.938232421875,3670176,998,2547,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-18 21:58:38.356535,-74.5424143108762,52.16638154230908,44.375335691209266,7.37688129780928e-22,18.0,52.18,1.847645286154319,52.24,0.5681,0.7376,0.8711,0.6169,0.326,0.3079,0
122264,npp,323,2619,0.568506717681885,31.4992752075195,65.9389724731445,3670176,324,2114,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-19 21:39:53.373970,-77.14072727326817,31.432134857823854,27.50087660558125,3.65039735484868e-25,14.0,31.44,1.2365102219381485,31.6,0.4457,0.5369,0.6755,0.8474,0.4805,0.4817,0
122436,npp,2695,2037,0.615434199571609,31.4973430633545,65.9362030029297,3670176,2695,1604,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-20 21:21:04.832487,-6.866597193064762,0.618016090799403,0.5472231377745719,8.466696962137085e-27,11.0,0.3,1.0,0.48,0.3686,0.455,0.5451,1.0,0.6154,0.6154,0
122615,npp,1970,1451,0.685715615749359,31.4973545074463,65.9396057128906,3670176,1970,1088,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-21 21:02:14.512116,98.07979638434382,31.365783472100933,27.443369032031466,3.72595331937338e-27,8.0,-31.4,1.2365102219381485,-31.27,0.4283,0.515,0.6648,0.8834,0.593,0.6058,0
122799,npp,1219,856,0.993314802646637,31.4977645874023,65.9373397827148,3670176,1221,645,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-22 20:43:20.630488,95.48438417878988,52.63933031284878,44.730696903527736,6.23878763350258e-26,5.0,-52.67,1.9513309067639726,-52.59,0.6163,0.7824,0.9232,0.5815,0.563,0.5776,0
4472,npp,35,3948,1.64036357402802,31.5025596618652,65.9358749389648,3670176,38,3141,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-22 22:23:34.557788,-71.11909083247428,68.11724343620696,55.25767100667822,2.23706813114678e-28,22.0,68.12,3.3166247903554,68.19,0.8053,1.0862,1.4384,0.4189,0.6221,0.6871,0
122973,npp,441,270,1.0049296021461491,31.5022296905518,65.9381256103516,3670176,441,140,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-23 20:24:23.188347,92.91334161831462,65.76980973431951,53.845956886193704,4.4825599492503556e-23,2.0,-65.79,3.0,-65.76,0.8311,1.0873,1.2905,0.4185,0.4275,0.4205,0
123164,npp,1805,2814,0.940319895744324,31.4966297149658,65.9400634765625,3670176,1804,2265,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-24 21:46:08.139752,-75.68320180450534,39.55644245790086,34.326873604161285,8.534392037243953e-26,15.0,39.57,1.4276677814245327,39.68,0.4391,0.5642,0.7255,0.8064,0.7184,0.7582,0
123339,npp,1097,2233,0.457031726837158,31.4988994598389,65.935661315918,3670176,1097,1791,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-25 21:27:21.373011,-77.25784612796929,11.51650738445787,10.1825533428043,8.367643824049264e-22,12.0,11.51,1.015504800579495,11.68,0.3881,0.4539,0.5132,1.0024,0.4581,0.4581,0
123514,npp,380,1647,0.805944561958313,31.4972972869873,65.9340362548828,3670176,379,1242,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-26 21:08:31.048914,98.13507783176169,21.809140862590088,19.205690794937777,2.811896535251251e-16,9.0,-21.84,1.0837787002826917,-21.68,0.375,0.4813,0.5796,0.9454,0.7546,0.7619,0
123685,npp,2709,1055,0.766885280609131,31.499397277832,65.9384078979492,3670176,2710,775,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-27 20:49:38.944979,96.01974767829591,46.66550521045466,40.093574620310854,9.906744832311736e-10,6.0,-46.7,1.646109783506203,-46.63,0.5377,0.6656,0.8468,0.6835,0.5165,0.5242,0
123878,npp,850,3577,1.0346799492835999,31.5027694702148,65.9344100952148,3670176,853,2903,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-28 22:11:07.884372,-72.77191317103329,61.3203564685973,50.975531216748216,5.0021026515248996e-12,20.0,61.34,2.5331140255951103,61.38,0.7253,0.8989,1.1264,0.5062,0.5086,0.5237,0
4760,npp,194,3009,0.638867378234863,31.4968509674072,65.9393310546875,3670176,195,2422,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-07-29 21:52:24.677239,-75.30364844482274,46.445122145737756,39.921173678759814,0.0001278046188643134,17.0,46.47,1.646109783506203,46.5,0.5493,0.6336,0.7861,0.7181,0.4582,0.4588,0
131859,npp,276,1056,0.826587557792664,31.5021209716797,65.9367218017578,3670176,277,775,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-12 20:49:38.226160,96.43893972678899,46.61854910036823,40.05925553498819,3.374620241034878e-05,6.0,-46.67,1.646109783506203,-46.63,0.5377,0.6656,0.8468,0.6835,0.5528,0.565,0
132035,npp,2578,467,0.882356107234955,31.5019283294678,65.9387435913086,3670176,2581,276,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-13 20:30:42.566490,93.89036518542915,61.9807764196323,51.417589991723865,1.608828925348961e-11,3.0,-62.01,2.5331140255951103,-62.01,0.7465,0.9467,1.1229,0.4806,0.4296,0.4241,0
132048,npp,1487,3579,0.690887808799744,31.5023708343506,65.9366226196289,3670176,1492,2905,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-13 22:11:05.390191,-72.44761115721538,61.36391850148306,51.01002024960483,9.529172357482167e-05,20.0,61.38,2.5331140255951103,61.38,0.7253,0.8989,1.1264,0.5062,0.3729,0.3497,0
132223,npp,829,3010,0.845774292945862,31.5021381378174,65.9383773803711,3670176,828,2423,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-14 21:52:22.184550,-74.956730399376,46.486240470625724,39.95715050102981,6.421386724465799e-10,17.0,46.5,1.646109783506203,46.5,0.5493,0.6336,0.7861,0.7181,0.5839,0.6074,0
5453,npp,128,2428,0.661757111549377,31.5001430511475,65.9391250610352,3670176,128,1965,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-15 21:33:35.423159,-76.02559826447347,22.19751642089416,19.545791518007345,5.784747240880093e-17,13.0,22.19,1.0837787002826917,22.19,0.3749,0.4553,0.5299,0.9992,0.6454,0.6612,0
132758,npp,1753,1254,0.788611054420471,31.5023612976074,65.934326171875,3670176,1753,935,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-17 20:55:54.783490,96.57314195942952,39.61153414199035,34.37415257921751,1.9263341889295621e-28,7.0,-39.64,1.4276677814245327,-39.59,0.4645,0.5913,0.6991,0.7695,0.5932,0.6068,0
132939,npp,991,660,0.729743003845215,31.5013847351074,65.9340438842773,3670176,996,443,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-18 20:36:59.125014,94.36337127139615,57.676246402901654,48.44359395057858,1.9182128080822528e-29,4.0,-57.72,2.2013981571160284,-57.67,0.6647,0.8489,1.0966,0.536,0.4009,0.3911,0
132949,npp,2926,3766,0.828683137893677,31.5000476837158,65.9380493164062,3670176,2923,3036,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-18 22:17:18.390172,-71.68209451194839,65.0032708494426,53.38420749422527,3.1958020860225936e-27,21.0,65.02,2.898275349237888,64.98,0.7703,0.9445,1.2283,0.4817,0.415,0.3992,0
133316,npp,1601,2623,0.714404165744781,31.4974956512451,65.9383850097656,3670176,1602,2117,196611,3866787,7187,afg_kandahar_131_50,31.49999532,65.93751968,131,50,afg_kandahar,2012-08-20 21:39:51.975567,-76.75028448755873,31.591429464355986,27.639881655383803,3.9983087878822104e-30,14.0,31.62,1.2365102219381485,31.6,0.4457,0.5369,0.6755,0.8474,0.5985,0.6054,0
