gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,398,808,1.67186295986176,31.6071662902832,65.4435424804688,3670144,396,595,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-01 20:44:28.092766,94.93777564224317,53.917718017502835,45.693638199955366,0.008767171683137249,5.0,-53.96,1.9513309067639726,-54.34,0.4628,1.2073,4.5437,0.8058,1.211,1.3473,1.0236357166310301,0
101110,npp,2687,224,2.51061797142029,31.6093063354492,65.442985534668,3670144,2693,113,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-02 20:25:30.627404,92.40746420054491,66.58624257263487,54.34669896548822,0.025776450367489566,2.0,-66.61,3.1865100272627664,-66.86,0.7931,2.0042,5.4339,0.4854,1.1319,1.2188,0.2671913584085427,0
101119,npp,1656,3342,1.1059011220932011,31.6075534820557,65.439582824707,3670144,1656,2691,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-02 22:06:02.346682,-73.79389479762534,55.943783515130505,47.19372578679198,0.0035587738583602907,19.0,55.95,2.0682789409984763,55.6,0.5391,1.0444,4.284,0.9316,1.0027,1.0303,0.8989180638216692,0
101243,npp,985,2765,2.05911803245544,31.6083526611328,65.44140625,3670144,985,2221,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-03 21:47:17.335876,-76.04216538751527,37.66161750949853,32.75518014202139,0.020956775132825522,15.0,37.66,1.357151599901897,37.1,0.4085,0.992,2.8671,0.9808,1.7592,2.0196,1.245922940825153,0
134,npp,288,2185,3.59029245376587,31.6062278747559,65.4417419433594,3670144,288,1745,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-04 21:28:28.766829,-72.96356317912606,8.838937258829066,7.820215959467048,0.05282992278379605,12.0,8.76,1.0,8.0,0.3728,0.954,3.562,1.0199,3.6092,3.6616,1.7112379315641977,0
101490,npp,2621,1599,5.94521951675415,31.6095123291016,65.4397583007812,3670144,2621,1202,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-05 21:09:38.420688,97.39740243715384,24.26724852707376,21.342259862942633,0.10428695668067973,9.0,-24.31,1.1367971201176101,-24.95,0.3933,0.8911,2.9339,1.0918,5.4188,6.491,2.6409598366819624,0
101613,npp,1873,1007,9.55591297149658,31.6086101531982,65.4394989013672,3670144,1875,741,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-06 20:50:46.296810,96.32430095767667,48.196739982066525,41.30635727527885,0.17462024466302248,6.0,-48.25,1.7549928774784245,-48.7,0.5102,1.7097,4.596,0.5691,5.4437,5.4379,-1.0086871541307376,0
101736,npp,1098,419,7.4994010925293,31.6108131408691,65.4457550048828,3670144,1098,240,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-07 20:31:48.838105,93.30467877544146,62.95489142378394,52.06088990653138,0.10897073509626082,3.0,-62.99,2.6065528283652384,-63.27,0.6268,1.7292,4.3854,0.5627,3.1867,4.2196,0.1966452595380117,0
269,npp,20,3529,6.64878177642822,31.6118431091309,65.4420700073242,3670144,22,2864,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-07 22:12:15.219762,-73.14917278589222,60.32603945134194,50.30272652709462,0.09081095092733898,20.0,60.33,2.4157378735459294,60.03,0.5139,1.2178,4.2582,0.7989,3.2211,5.3118,1.9592636956768117,0
101866,npp,2430,2959,0.12500000434978364,31.6090888977051,65.4380035400391,3670144,2429,2385,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-08 21:53:30.215231,-75.04057010495775,44.78744036314003,38.59781346527669,0.06575039192517687,17.0,44.79,1.5732132722552272,44.31,0.4706,0.9533,3.9685,1.0206,0.4465,0.1276,-2.2997567637124274,0
101994,npp,1741,2378,2.62800788879395,31.6077251434326,65.4436874389648,3670144,1741,1922,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-09 21:34:43.427146,-76.47601772546031,19.587965880633316,17.270362245228497,0.042472809317623664,13.0,19.56,1.0837787002826917,18.85,0.3835,0.9388,2.7816,1.0364,2.5316,2.7236,1.155599293809157,0
102117,npp,1026,1794,1.85077583789825,31.6120262145996,65.4403839111328,3670144,1027,1373,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-10 21:15:54.852605,98.90211046235038,13.803628154156051,12.19752676341354,0.022734139862926085,10.0,-13.84,1.015504800579495,-14.6,0.4035,0.9812,3.2723,0.9916,1.8293,1.8353,0.9960066277831998,0
102241,npp,270,1204,0.960250973701477,31.6091747283936,65.4405670166016,3670144,269,892,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-11 20:57:00.936410,95.93727007708232,41.49255589231063,35.92181352518217,0.008525576531385116,7.0,-41.52,1.4867838833500562,-41.99,0.4792,1.1951,4.3003,0.8141,0.815,0.7818,0.46705486689789144,0
102360,npp,2576,613,0.427840888500214,31.6047420501709,65.4430770874023,3670144,2580,399,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-12 20:38:05.241743,94.02322808244283,58.793810593360966,49.23465319032479,0.001001475418047808,4.0,-58.83,2.253202848596432,-59.13,0.531,1.6178,4.7077,0.6014,0.4448,0.2573,0.2203277773483623,0
102369,npp,1451,3716,1.054515957832336,31.6085166931152,65.4397125244141,3670144,1450,3004,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-12 22:18:26.284579,-71.97971973987966,64.08085618540225,52.79862107890132,0.008717135027628593,21.0,64.09,2.7445598364131496,63.8,0.7004,1.4975,3.8999,0.6497,0.8115,0.6851,0.363282957546654,0
102482,npp,1783,28,0.24903943389654198,31.6107959747314,65.4383010864258,3670176,1784,10,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-13 20:19:07.772748,91.81589994543324,69.7777174763336,56.194116850204644,8.881198568797521e-08,1.0,-69.8,3.5496478698597698,-69.98,0.7115,1.4077,4.1223,0.6911,0.6465,0.1721,0.1721,0
102490,npp,798,3152,0.651316106319427,31.6070251464844,65.4397583007812,3670144,796,2518,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-13 21:59:43.049898,-74.44388584728208,50.83932729167524,43.36584539040598,0.002447843672839985,18.0,50.84,1.847645286154319,50.42,0.499,1.2215,4.0524,0.7965,0.6643,0.5188,0.4284311106017362,0
539,npp,117,2572,0.28901681303978,31.6078701019287,65.439811706543,3670176,117,2080,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-14 21:40:58.033985,-77.44550059114326,29.275265380567294,25.660748626833932,0.0001484348076901539,14.0,29.27,1.184412938166907,28.56,0.4233,1.0694,3.2902,0.9098,0.314,0.2629,0.2629,0
102972,npp,991,807,0.373877584934235,31.609094619751,65.4412231445312,3670176,989,594,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-17 20:44:21.645069,94.64074998015295,53.945242454605356,45.717763572341134,2.656070473522475e-19,5.0,-53.99,1.9513309067639726,-54.34,0.4628,1.2073,4.5437,0.8058,0.5458,0.3013,0.3013,0
102980,npp,2891,3901,0.924472332000732,31.611457824707,65.4384307861328,3670176,2890,3117,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-17 22:24:37.350685,-71.07413314387567,67.35789223443703,54.82106187495152,3.0965619534054333e-10,22.0,67.37,3.1865100272627664,67.1,0.5565,1.482,4.9174,0.6565,0.798,0.6069,0.6069,0
103338,npp,860,2185,0.328097432851791,31.6055564880371,65.4421768188477,3670176,860,1745,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-20 21:28:22.316735,-75.69318215503971,8.813052012492188,7.797749217908203,4.647692854944086e-24,12.0,8.76,1.0,8.0,0.3728,0.954,3.562,1.0199,0.347,0.3346,0.3346,0
103694,npp,1681,418,0.494138062000275,31.6100273132324,65.4452896118164,3670176,1685,239,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-23 20:31:42.390384,93.75244145836328,62.96700799293372,52.07262177520867,2.6387394859786335e-22,3.0,-63.01,2.6065528283652384,-63.27,0.6268,1.7292,4.3854,0.5627,0.4991,0.278,0.278,0
103702,npp,602,3529,0.302302435040474,31.6107044219971,65.4441146850586,3670176,602,2864,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-23 22:12:06.992516,-72.61159850254366,60.3135364518215,50.29815969312499,1.634126575522295e-22,20.0,60.33,2.4157378735459294,60.03,0.5139,1.2178,4.2582,0.7989,0.594,0.2415,0.2415,0
103818,npp,3010,2960,0.21386133134365082,31.6101169586182,65.4448394775391,3670176,3012,2385,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-24 21:53:23.772269,-75.47765204186466,44.80790766808509,38.616575715910734,5.386382123666781e-22,17.0,44.82,1.5732132722552272,44.31,0.4706,0.9533,3.9685,1.0206,0.5029,0.2183,0.2183,0
103936,npp,2303,2377,0.289425924420357,31.607027053833,65.4427642822266,3670176,2303,1922,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-25 21:34:35.213454,-76.40967048998603,19.537225090895276,17.226806323946306,3.212524827474889e-20,13.0,19.51,1.0837787002826917,18.85,0.3835,0.9388,2.7816,1.0364,0.3738,0.3,0.3,0
104054,npp,1586,1793,0.332010269165039,31.6084823608398,65.4414138793945,3670176,1586,1372,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-26 21:15:46.654541,99.43083483744137,13.847453764163653,12.236471196497302,3.4344415937489296e-17,10.0,-13.89,1.015504800579495,-14.6,0.4035,0.9812,3.2723,0.9916,0.3337,0.3292,0.3292,0
104170,npp,843,1203,0.30080384016037,31.6100254058838,65.4440994262695,3670176,843,890,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-27 20:56:52.755325,96.29348015845996,41.51328947995225,35.939588592493706,4.992790997212268e-13,7.0,-41.56,1.4867838833500562,-41.99,0.4792,1.1951,4.3003,0.8141,0.3715,0.2449,0.2449,0
104287,npp,75,611,0.1743033826351166,31.605354309082,65.4400634765625,3670176,74,396,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-28 20:37:57.080368,94.27690662247177,58.82810127765067,49.25996009489884,5.248083326207791e-08,4.0,-58.88,2.253202848596432,-59.13,0.531,1.6178,4.7077,0.6014,0.3323,0.1048,0.1048,0
104295,npp,2022,3716,0.12500000032052083,31.607852935791,65.4454498291016,3670176,2023,3003,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-28 22:18:18.124792,-72.19994888639151,64.08039077125774,52.800000288151345,2.675807426283522e-16,21.0,64.09,2.7445598364131496,63.8,0.7004,1.4975,3.8999,0.6497,0.4729,0.0812,0.0812,0
104405,npp,2351,25,0.560195833444595,31.6086463928223,65.438346862793,3670144,2357,9,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-29 20:18:57.846553,91.52813710564679,69.81392991377069,56.21630013144739,0.0006620438780549808,1.0,-69.84,3.5496478698597698,-69.98,0.7115,1.4077,4.1223,0.6911,0.7342,0.3872,0.3872,0
104414,npp,1366,3151,0.5176062881946559,31.6115093231201,65.4389114379883,3670176,1367,2518,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-29 21:59:34.904184,-74.43299828074622,50.79491685373009,43.33318414856065,6.361017005023531e-12,18.0,50.82,1.847645286154319,50.42,0.499,1.2215,4.0524,0.7965,0.592,0.4123,0.4123,0
104530,npp,683,2570,0.478893220424652,31.6079063415527,65.4384307861328,3670176,683,2078,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-04-30 21:40:48.125528,-76.80263095220249,29.182721219235315,25.582336326079695,9.92865191816548e-07,14.0,29.18,1.184412938166907,28.56,0.4233,1.0694,3.2902,0.9098,0.4743,0.4357,0.4357,0
105575,npp,3030,1987,0.689934372901917,31.606107711792,65.4374847412109,3670144,3030,1556,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-01 21:21:59.570203,95.48661197171451,2.7181601182559807,2.4069122328932973,0.0022882626419360686,11.0,-2.74,1.0,-3.43,0.4078,0.9729,4.1959,1.0,0.6899,0.6899,0.6054224837689962,0
105748,npp,2295,1401,1.62683260440826,31.6073532104492,65.4413757324219,3670144,2295,1053,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-02 21:03:07.461324,97.46712934992281,33.59083760352711,29.336826152010776,0.015669372021862388,8.0,-33.64,1.2365102219381485,-34.15,0.3809,1.0519,3.9138,0.925,1.4379,1.5048,0.926321985698922,0
105927,npp,1534,805,3.46208715438843,31.6074733734131,65.4434509277344,3670144,1532,592,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-03 20:44:11.798088,94.63964998799297,54.00013822350525,45.75979639520483,0.04114085916423094,5.0,-54.04,1.9513309067639726,-54.34,0.4628,1.2073,4.5437,0.8058,2.1284,2.7899,1.2710719012887424,0
106297,npp,2113,2763,0.12500000744949835,31.6085319519043,65.4393692016602,3670144,2114,2220,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-05 21:47:01.089334,-76.88457099635808,37.577222848483586,32.687464746401865,0.10860368812804956,15.0,37.58,1.357151599901897,37.1,0.4085,0.992,2.8671,0.9808,0.3341,0.1226,-3.8868041909549738,0
106478,npp,1412,2183,7.39697027206421,31.6046104431152,65.4436798095703,3670144,1412,1743,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-06 21:28:12.543198,-77.91031099429237,8.66933946515052,7.670884925391137,0.10144349038823205,12.0,8.64,1.0,8.0,0.3728,0.954,3.562,1.0199,7.4159,7.5438,3.7987342244425055,0
106655,npp,685,1596,4.85513067245483,31.6050300598145,65.4436111450195,3670144,684,1200,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-07 21:09:20.440199,97.41884968443105,24.408128002254657,21.465363559606775,0.06965196955391843,9.0,-24.46,1.1367971201176101,-24.95,0.3933,0.8911,2.9339,1.0918,4.4599,5.3008,2.729405755004536,0
106773,npp,2988,1003,3.73386597633362,31.6084690093994,65.4446411132812,3670144,2987,737,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-08 20:50:26.553733,95.60533719450562,48.32474406265219,41.40951554733802,0.04390857808440688,6.0,-48.37,1.7549928774784245,-48.7,0.5102,1.7097,4.596,0.5691,2.1263,2.1248,0.503793936348409,0
106888,npp,1132,3526,3.23011755943298,31.6069259643555,65.4398040771484,3670144,1130,2862,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-09 22:11:55.494504,-72.71864136738651,60.247137408611195,50.252938003120605,0.03530513164469419,20.0,60.26,2.4157378735459294,60.03,0.5139,1.2178,4.2582,0.7989,1.8059,2.5806,1.2772138515336982,0
107056,npp,466,2957,1.65638172626495,31.6051998138428,65.442253112793,3670144,467,2383,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-10 21:53:12.284991,-75.79540049212734,44.70622582533826,38.5353394515494,0.021743679327726154,17.0,44.72,1.5732132722552272,44.31,0.4706,0.9533,3.9685,1.0206,1.4199,1.6906,0.8878722057046782,0
107228,npp,2844,2374,0.954438924789429,31.6071186065674,65.4415817260742,3670144,2844,1919,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-11 21:34:23.734201,-76.22769420959702,19.35299457065098,17.066008760781994,0.010660399770025066,13.0,19.34,1.0442604737599883,18.85,0.3835,0.9388,2.7816,1.0364,0.9879,0.9891,0.595541988739839,0
107400,npp,2125,1789,0.5526523590087891,31.606876373291,65.4391174316406,3670144,2125,1369,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-12 21:15:33.406562,97.13026838985984,14.099290240731778,12.458206574649628,0.0033460015553278756,10.0,-14.12,1.015504800579495,-14.6,0.4035,0.9812,3.2723,0.9916,0.551,0.548,0.4244731392634118,0
107573,npp,1380,1200,0.375531047582626,31.6097049713135,65.4453964233398,3670176,1381,888,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-13 20:56:41.299688,97.02288666722178,41.61286745343628,36.02163038346671,0.0002897895744851209,7.0,-41.67,1.4867838833500562,-41.99,0.4792,1.1951,4.3003,0.8141,0.4217,0.3057,0.3057,0
107756,npp,2557,3712,0.12500000077912415,31.6101932525635,65.442756652832,3670144,2555,3001,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-14 22:18:04.900569,-71.76370379950474,63.99885249320469,52.748995224507055,0.0013756611768133147,21.0,64.02,2.7445598364131496,63.8,0.7004,1.4975,3.8999,0.6497,0.4729,0.0812,0.030413679731150667,0
107933,npp,1900,3147,0.12500000026684818,31.6077938079834,65.4383392333984,3670176,1899,2516,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-15 21:59:21.689372,-74.24500589404168,50.68653220537761,43.2496758578422,0.00010358813345099038,18.0,50.7,1.847645286154319,50.42,0.499,1.2215,4.0524,0.7965,0.3795,0.0996,0.0996,0
108103,npp,1198,2566,0.246648788452148,31.6108741760254,65.4404602050781,3670176,1198,2075,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-16 21:40:34.923011,-75.65782556588185,28.99387625422502,25.420059641112548,7.714639235360476e-09,14.0,28.99,1.184412938166907,28.56,0.4233,1.0694,3.2902,0.9098,0.2783,0.2244,0.2244,0
108281,npp,487,1983,0.33347947895526897,31.6091651916504,65.4396514892578,3670176,487,1552,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-17 21:21:46.380073,97.07574951902038,2.9355555196581378,2.599362593608796,8.18886233234271e-14,11.0,-2.97,1.0,-3.43,0.4078,0.9729,4.1959,1.0,0.3335,0.3335,0.3335,0
108455,npp,2822,1397,0.31304116547107697,31.6103744506836,65.4433364868164,3670176,2823,1050,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-18 21:02:54.277187,97.69744259456124,33.751765823593146,29.47225358232314,3.040050515829055e-18,8.0,-33.81,1.2937979144666532,-34.15,0.3809,1.0519,3.9138,0.925,0.4019,0.2896,0.2896,0
108632,npp,2060,801,0.391932517290115,31.6052055358887,65.4421463012695,3670176,2059,587,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-19 20:43:58.615080,94.81417642148295,54.10839403533051,45.83970398240127,6.107596425164592e-22,5.0,-54.15,1.9513309067639726,-54.34,0.4628,1.2073,4.5437,0.8058,0.5551,0.3158,0.3158,0
108645,npp,889,3896,0.75988906621933,31.6066341400146,65.4428939819336,3670176,889,3114,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-19 22:24:14.322234,-71.19613861195114,67.27244591217858,54.77148136223596,1.2248602771343086e-15,22.0,67.28,3.1865100272627664,67.1,0.5565,1.482,4.9174,0.6565,0.7463,0.4989,0.4989,0
108802,npp,1271,216,0.323702692985535,31.6075916290283,65.4392013549805,3670176,1272,108,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-20 20:25:01.170224,92.74707502687411,66.70824859349769,54.42501990802853,4.080345251724578e-26,2.0,-66.75,3.1865100272627664,-66.86,0.7931,2.0042,5.4339,0.4854,0.4456,0.1571,0.1571,0
108816,npp,240,3336,0.27327401936054196,31.6084632873535,65.4416961669922,3670176,244,2685,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.5186494133948,55.79459346557788,47.08911071226615,9.682655097025251e-23,19.0,55.8,2.0682789409984763,55.6,0.5391,1.0444,4.284,0.9316,0.6001,0.2546,0.2546,0
108985,npp,2635,2758,0.1250000003586939,31.6092205047607,65.4413604736328,3670176,2635,2215,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-21 21:46:46.122715,-76.08930363130688,37.38479565352198,32.52671040957589,1.8729891019480084e-22,15.0,37.38,1.357151599901897,37.1,0.4085,0.992,2.8671,0.9808,0.3341,0.1226,0.1226,0
109157,npp,1932,2178,0.317909196019173,31.6060104370117,65.4442367553711,3670176,1932,1738,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-22 21:27:57.574480,-75.2244516559625,8.399527065024767,7.432467697680632,6.390512878923253e-23,12.0,8.35,1.0,8.0,0.3728,0.954,3.562,1.0199,0.3369,0.3242,0.3242,0
109679,npp,2724,410,0.703725337982178,31.6083374023438,65.4436492919922,3670176,2726,234,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-25 20:31:15.874338,93.4569233365296,63.12886492470138,52.17581102278382,1.2914191125696132e-17,3.0,-63.16,2.7445598364131496,-63.27,0.6268,1.7292,4.3854,0.5627,0.5993,0.396,0.396,0
109691,npp,1647,3520,0.1705860011279583,31.6088638305664,65.4378509521484,3670176,1652,2858,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-25 22:11:40.477172,-72.63737042838659,60.12671610446264,50.16761619531154,1.674935576429143e-22,20.0,60.14,2.4157378735459294,60.03,0.5139,1.2178,4.2582,0.7989,0.5394,0.1363,0.1363,0
109866,npp,979,2951,0.316358759999275,31.6071910858154,65.4389114379883,3670176,980,2379,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-26 21:52:57.266767,-75.74078203740345,44.504324879124155,38.370266966701976,1.475598873503579e-20,17.0,44.52,1.5732132722552272,44.31,0.4706,0.9533,3.9685,1.0206,0.5681,0.3229,0.3229,0
2276,npp,283,2369,0.301716759800911,31.607889175415,65.4424743652344,3670176,283,1915,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-27 21:34:08.723213,-76.37383037106123,19.0795282119855,16.82591732996959,2.655798355732599e-17,13.0,19.07,1.0442604737599883,18.85,0.3835,0.9388,2.7816,1.0364,0.3629,0.3127,0.3127,0
110213,npp,2634,1784,0.44174912571907,31.6073436737061,65.4392547607422,3670176,2634,1364,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-28 21:15:18.399141,98.02318756588356,14.36854363143525,12.694299433282719,8.850822018789658e-13,10.0,-14.4,1.015504800579495,-14.6,0.4035,0.9812,3.2723,0.9916,0.4418,0.438,0.438,0
110385,npp,1871,1194,0.418755143880844,31.608097076416,65.4431381225586,3670176,1870,883,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-29 20:56:24.517274,96.11634464876447,41.842704928137245,36.20743363555683,1.9239452452053347e-07,7.0,-41.88,1.4867838833500562,-41.99,0.4792,1.1951,4.3003,0.8141,0.4508,0.3409,0.3409,0
110560,npp,1098,603,1.072025656700134,31.6107158660889,65.4403610229492,3670144,1098,389,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-30 20:37:28.855527,94.04456752811892,59.035203422842066,49.40178215863137,0.0014984567306224902,4.0,-59.06,2.253202848596432,-59.13,0.531,1.6178,4.7077,0.6014,0.7307,0.6447,0.5893803437408236,0
110735,npp,299,18,2.85114693641663,31.6072330474854,65.4439849853516,3670144,298,5,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-31 20:18:29.638541,91.67332439047988,69.9292132431085,56.27446190189137,0.012705318064650193,1.0,-69.95,3.5496478698597698,-69.98,0.7115,1.4077,4.1223,0.6911,1.3796,1.9706,1.5015481991462154,0
110745,npp,2388,3142,0.12500000016850138,31.6058654785156,65.4444046020508,3670176,2389,2512,196611,3866787,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-05-31 21:59:06.696769,-74.6763979526448,50.545497183345965,43.13813465460788,1.1138344313271377e-05,18.0,50.56,1.847645286154319,50.42,0.499,1.2215,4.0524,0.7965,0.3795,0.0996,0.0996,0
112076,npp,1700,2561,1.16008794307709,31.6101741790771,65.4442291259766,3670144,1701,2071,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-06-01 21:40:19.934631,-76.81582374213365,28.74704972506134,25.206878173633726,0.0067196095954142115,14.0,28.75,1.184412938166907,28.56,0.4233,1.0694,3.2902,0.9098,1.0495,1.0554,0.8073271091266313,0
112248,npp,987,1977,2.87045764923096,31.6082553863525,65.4410705566406,3670144,987,1547,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-06-02 21:21:29.616031,90.6337159484125,3.3421401866850706,2.9591068030754015,0.03477622903932521,11.0,-3.31,1.0,-3.43,0.4078,0.9729,4.1959,1.0,2.8705,2.8705,1.586639747561033,0
112417,npp,248,1391,5.49906444549561,31.6096248626709,65.443359375,3670144,248,1046,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-06-03 21:02:37.517100,97.31520292704468,34.01311359968923,29.691067832298017,0.09067052258683923,8.0,-34.07,1.2937979144666532,-34.15,0.3809,1.0519,3.9138,0.925,4.4103,5.0865,1.7391479945402604,0
112582,npp,2555,795,8.042972087860111,31.6117935180664,65.4380645751953,3670144,2554,581,196611,3866755,3324,afg_kandahar_12_24,31.60832866,65.4416863,12,24,afg_kandahar,2012-06-04 20:43:41.864328,94.73387316201064,54.27735317762734,45.96160519033281,0.12518200384580253,5.0,-54.32,1.9513309067639726,-54.34,0.4628,1.2073,4.5437,0.8058,4.476,6.4814,1.859961635404784,0
