lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.543,0.533,0.853
2,0.153,0.367,0.633
3,-0.026,0.232,0.418
4,0.003,0.123,0.236
5,0.047,0.038,0.075
6,0.035,-0.028,-0.064
7,-0.02,-0.075,-0.169
8,-0.062,-0.108,-0.24
9,-0.066,-0.127,-0.282
10,-0.051,-0.136,-0.304
11,-0.051,-0.136,-0.317
12,-0.065,-0.129,-0.325
13,-0.075,-0.117,-0.329
14,-0.068,-0.1,-0.329
15,-0.056,-0.081,-0.328
16,-0.045,-0.059,-0.326
17,-0.055,-0.038,-0.325
18,-0.065,-0.016,-0.323
19,-0.066,0.005,-0.313
20,-0.046,0.025,-0.293
21,-0.029,0.042,-0.258
22,-0.055,0.058,-0.206
23,-0.05,0.07,-0.125
24,-0.007,0.081,-0.008
25,0.096,0.088,0.154
26,0.247,0.079,0.356
27,0.294,0.075,0.562
28,0.087,0.078,0.712
29,-0.122,0.082,0.802
30,-0.061,0.081,0.806
31,0.197,0.076,0.717
32,0.342,0.073,0.556
33,0.214,0.075,0.342
34,0.051,0.071,0.142
35,-0.033,0.053,-0.012
36,-0.038,0.027,-0.123
37,-0.019,0.003,-0.201
38,-0.028,-0.013,-0.257
39,-0.057,-0.024,-0.294
40,-0.068,-0.036,-0.312
41,-0.064,-0.047,-0.32
42,-0.055,-0.056,-0.322
43,-0.054,-0.061,-0.324
44,-0.068,-0.062,-0.327
45,-0.08,-0.06,-0.328
46,-0.075,-0.055,-0.326
47,-0.059,-0.048,-0.321
48,-0.048,-0.037,-0.313
49,-0.054,-0.02,-0.301
50,-0.06,-0.002,-0.278
51,-0.046,0.014,-0.234
52,-0.005,0.024,-0.163
53,0.047,0.029,-0.058
54,0.028,0.039,0.072
55,-0.037,0.058,0.224
56,-0.033,0.076,0.404
57,0.135,0.084,0.606
58,0.426,0.083,0.797
59,0.473,0.081,0.863
60,0.203,0.081,0.756
61,-0.067,0.077,0.565
62,-0.091,0.064,0.384
63,0.004,0.047,0.218
64,0.061,0.035,0.067
65,0.021,0.031,-0.068
66,-0.026,0.025,-0.168
67,-0.057,0.011,-0.234
68,-0.046,-0.007,-0.273
69,-0.037,-0.025,-0.296
70,-0.044,-0.038,-0.31
71,-0.064,-0.048,-0.319
72,-0.073,-0.056,-0.323
73,-0.066,-0.062,-0.323
74,-0.052,-0.064,-0.321
75,-0.053,-0.063,-0.32
76,-0.064,-0.058,-0.32
77,-0.07,-0.049,-0.317
78,-0.063,-0.04,-0.308
79,-0.04,-0.029,-0.288
80,-0.02,-0.016,-0.252
81,-0.028,0.004,-0.2
82,-0.033,0.027,-0.122
83,0.009,0.046,-0.01
84,0.123,0.051,0.149
85,0.213,0.046,0.338
86,0.181,0.046,0.52
87,-0.033,0.052,0.653
88,-0.153,0.057,0.74
89,-0.036,0.055,0.751
90,0.225,0.051,0.674
91,0.28,0.05,0.51
92,0.123,0.051,0.305
93,0.001,0.044,0.123
94,-0.044,0.024,-0.018
95,-0.027,0.002,-0.12
96,-0.013,-0.015,-0.196
97,-0.029,-0.025,-0.252
98,-0.067,-0.033,-0.288
99,-0.067,-0.041,-0.305
100,-0.059,-0.05,-0.312
101,-0.054,-0.056,-0.316
102,-0.056,-0.058,-0.318
103,-0.07,-0.057,-0.32
104,-0.074,-0.053,-0.321
105,-0.066,-0.048,-0.318
106,-0.054,-0.04,-0.314
107,-0.051,-0.029,-0.307
108,-0.061,-0.015,-0.297
109,-0.059,-0.0,-0.273
110,-0.039,0.011,-0.231
111,0.014,0.016,-0.161
112,0.047,0.02,-0.063
113,0.019,0.031,0.057
114,-0.026,0.048,0.202
115,0.011,0.062,0.376
116,0.2,0.066,0.571
117,0.393,0.064,0.736
118,0.33,0.063,0.78
119,0.026,0.062,0.681
120,-0.113,0.055,0.529
121,-0.081,0.041,0.366
122,0.039,0.025,0.216
123,0.065,0.018,0.067
124,0.016,0.016,-0.062
125,-0.045,0.009,-0.159
126,-0.062,-0.007,-0.222
127,-0.059,-0.025,-0.264
128,-0.052,-0.041,-0.289
129,-0.063,-0.052,-0.304
130,-0.071,-0.06,-0.312
131,-0.073,-0.066,-0.316
132,-0.063,-0.07,-0.316
133,-0.055,-0.071,-0.315
134,-0.061,-0.068,-0.316
135,-0.068,-0.061,-0.315
136,-0.072,-0.052,-0.312
137,-0.062,-0.042,-0.303
138,-0.044,-0.031,-0.284
139,-0.041,-0.016,-0.253
140,-0.046,0.003,-0.203
141,-0.025,0.023,-0.128
142,0.036,0.037,-0.02
143,0.133,0.039,0.127
144,0.201,0.036,0.3
145,0.085,0.041,0.457
146,-0.106,0.048,0.587
147,-0.149,0.053,0.682
148,0.063,0.052,0.716
149,0.289,0.048,0.654
150,0.259,0.048,0.496
151,0.075,0.047,0.3
152,-0.035,0.037,0.13
153,-0.044,0.017,-0.0
154,-0.01,-0.002,-0.101
155,-0.007,-0.013,-0.182
156,-0.033,-0.019,-0.24
157,-0.056,-0.025,-0.276
158,-0.059,-0.034,-0.295
159,-0.055,-0.044,-0.305
160,-0.053,-0.051,-0.31
161,-0.065,-0.055,-0.313
162,-0.074,-0.056,-0.316
163,-0.077,-0.055,-0.316
164,-0.066,-0.052,-0.313
165,-0.058,-0.046,-0.31
166,-0.058,-0.037,-0.305
167,-0.065,-0.025,-0.295
168,-0.055,-0.014,-0.273
169,-0.023,-0.006,-0.232
170,0.011,-0.002,-0.169
171,0.023,0.003,-0.08
172,-0.004,0.017,0.032
173,-0.035,0.036,0.168
174,0.048,0.048,0.337
175,0.216,0.049,0.523
176,0.341,0.047,0.681
177,0.166,0.047,0.721
178,-0.078,0.047,0.652
179,-0.159,0.041,0.526
180,-0.033,0.029,0.389
181,0.093,0.021,0.241
182,0.104,0.02,0.091
183,0.018,0.021,-0.045
184,-0.033,0.012,-0.143
185,-0.043,-0.004,-0.209
186,-0.033,-0.021,-0.254
187,-0.035,-0.034,-0.282
188,-0.057,-0.044,-0.299
189,-0.071,-0.052,-0.308
190,-0.069,-0.059,-0.311
191,-0.058,-0.065,-0.311
192,-0.053,-0.067,-0.311
193,-0.058,-0.065,-0.311
194,-0.068,-0.06,-0.311
195,-0.068,-0.053,-0.308
196,-0.057,-0.045,-0.299
197,-0.044,-0.035,-0.282
198,-0.042,-0.021,-0.253
199,-0.042,-0.004,-0.207
200,-0.017,0.012,-0.137
201,0.037,0.02,-0.037
202,0.105,0.02,0.099
203,0.098,0.02,0.253
204,-0.037,0.028,0.401
205,-0.17,0.04,0.536
206,-0.087,0.046,0.656
207,0.158,0.046,0.717
208,0.334,0.045,0.669
209,0.205,0.048,0.51
210,0.04,0.046,0.324
211,-0.033,0.035,0.159
212,-0.006,0.017,0.027
213,0.031,0.004,-0.08
214,0.018,-0.002,-0.167
215,-0.019,-0.006,-0.23
216,-0.059,-0.014,-0.271
217,-0.064,-0.025,-0.292
218,-0.056,-0.037,-0.301
219,-0.057,-0.047,-0.306
220,-0.071,-0.053,-0.31
221,-0.083,-0.057,-0.313
222,-0.073,-0.059,-0.312
223,-0.062,-0.059,-0.31
224,-0.054,-0.056,-0.307
225,-0.063,-0.049,-0.304
226,-0.068,-0.041,-0.294
227,-0.067,-0.034,-0.275
228,-0.045,-0.029,-0.237
229,-0.017,-0.024,-0.177
230,-0.02,-0.014,-0.095
231,-0.048,0.005,0.009
232,-0.039,0.024,0.144
233,0.063,0.034,0.313
234,0.236,0.035,0.505
235,0.247,0.035,0.654
236,0.036,0.039,0.707
237,-0.16,0.04,0.664
238,-0.094,0.036,0.568
239,0.075,0.029,0.438
240,0.177,0.026,0.284
241,0.124,0.03,0.118
242,0.03,0.029,-0.025
243,-0.031,0.018,-0.13
244,-0.037,-0.0,-0.2
245,-0.032,-0.018,-0.248
246,-0.043,-0.031,-0.278
247,-0.063,-0.041,-0.296
248,-0.071,-0.051,-0.303
249,-0.069,-0.059,-0.306
250,-0.056,-0.066,-0.306
251,-0.057,-0.069,-0.307
252,-0.069,-0.068,-0.309
253,-0.079,-0.064,-0.309
254,-0.073,-0.058,-0.306
255,-0.057,-0.05,-0.297
256,-0.044,-0.039,-0.281
257,-0.045,-0.025,-0.254
258,-0.051,-0.008,-0.212
259,-0.032,0.006,-0.146
260,0.015,0.012,-0.048
261,0.056,0.014,0.081
262,0.021,0.021,0.228
263,-0.097,0.036,0.376
264,-0.133,0.05,0.532
265,0.025,0.055,0.677
266,0.315,0.056,0.761
267,0.363,0.056,0.707
268,0.196,0.058,0.546
269,0.016,0.054,0.356
270,-0.022,0.039,0.189
271,0.02,0.023,0.05
272,0.038,0.013,-0.065
273,0.007,0.01,-0.159
274,-0.041,0.006,-0.227
275,-0.061,-0.004,-0.267
276,-0.066,-0.017,-0.288
277,-0.061,-0.03,-0.297
278,-0.061,-0.04,-0.302
279,-0.072,-0.048,-0.306
280,-0.077,-0.053,-0.308
281,-0.07,-0.058,-0.307
282,-0.059,-0.06,-0.305
283,-0.058,-0.058,-0.303
284,-0.068,-0.054,-0.3
285,-0.073,-0.048,-0.292
286,-0.061,-0.041,-0.271
287,-0.028,-0.036,-0.234
288,-0.007,-0.027,-0.176
289,-0.023,-0.012,-0.1
290,-0.05,0.009,0.001
291,-0.009,0.027,0.138
292,0.117,0.033,0.316
293,0.248,0.033,0.508
294,0.182,0.034,0.656
295,-0.075,0.038,0.716
296,-0.189,0.038,0.7
297,-0.075,0.034,0.61
298,0.137,0.028,0.481
299,0.194,0.029,0.31
300,0.107,0.033,0.131
301,0.014,0.029,-0.015
302,-0.027,0.012,-0.12
303,-0.025,-0.009,-0.192
304,-0.026,-0.025,-0.242
305,-0.045,-0.037,-0.274
306,-0.067,-0.046,-0.292
307,-0.071,-0.054,-0.299
308,-0.064,-0.06,-0.301
309,-0.057,-0.065,-0.301
310,-0.059,-0.065,-0.302
311,-0.067,-0.061,-0.303
312,-0.071,-0.056,-0.302
313,-0.065,-0.049,-0.299
314,-0.05,-0.04,-0.29
315,-0.043,-0.029,-0.276
316,-0.052,-0.013,-0.252
317,-0.064,0.002,-0.213
318,-0.034,0.014,-0.148
319,0.023,0.017,-0.05
320,0.055,0.019,0.079
321,-0.018,0.029,0.221
322,-0.104,0.045,0.378
323,-0.068,0.057,0.548
324,0.181,0.061,0.72
325,0.427,0.062,0.81
326,0.363,0.063,0.734
327,0.104,0.065,0.552
328,-0.049,0.057,0.362
329,-0.047,0.04,0.196
330,0.014,0.024,0.055
331,0.025,0.015,-0.065
332,-0.012,0.011,-0.16
333,-0.05,0.003,-0.225
334,-0.062,-0.01,-0.262
335,-0.058,-0.026,-0.282
336,-0.051,-0.04,-0.291
337,-0.062,-0.05,-0.297
338,-0.074,-0.057,-0.301
339,-0.077,-0.061,-0.302
340,-0.068,-0.064,-0.301
341,-0.057,-0.063,-0.299
342,-0.056,-0.058,-0.297
343,-0.064,-0.05,-0.294
344,-0.061,-0.04,-0.284
345,-0.046,-0.03,-0.264
346,-0.026,-0.02,-0.229
347,-0.028,-0.005,-0.177
348,-0.052,0.016,-0.104
349,-0.044,0.04,-0.001
350,0.044,0.056,0.144
351,0.191,0.058,0.329
352,0.297,0.056,0.523
353,0.146,0.059,0.663
354,-0.074,0.063,0.738
355,-0.124,0.065,0.722
356,0.068,0.061,0.636
357,0.244,0.058,0.493
358,0.218,0.06,0.306
359,0.084,0.061,0.122
360,-0.008,0.048,-0.022
361,-0.036,0.024,-0.124
362,-0.031,-0.001,-0.195
363,-0.037,-0.02,-0.243
364,-0.054,-0.035,-0.272
365,-0.068,-0.047,-0.287
366,-0.067,-0.058,-0.294
367,-0.059,-0.067,-0.296
368,-0.051,-0.071,-0.296
369,-0.059,-0.071,-0.297
370,-0.07,-0.067,-0.298
371,-0.073,-0.06,-0.297
372,-0.063,-0.051,-0.293
373,-0.053,-0.039,-0.285
374,-0.056,-0.022,-0.271
375,-0.065,-0.002,-0.248
376,-0.07,0.018,-0.21
377,-0.038,0.037,-0.145
378,0.016,0.056,-0.047
379,0.024,0.073,0.079
380,-0.024,0.088,0.224
381,-0.055,0.101,0.384
382,0.081,0.11,0.566
383,0.361,0.116,0.741
384,0.553,0.118,0.824
385,0.336,0.116,0.717
386,0.082,0.11,0.536
387,-0.035,0.1,0.35
388,0.002,0.086,0.189
389,0.042,0.069,0.047
390,0.024,0.049,-0.073
391,-0.027,0.026,-0.164
392,-0.058,0.002,-0.223
393,-0.061,-0.022,-0.257
394,-0.054,-0.045,-0.275
395,-0.052,-0.065,-0.285
396,-0.064,-0.08,-0.291
397,-0.073,-0.089,-0.294
398,-0.071,-0.088,-0.294
399,-0.059,-0.075,-0.293
400,-0.053,-0.047,-0.291
