lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.634,0.709,0.783
2,0.5,0.617,0.618
3,0.446,0.542,0.47
4,0.469,0.483,0.356
5,0.435,0.437,0.228
6,0.424,0.402,0.133
7,0.414,0.377,0.063
8,0.37,0.361,0.001
9,0.346,0.351,-0.039
10,0.375,0.346,-0.048
11,0.443,0.346,-0.032
12,0.328,0.349,-0.092
13,0.372,0.355,-0.076
14,0.412,0.362,-0.061
15,0.384,0.37,-0.075
16,0.393,0.378,-0.066
17,0.367,0.386,-0.075
18,0.395,0.393,-0.058
19,0.363,0.399,-0.064
20,0.345,0.404,-0.054
21,0.366,0.408,-0.016
22,0.4,0.41,0.039
23,0.354,0.411,0.072
24,0.366,0.41,0.153
25,0.412,0.408,0.273
26,0.416,0.398,0.394
27,0.476,0.394,0.552
28,0.386,0.389,0.628
29,0.406,0.386,0.717
30,0.359,0.38,0.694
31,0.371,0.373,0.618
32,0.364,0.366,0.496
33,0.396,0.359,0.377
34,0.35,0.35,0.239
35,0.322,0.341,0.133
36,0.333,0.33,0.063
37,0.316,0.316,0.0
38,0.313,0.308,-0.039
39,0.256,0.297,-0.091
40,0.3,0.287,-0.087
41,0.322,0.278,-0.086
42,0.261,0.269,-0.119
43,0.253,0.261,-0.125
44,0.258,0.255,-0.124
45,0.234,0.251,-0.132
46,0.221,0.249,-0.135
47,0.242,0.248,-0.122
48,0.239,0.248,-0.117
49,0.223,0.252,-0.108
50,0.219,0.257,-0.088
51,0.264,0.261,-0.037
52,0.292,0.266,0.019
53,0.233,0.265,0.059
54,0.253,0.268,0.156
55,0.252,0.27,0.262
56,0.266,0.272,0.39
57,0.296,0.273,0.525
58,0.341,0.271,0.643
59,0.321,0.268,0.674
60,0.292,0.264,0.617
61,0.26,0.259,0.503
62,0.266,0.251,0.385
63,0.265,0.243,0.261
64,0.228,0.234,0.139
65,0.25,0.228,0.064
66,0.227,0.22,-0.006
67,0.201,0.21,-0.061
68,0.173,0.199,-0.107
69,0.17,0.188,-0.13
70,0.173,0.178,-0.142
71,0.154,0.169,-0.158
72,0.125,0.162,-0.175
73,0.12,0.157,-0.181
74,0.128,0.152,-0.177
75,0.138,0.148,-0.169
76,0.154,0.147,-0.156
77,0.154,0.148,-0.15
78,0.119,0.148,-0.156
79,0.147,0.151,-0.126
80,0.162,0.154,-0.093
81,0.191,0.158,-0.04
82,0.174,0.163,0.006
83,0.173,0.168,0.077
84,0.187,0.171,0.176
85,0.206,0.173,0.299
86,0.18,0.173,0.411
87,0.159,0.174,0.513
88,0.15,0.174,0.579
89,0.143,0.171,0.573
90,0.187,0.168,0.518
91,0.212,0.163,0.42
92,0.203,0.157,0.295
93,0.148,0.15,0.16
94,0.128,0.142,0.061
95,0.128,0.132,-0.01
96,0.123,0.121,-0.066
97,0.105,0.11,-0.113
98,0.115,0.102,-0.137
99,0.096,0.095,-0.163
100,0.049,0.089,-0.195
101,0.06,0.082,-0.195
102,0.098,0.078,-0.179
103,0.089,0.074,-0.184
104,0.052,0.072,-0.198
105,0.048,0.071,-0.197
106,0.053,0.07,-0.19
107,0.046,0.07,-0.184
108,0.064,0.071,-0.158
109,0.072,0.073,-0.129
110,0.072,0.074,-0.101
111,0.058,0.075,-0.064
112,0.083,0.076,0.011
113,0.09,0.079,0.097
114,0.08,0.081,0.192
115,0.072,0.083,0.3
116,0.108,0.084,0.43
117,0.132,0.082,0.533
118,0.13,0.079,0.565
119,0.095,0.076,0.514
120,0.07,0.071,0.417
121,0.057,0.065,0.298
122,0.042,0.058,0.177
123,0.053,0.051,0.084
124,0.048,0.044,-0.001
125,0.023,0.036,-0.07
126,0.006,0.029,-0.119
127,0.02,0.021,-0.146
128,0.023,0.011,-0.173
129,0.004,0.003,-0.197
130,-0.014,-0.004,-0.212
131,-0.026,-0.01,-0.221
132,-0.018,-0.015,-0.222
133,-0.022,-0.018,-0.225
134,-0.026,-0.021,-0.223
135,-0.031,-0.022,-0.223
136,-0.028,-0.022,-0.214
137,-0.022,-0.02,-0.2
138,-0.02,-0.017,-0.177
139,-0.019,-0.014,-0.149
140,-0.025,-0.011,-0.116
141,-0.02,-0.007,-0.061
142,-0.008,-0.003,0.011
143,0.021,-0.001,0.111
144,0.024,-0.0,0.219
145,0.012,0.001,0.33
146,-0.001,0.002,0.425
147,-0.017,0.002,0.485
148,0.007,0.002,0.496
149,0.023,0.0,0.442
150,0.029,-0.002,0.346
151,0.015,-0.004,0.229
152,-0.004,-0.008,0.118
153,-0.019,-0.014,0.026
154,-0.017,-0.02,-0.043
155,-0.019,-0.027,-0.097
156,-0.033,-0.032,-0.143
157,-0.036,-0.037,-0.175
158,-0.057,-0.043,-0.207
159,-0.064,-0.047,-0.225
160,-0.065,-0.05,-0.231
161,-0.058,-0.052,-0.232
162,-0.059,-0.053,-0.236
163,-0.053,-0.053,-0.232
164,-0.052,-0.052,-0.227
165,-0.06,-0.05,-0.228
166,-0.065,-0.046,-0.222
167,-0.058,-0.042,-0.201
168,-0.054,-0.038,-0.174
169,-0.045,-0.034,-0.141
170,-0.036,-0.03,-0.097
171,-0.021,-0.027,-0.029
172,-0.024,-0.023,0.047
173,-0.013,-0.017,0.141
174,-0.005,-0.014,0.25
175,0.014,-0.011,0.367
176,0.037,-0.01,0.468
177,0.023,-0.01,0.505
178,-0.001,-0.011,0.472
179,-0.013,-0.013,0.392
180,-0.014,-0.016,0.288
181,-0.014,-0.02,0.176
182,-0.023,-0.023,0.074
183,-0.042,-0.028,-0.015
184,-0.035,-0.033,-0.074
185,-0.045,-0.04,-0.121
186,-0.058,-0.046,-0.163
187,-0.075,-0.051,-0.201
188,-0.067,-0.056,-0.217
189,-0.061,-0.061,-0.223
190,-0.059,-0.064,-0.226
191,-0.064,-0.067,-0.233
192,-0.068,-0.068,-0.238
193,-0.071,-0.067,-0.237
194,-0.07,-0.065,-0.233
195,-0.067,-0.062,-0.227
196,-0.065,-0.059,-0.214
197,-0.07,-0.054,-0.199
198,-0.05,-0.049,-0.162
199,-0.059,-0.043,-0.13
200,-0.041,-0.037,-0.076
201,-0.033,-0.032,-0.01
202,-0.02,-0.027,0.08
203,-0.015,-0.024,0.181
204,-0.023,-0.021,0.29
205,-0.028,-0.018,0.39
206,-0.015,-0.017,0.469
207,0.016,-0.017,0.499
208,0.031,-0.017,0.456
209,0.011,-0.018,0.354
210,-0.022,-0.02,0.232
211,-0.031,-0.025,0.125
212,-0.03,-0.03,0.037
213,-0.031,-0.035,-0.037
214,-0.042,-0.039,-0.103
215,-0.048,-0.044,-0.147
216,-0.057,-0.049,-0.18
217,-0.063,-0.053,-0.207
218,-0.065,-0.058,-0.223
219,-0.066,-0.062,-0.231
220,-0.068,-0.064,-0.235
221,-0.077,-0.066,-0.245
222,-0.069,-0.067,-0.24
223,-0.074,-0.066,-0.238
224,-0.089,-0.065,-0.242
225,-0.076,-0.063,-0.231
226,-0.067,-0.06,-0.213
227,-0.056,-0.056,-0.186
228,-0.06,-0.051,-0.157
229,-0.049,-0.047,-0.112
230,-0.048,-0.041,-0.058
231,-0.031,-0.036,0.022
232,-0.031,-0.031,0.109
233,-0.009,-0.027,0.224
234,0.009,-0.025,0.344
235,0.007,-0.024,0.439
236,-0.009,-0.023,0.488
237,-0.035,-0.023,0.467
238,-0.032,-0.024,0.395
239,-0.022,-0.026,0.297
240,-0.018,-0.028,0.184
241,-0.021,-0.03,0.078
242,-0.026,-0.034,-0.006
243,-0.04,-0.038,-0.077
244,-0.057,-0.044,-0.133
245,-0.057,-0.05,-0.17
246,-0.061,-0.056,-0.2
247,-0.054,-0.06,-0.216
248,-0.062,-0.064,-0.23
249,-0.068,-0.068,-0.235
250,-0.084,-0.069,-0.245
251,-0.085,-0.069,-0.251
252,-0.077,-0.068,-0.247
253,-0.068,-0.066,-0.238
254,-0.062,-0.063,-0.233
255,-0.062,-0.058,-0.226
256,-0.067,-0.053,-0.214
257,-0.067,-0.048,-0.188
258,-0.045,-0.042,-0.144
259,-0.044,-0.037,-0.1
260,-0.038,-0.032,-0.035
261,-0.028,-0.029,0.051
262,-0.025,-0.026,0.151
263,-0.031,-0.022,0.263
264,-0.02,-0.019,0.376
265,0.006,-0.017,0.467
266,0.03,-0.016,0.506
267,0.027,-0.016,0.463
268,0.016,-0.017,0.367
269,-0.006,-0.02,0.246
270,-0.027,-0.023,0.129
271,-0.031,-0.028,0.032
272,-0.029,-0.032,-0.047
273,-0.047,-0.037,-0.117
274,-0.06,-0.041,-0.168
275,-0.058,-0.046,-0.194
276,-0.061,-0.05,-0.217
277,-0.082,-0.054,-0.239
278,-0.073,-0.057,-0.243
279,-0.062,-0.059,-0.243
280,-0.058,-0.06,-0.244
281,-0.067,-0.06,-0.25
282,-0.058,-0.058,-0.245
283,-0.056,-0.056,-0.241
284,-0.055,-0.052,-0.236
285,-0.054,-0.048,-0.224
286,-0.051,-0.043,-0.203
287,-0.041,-0.038,-0.17
288,-0.035,-0.032,-0.129
289,-0.03,-0.026,-0.074
290,-0.029,-0.02,-0.005
291,-0.015,-0.015,0.09
292,0.001,-0.011,0.202
293,0.028,-0.008,0.331
294,0.026,-0.007,0.432
295,-0.002,-0.007,0.485
296,-0.02,-0.007,0.474
297,-0.015,-0.008,0.404
298,0.003,-0.01,0.304
299,0.018,-0.012,0.194
300,-0.0,-0.014,0.078
301,-0.019,-0.019,-0.018
302,-0.029,-0.025,-0.089
303,-0.042,-0.031,-0.146
304,-0.054,-0.037,-0.184
305,-0.054,-0.042,-0.21
306,-0.05,-0.046,-0.225
307,-0.051,-0.049,-0.236
308,-0.056,-0.052,-0.243
309,-0.05,-0.053,-0.244
310,-0.052,-0.053,-0.248
311,-0.058,-0.051,-0.25
312,-0.052,-0.048,-0.246
313,-0.046,-0.044,-0.24
314,-0.05,-0.039,-0.235
315,-0.05,-0.034,-0.221
316,-0.042,-0.027,-0.192
317,-0.03,-0.02,-0.157
318,-0.027,-0.014,-0.113
319,-0.022,-0.009,-0.052
320,-0.01,-0.005,0.038
321,-0.011,-0.0,0.139
322,-0.004,0.004,0.256
323,0.017,0.007,0.376
324,0.054,0.009,0.481
325,0.079,0.009,0.526
326,0.065,0.008,0.477
327,0.023,0.006,0.365
328,0.004,0.002,0.24
329,-0.009,-0.003,0.122
330,-0.012,-0.008,0.022
331,-0.014,-0.012,-0.06
332,-0.029,-0.016,-0.128
333,-0.04,-0.02,-0.172
334,-0.042,-0.025,-0.201
335,-0.045,-0.03,-0.221
336,-0.05,-0.036,-0.237
337,-0.056,-0.04,-0.245
338,-0.054,-0.043,-0.248
339,-0.049,-0.045,-0.251
340,-0.052,-0.046,-0.254
341,-0.054,-0.046,-0.253
342,-0.051,-0.044,-0.249
343,-0.043,-0.041,-0.239
344,-0.036,-0.037,-0.225
345,-0.026,-0.032,-0.203
346,-0.023,-0.026,-0.176
347,-0.016,-0.019,-0.134
348,-0.026,-0.012,-0.087
349,-0.009,-0.004,-0.011
350,0.01,0.001,0.085
351,0.033,0.005,0.203
352,0.036,0.006,0.326
353,0.018,0.008,0.422
354,-0.012,0.009,0.479
355,-0.019,0.009,0.469
356,-0.002,0.008,0.401
357,0.029,0.006,0.303
358,0.035,0.004,0.185
359,0.021,0.002,0.071
360,0.007,-0.004,-0.022
361,-0.012,-0.011,-0.096
362,-0.018,-0.019,-0.146
363,-0.023,-0.026,-0.181
364,-0.029,-0.031,-0.206
365,-0.038,-0.036,-0.225
366,-0.045,-0.04,-0.238
367,-0.05,-0.042,-0.244
368,-0.05,-0.042,-0.246
369,-0.05,-0.041,-0.248
370,-0.049,-0.039,-0.248
371,-0.048,-0.036,-0.245
372,-0.047,-0.031,-0.242
373,-0.043,-0.026,-0.232
374,-0.034,-0.019,-0.213
375,-0.025,-0.012,-0.187
376,-0.018,-0.003,-0.157
377,-0.015,0.005,-0.115
378,0.001,0.013,-0.045
379,0.004,0.021,0.038
380,0.006,0.028,0.138
381,0.019,0.034,0.254
382,0.057,0.038,0.378
383,0.098,0.041,0.485
384,0.122,0.043,0.531
385,0.092,0.043,0.472
386,0.051,0.041,0.361
387,0.021,0.038,0.237
388,0.009,0.033,0.121
389,0.011,0.027,0.023
390,0.003,0.019,-0.06
391,-0.007,0.01,-0.121
392,-0.01,0.001,-0.157
393,-0.017,-0.009,-0.187
394,-0.027,-0.018,-0.211
395,-0.032,-0.027,-0.225
396,-0.028,-0.033,-0.227
397,-0.028,-0.038,-0.23
398,-0.03,-0.039,-0.232
399,-0.032,-0.035,-0.234
400,-0.028,-0.026,-0.23
