gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,398,862,2.04227149486542,31.5727233886719,65.8699417114258,3670144,396,648,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-01 20:44:28.092766,95.14549595185079,52.45090230263357,44.590214179110646,0.008470990156208735,5.0,-52.5,1.847645286154319,-52.88,0.5472,0.9411,3.324,0.7154,1.2693,1.4611,1.1658809128363385,0
101119,npp,1646,3394,1.49762773513794,31.5698108673096,65.8679580688477,3670144,1644,2742,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-02 22:06:00.567402,-73.23120662438764,57.225944971944486,48.12218462437173,0.00329334758285155,19.0,57.24,2.2013981571160284,56.9,0.6797,1.0858,3.1266,0.62,0.8603,0.9286,0.8138248616521556,0
101490,npp,2619,1653,5.94195413589478,31.5672054290771,65.868049621582,3670144,2618,1247,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-05 21:09:38.420688,97.7538034142309,21.47917980739076,18.91958335087941,0.10355421802196786,9.0,-21.53,1.0837787002826917,-22.26,0.4646,0.6422,2.2329,1.0484,5.5633,6.2293,2.6203733984284874,0
101613,npp,1873,1061,8.9906587600708,31.5691471099854,65.8689498901367,3670144,1875,779,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-06 20:50:46.296810,96.5665487455572,46.446120479145165,39.922073947961145,0.17412186409088223,6.0,-46.51,1.646109783506203,-46.99,0.5827,0.8377,3.3467,0.8037,5.6262,7.2262,1.1579486121183598,0
101994,npp,1735,2431,2.57218980789185,31.5726165771484,65.865119934082,3670144,1735,1968,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-09 21:34:43.427146,-77.33685523425966,22.36074887562493,19.687664745507938,0.04266223138327837,13.0,22.35,1.0837787002826917,21.66,0.4692,0.6279,2.2961,1.0723,2.4673,2.7581,1.2712956509115794,0
102117,npp,1023,1847,1.64517211914062,31.5698070526123,65.8650741577148,3670144,1023,1422,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-10 21:15:53.073369,97.09761470854966,10.806542759209147,9.557133615771818,0.022995898526871665,10.0,-10.84,1.015504800579495,-11.58,0.4704,0.6674,2.4812,1.0088,1.6361,1.6597,0.858279145244853,0
102369,npp,1439,3767,1.75119400024414,31.5743961334229,65.8637924194336,3670144,1436,3037,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-12 22:18:24.505344,-71.55547795757434,65.02915265180907,53.39974520966119,0.008873032426851092,21.0,65.04,2.898275349237888,64.77,0.8878,1.2158,3.3282,0.5538,0.858,0.9698,0.6605694985917772,0
102482,npp,1787,82,0.792264461517334,31.5700759887695,65.8708648681641,3670176,1786,35,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-13 20:19:07.772748,91.9234810942545,68.94421656763276,55.72934502167104,1.3206163648081882e-07,1.0,-68.96,3.3985290935932855,-69.21,0.6972,1.2397,3.9612,0.5431,0.5416,0.4303,0.4303,0
102490,npp,789,3205,0.793821930885315,31.5716438293457,65.8628540039062,3670144,790,2551,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.68184098544455,52.34554544810963,44.51667466775746,0.0025534540977695565,18.0,52.35,1.847645286154319,51.95,0.6799,1.0152,2.9131,0.6632,0.5535,0.5265,0.43751059333597175,0
539,npp,110,2625,0.649810075759888,31.5718364715576,65.8667144775391,3670176,109,2118,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-14 21:40:56.254704,-76.14640330448242,31.711139908044867,27.741406540187555,0.0001673730280546641,14.0,31.71,1.2365102219381485,31.04,0.5279,0.8505,2.4811,0.7916,0.511,0.5144,0.5144,0
102972,npp,992,861,1.42389309406281,31.5677433013916,65.8662490844727,3670176,989,648,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-17 20:44:21.645069,94.78410111806963,52.48182889486997,44.617089691510635,3.615320145163238e-19,5.0,-52.53,1.847645286154319,-52.88,0.5472,0.9411,3.324,0.7154,0.9346,1.0187,1.0187,0
102980,npp,2878,3954,1.2124434709549,31.5743427276611,65.8674011230469,3670176,2885,3145,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-17 22:24:35.571405,-70.68307536020332,68.2037945783442,55.31601546938571,4.567988788199212e-10,22.0,68.22,3.3166247903554,67.96,0.8179,1.2775,3.2443,0.527,0.6537,0.639,0.639,0
103338,npp,855,2238,0.495628774166107,31.5691413879395,65.8633193969727,3670176,855,1796,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-20 21:28:22.316735,-77.7354408595056,11.830791074649568,10.460535123243169,5.596195523409719e-24,12.0,11.8,1.015504800579495,11.06,0.4594,0.65,2.7887,1.0358,0.5212,0.5134,0.5134,0
103574,npp,2457,1059,0.6165065169334409,31.5688667297363,65.8642501831055,3670176,2457,778,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-22 20:50:38.067672,96.20370523716417,46.509886642581755,39.9753756435468,2.8398896359655584e-24,6.0,-46.57,1.646109783506203,-46.99,0.5827,0.8377,3.3467,0.8037,0.5389,0.4955,0.4955,0
103694,npp,1683,470,0.783158719539642,31.5716247558594,65.8654098510742,3670176,1685,279,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-23 20:31:42.390384,93.89754451438264,61.908166068702606,51.37225158067828,2.3422959466150287e-22,3.0,-61.95,2.5331140255951103,-62.22,0.6477,1.161,3.4187,0.5799,0.5241,0.4541,0.4541,0
103702,npp,592,3581,0.830004394054413,31.5678806304932,65.8658599853516,3670176,596,2906,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-23 22:12:05.213235,-72.42711204293471,61.41439463402129,51.04725395829346,1.6855474415705151e-22,20.0,61.43,2.5331140255951103,61.14,0.7915,1.1133,2.9294,0.6047,0.5614,0.5019,0.5019,0
103818,npp,3002,3012,0.607811331748962,31.5712966918945,65.8650665283203,3670176,3002,2425,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.6741734261415,46.55126624860529,40.01088919482463,5.025861127334835e-22,17.0,46.57,1.646109783506203,46.11,0.602,0.8453,2.3401,0.7965,0.529,0.4841,0.4841,0
103936,npp,2297,2430,0.551411837339401,31.5717887878418,65.8637008666992,3670176,2297,1967,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.27790087739353,22.309102467349238,19.643635264539313,2.719444308158696e-20,13.0,22.3,1.0837787002826917,21.66,0.4692,0.6279,2.2961,1.0723,0.6027,0.5913,0.5913,0
104054,npp,1582,1846,0.694429397583008,31.5730209350586,65.8667984008789,3670176,1582,1421,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-26 21:15:44.875261,95.39952331540151,10.908661145219058,9.64752248315873,2.647204911022541e-17,10.0,-10.9,1.015504800579495,-11.58,0.4704,0.6674,2.4812,1.0088,0.6999,0.7006,0.7006,0
104170,npp,842,1257,0.41482001543045,31.5725078582764,65.8656845092773,3670176,842,938,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-27 20:56:52.755325,96.54649890091885,39.48181735916864,34.2674961108046,3.57872512992117e-13,7.0,-39.53,1.4276677814245327,-39.98,0.5051,0.7359,2.5419,0.9149,0.4484,0.3795,0.3795,0
104287,npp,76,663,0.579360872507095,31.5703754425049,65.8626327514648,3670176,75,445,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-28 20:37:57.080368,94.45428397807198,57.591980140471996,48.38412294936109,3.610325361944563e-08,4.0,-57.64,2.2013981571160284,-57.91,0.6462,0.9774,3.1396,0.6888,0.4924,0.3991,0.3991,0
104405,npp,2356,79,1.43236768245697,31.5684814453125,65.8670654296875,3670144,2358,34,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-29 20:18:59.625833,92.14743691951377,68.97098052904991,55.74646396532573,0.0006007775600944855,1.0,-69.01,3.5496478698597698,-69.21,0.6972,1.2397,3.9612,0.5431,0.7275,0.7779,0.7779,0
104414,npp,1357,3204,0.691931009292603,31.5717468261719,65.8666458129883,3670176,1356,2550,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-04-29 21:59:33.124904,-74.20967207994997,52.31177065385581,44.492691822258394,4.386817961395911e-12,18.0,52.32,1.847645286154319,51.95,0.6799,1.0152,2.9131,0.6632,0.4983,0.4589,0.4589,0
105575,npp,3026,2042,0.907419681549072,31.5674209594727,65.8659820556641,3670144,3025,1609,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-01 21:21:59.570203,-81.36150523051012,0.5144821138608677,0.45560598059927543,0.002099518418995246,11.0,0.53,1.0,-0.39,0.4751,0.6733,3.0004,1.0,0.9074,0.9074,0.8342305239754315,0
105748,npp,2293,1455,1.71792042255402,31.5703468322754,65.8697738647461,3670144,2293,1091,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-02 21:03:07.461324,97.8615499147752,31.167537857112805,27.278379314279814,0.015214067385548362,8.0,-31.22,1.2365102219381485,-31.76,0.4977,0.7244,3.0043,0.9294,1.4767,1.5966,1.0663806274375105,0
105927,npp,1534,859,3.19166016578674,31.5731239318848,65.869140625,3670144,1533,647,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-03 20:44:11.798088,94.83368824638796,52.53899294147441,44.66141352173253,0.04058547405079007,5.0,-52.59,1.847645286154319,-52.88,0.5472,0.9411,3.324,0.7154,1.8913,2.2834,0.868971889421108,0
105940,npp,350,3952,1.7331725358963,31.5691375732422,65.8634796142578,3670144,347,3143,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-03 22:24:25.726217,-70.66756324382992,68.17104590633024,55.29896377155789,0.007093030811736202,22.0,68.19,3.3166247903554,67.96,0.8179,1.2775,3.2443,0.527,0.8107,0.9134,0.6662036223805892,0
106297,npp,2105,2817,0.12500000736216332,31.5734004974365,65.8689117431641,3670144,2105,2268,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-05 21:46:59.310059,-75.89842327334007,39.67444575598059,34.428722661363636,0.10818381573720572,15.0,39.68,1.4276677814245327,39.19,0.5277,0.7483,2.4049,0.8997,0.2367,0.1125,-3.657770858408566,0
106773,npp,2988,1056,3.55796456336975,31.5695190429688,65.8651123046875,3670144,2987,776,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-08 20:50:26.553733,95.80052897935339,46.616932713346046,40.06039408659111,0.04420182335474624,6.0,-46.67,1.646109783506203,-46.99,0.5827,0.8377,3.3467,0.8037,2.3258,2.8597,1.3192399473822682,0
106874,npp,2212,467,3.03810000419617,31.5704917907715,65.866813659668,3670144,2214,276,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-09 20:31:30.890689,93.68811232162584,61.97384910422354,51.41634560856971,0.023429539932877465,3.0,-62.01,2.5331140255951103,-62.22,0.6477,1.161,3.4187,0.5799,1.4143,1.7617,0.9451664821822514,0
106888,npp,1121,3579,4.0380654335022,31.5739994049072,65.8666305541992,3670144,1124,2904,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-09 22:11:55.494504,-72.91751615285636,61.36327014591195,51.013090421770215,0.03547682350447009,20.0,61.38,2.5331140255951103,61.14,0.7915,1.1133,2.9294,0.6047,1.8279,2.442,1.2056114247188001,0
107056,npp,457,3009,1.78997015953064,31.5727558135986,65.8657302856445,3670144,457,2423,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-10 21:53:10.505755,-75.0311715740647,46.45759149783125,39.9369686042104,0.02196163256669661,17.0,46.47,1.646109783506203,46.11,0.602,0.8453,2.3401,0.7965,1.2471,1.4256,0.6602239342266387,0
107228,npp,2838,2428,0.935751259326935,31.571346282959,65.8707962036133,3670144,2838,1965,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-11 21:34:23.734201,-77.14850360096095,22.182965339853734,19.534128355051877,0.010864504939304359,13.0,22.19,1.0837787002826917,21.66,0.4692,0.6279,2.2961,1.0723,0.9573,1.0034,0.6247654872074568,0
107400,npp,2121,1843,0.620755434036255,31.5735931396484,65.8669357299805,3670144,2121,1418,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-12 21:15:33.406562,97.93698120258715,11.045431199988839,9.768277186847978,0.0034859277660306315,10.0,-11.07,1.015504800579495,-11.58,0.4704,0.6674,2.4812,1.0088,0.6274,0.6262,0.5047133267742324,0
107573,npp,1379,1254,0.48290029168129,31.5724506378174,65.8670883178711,3670176,1380,935,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-13 20:56:41.299688,97.32869337441213,39.58582018824058,34.35396802468799,0.0003200222429585068,7.0,-39.64,1.4276677814245327,-39.98,0.5051,0.7359,2.5419,0.9149,0.4961,0.4418,0.4418,0
107744,npp,611,661,0.746534287929535,31.5716304779053,65.8694915771484,3670176,613,443,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-14 20:37:45.634532,94.66252494950534,57.65246369831921,48.4279651265085,2.9570830207246982e-08,4.0,-57.69,2.2013981571160284,-57.91,0.6462,0.9774,3.1396,0.6888,0.5684,0.5142,0.5142,0
108103,npp,1192,2620,0.5278721451759341,31.5698165893555,65.8678283691406,3670176,1192,2115,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.17701650387552,31.480429508752838,27.545477577411013,1.1175376869319777e-08,14.0,31.49,1.2365102219381485,31.04,0.5279,0.8505,2.4811,0.7916,0.4124,0.4179,0.4179,0
108281,npp,483,2038,0.437694042921066,31.5707950592041,65.8682327270508,3670176,483,1605,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-17 21:21:46.380073,-98.73031401628874,0.27717915055720566,0.24545834142190842,1.1379200336526144e-13,11.0,0.34,1.0,-0.39,0.4751,0.6733,3.0004,1.0,0.4377,0.4377,0.4377,0
108455,npp,2821,1450,0.36980889737606,31.5680713653564,65.8628311157227,3670176,2821,1088,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-18 21:02:54.277187,98.01628770155004,31.38199432500123,27.460500190127842,3.8885518000328646e-18,8.0,-31.45,1.2365102219381485,-31.76,0.4977,0.7244,3.0043,0.9294,0.3865,0.3437,0.3437,0
108632,npp,2060,855,0.429204076528549,31.5718631744385,65.8684463500977,3670176,2059,644,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-19 20:43:58.615080,95.02405349167898,52.650467748658414,44.74499972833808,7.2016806834886725e-22,5.0,-52.7,1.9513309067639726,-52.88,0.5472,0.9411,3.324,0.7154,0.4109,0.3071,0.3071,0
108645,npp,876,3948,1.094874620437622,31.5710124969482,65.8686294555664,3670176,874,3141,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.8053031942745,68.11389410476257,55.265079260594774,1.6360673444723172e-15,22.0,68.12,3.3166247903554,67.96,0.8179,1.2775,3.2443,0.527,0.6182,0.577,0.577,0
108802,npp,1274,269,0.597179412841797,31.5686702728271,65.8704376220703,3670176,1273,140,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-20 20:25:01.170224,92.87701944102704,65.76742900969172,53.85199426512141,4.3370768090914174e-26,2.0,-65.81,3.0,-65.93,0.6745,1.1015,3.2377,0.6112,0.5051,0.365,0.365,0
108816,npp,230,3388,0.679726660251617,31.5746822357178,65.8654098510742,3670176,231,2737,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.73942255954312,57.08586929644677,48.02584588855996,1.1920184144830047e-22,19.0,57.1,2.2013981571160284,56.9,0.6797,1.0858,3.1266,0.62,0.4888,0.4215,0.4215,0
109157,npp,1927,2231,0.462772965431213,31.5696048736572,65.8661956787109,3670176,1927,1789,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-22 21:27:57.574480,-77.4831168914305,11.426290818733529,10.103975038841101,6.425609947824673e-23,12.0,11.4,1.015504800579495,11.06,0.4594,0.65,2.7887,1.0358,0.4889,0.4793,0.4793,0
109679,npp,2726,463,0.925983786582947,31.5716114044189,65.8693695068359,3670176,2727,273,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-25 20:31:15.874338,93.60596646592565,62.062902039427726,51.472904916011494,9.693052277739379e-18,3.0,-62.1,2.5331140255951103,-62.22,0.6477,1.161,3.4187,0.5799,0.5805,0.537,0.537,0
109691,npp,1637,3573,0.739192426204681,31.5697002410889,65.8625411987305,3670176,1638,2900,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.80619155668204,61.24738438674862,50.93229491271216,1.4392485822636427e-22,20.0,61.26,2.5331140255951103,61.14,0.7915,1.1133,2.9294,0.6047,0.5256,0.447,0.447,0
109866,npp,971,3004,0.591456830501556,31.566858291626,65.8681640625,3670176,970,2419,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-26 21:52:55.487537,-74.91829517971848,46.29783051739967,39.807142937793316,1.1497863845756079e-20,17.0,46.31,1.646109783506203,46.11,0.602,0.8453,2.3401,0.7965,0.519,0.4711,0.4711,0
2276,npp,277,2422,0.394710630178452,31.5734424591064,65.8645401000977,3670176,278,1961,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.29156143407076,21.86947545656153,19.26009570291178,1.926959705158755e-17,13.0,21.87,1.0837787002826917,21.66,0.4692,0.6279,2.2961,1.0723,0.4581,0.4232,0.4232,0
110213,npp,2630,1838,0.736316502094269,31.5738506317139,65.8681259155273,3670176,2631,1414,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-28 21:15:18.399141,99.05980464306529,11.31566344475335,10.006027064419946,6.042566181195714e-13,10.0,-11.35,1.015504800579495,-11.58,0.4704,0.6674,2.4812,1.0088,0.7412,0.7428,0.7428,0
110385,npp,1870,1248,0.62491300702095,31.5706844329834,65.865348815918,3670176,1869,930,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-29 20:56:24.517274,96.35904639758468,39.82408833187203,34.548730212862075,1.3014124982009235e-07,7.0,-39.87,1.4276677814245327,-39.98,0.5051,0.7359,2.5419,0.9149,0.5956,0.5718,0.5718,0
110560,npp,1100,655,1.050906002521515,31.5688552856445,65.863395690918,3670144,1098,438,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-30 20:37:28.855527,94.17214814565024,57.8055243384149,48.533196352716686,0.0013718722483088233,4.0,-57.84,2.2013981571160284,-57.91,0.6462,0.9774,3.1396,0.6888,0.7066,0.7239,0.6760894294076062,0
110735,npp,303,70,1.8017920255661,31.5676403045654,65.864860534668,3670144,309,30,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-05-31 20:18:29.638541,91.7749745081753,69.12384266558264,55.82780507400562,0.012343063224422511,1.0,-69.15,3.5496478698597698,-69.21,0.6972,1.2397,3.9612,0.5431,0.8316,0.9785,0.5483368442505385,0
112076,npp,1694,2613,1.111145079135895,31.5693073272705,65.8632125854492,3670144,1693,2110,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-01 21:40:18.155349,-76.34205912919032,31.183823136937015,27.29119519545823,0.006346899916411308,14.0,31.17,1.2365102219381485,31.04,0.5279,0.8505,2.4811,0.7916,0.8841,0.8796,0.6584067315520683,0
112248,npp,983,2032,2.57187032699585,31.5707035064697,65.8695678710938,3670144,983,1599,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-02 21:21:29.616031,31.507139581498805,0.4839775418412282,0.428561644788148,0.03414957248440312,11.0,-0.27,1.0,-0.39,0.4751,0.6733,3.0004,1.0,2.5719,2.5719,1.381766918746735,0
112417,npp,246,1444,5.03006839752197,31.5741806030273,65.8635635375977,3670144,247,1084,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-03 21:02:37.517100,97.69713592960947,31.65710551939097,27.692848792549338,0.09003964098123919,8.0,-31.71,1.2365102219381485,-31.76,0.4977,0.7244,3.0043,0.9294,4.1554,4.6748,1.5368645132561483,0
112582,npp,2556,849,6.94917345046997,31.5715007781982,65.8666000366211,3670144,2555,641,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-04 20:43:41.864328,94.89346846462064,52.817905342036,44.867801148090116,0.12502950981011374,5.0,-52.86,1.9513309067639726,-52.88,0.5472,0.9411,3.324,0.7154,3.7522,4.9716,0.614246600455771,0
112750,npp,1752,263,4.81693506240845,31.5689163208008,65.8630828857422,3670144,1752,136,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-05 20:24:44.432971,92.83432073029114,65.88430259065393,53.9188808998587,0.08081113996691633,2.0,-65.92,3.0,-65.93,0.6745,1.1015,3.2377,0.6112,1.9117,2.9441,0.12778330811928162,0
2663,npp,33,2806,3.58556151390076,31.569766998291,65.8695373535156,3670144,34,2259,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-06 21:46:29.397481,-76.4709702219994,39.26270083317308,34.08509028432149,0.061187702517924804,15.0,39.27,1.4276677814245327,39.19,0.5277,0.7483,2.4049,0.8997,2.6606,3.226,1.0935718717789151,0
113099,npp,2402,2225,2.72189831733704,31.5691184997559,65.8680038452148,3670144,2402,1783,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-07 21:27:40.860309,-77.58775279729642,11.075263770433699,9.793717605266544,0.044261645791817135,12.0,11.06,1.015504800579495,11.06,0.4594,0.65,2.7887,1.0358,2.7135,2.8193,1.276755099573653,0
113271,npp,1673,1639,1.91868436336517,31.5706615447998,65.8698883056641,3670144,1673,1235,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-08 21:08:48.767515,97.6243766227454,22.23537099451456,19.577153892592104,0.027949445263663785,9.0,-22.26,1.0837787002826917,-22.26,0.4646,0.6422,2.2329,1.0484,1.8511,2.0115,1.0374450707280194,0
113441,npp,919,1046,1.37324368953705,31.5686683654785,65.8685684204102,3670144,919,768,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-09 20:49:54.898218,95.85950518379161,46.960293439085795,40.32860317823362,0.014583392379318575,6.0,-46.99,1.646109783506203,-46.99,0.5827,0.8377,3.3467,0.8037,0.9986,1.1037,0.5954600296328523,0
113609,npp,138,457,0.990082919597626,31.5715427398682,65.8662261962891,3670144,137,268,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-10 20:30:57.466038,93.56036739759244,62.19911187220297,51.55923595003968,0.0053451370333082405,3.0,-62.22,2.5331140255951103,-62.22,0.6477,1.161,3.4187,0.5799,0.6058,0.5741,0.3878187688051592,0
113959,npp,759,2415,0.870668351650238,31.569314956665,65.864860534668,3670144,759,1954,196611,3866755,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-12 21:33:50.327883,-77.57331138293917,21.51580096125207,18.950998481109686,0.0024350925996873985,13.0,21.51,1.0837787002826917,21.66,0.4692,0.6279,2.2961,1.0723,0.8973,0.9336,0.8487355625278586,0
2933,npp,22,1831,0.506094068288803,31.5692043304443,65.8677825927734,3670176,22,1407,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-13 21:15:00.012276,99.78052373500627,11.689327958837552,10.334772982428182,0.0002833553531658166,10.0,-11.75,1.015504800579495,-11.58,0.4704,0.6674,2.4812,1.0088,0.5144,0.5106,0.5106,0
114267,npp,2347,1241,0.678915083408356,31.5725231170654,65.8642196655273,3670176,2347,924,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-14 20:56:06.140041,96.81490108230193,40.07626562178982,34.75400152488507,1.21523758336886e-07,7.0,-40.13,1.4276677814245327,-39.98,0.5051,0.7359,2.5419,0.9149,0.6334,0.6212,0.6212,0
114382,npp,1575,649,1.00884485244751,31.5706996917725,65.8668518066406,3670176,1576,431,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-15 20:37:10.491608,94.480548171065,57.93934701311182,48.62378028787629,1.0579931262612354e-12,4.0,-57.98,2.2013981571160284,-57.91,0.6462,0.9774,3.1396,0.6888,0.6875,0.6949,0.6949,0
114496,npp,776,65,1.84124946594238,31.5705299377441,65.8703689575195,3670176,776,27,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-16 20:18:11.283771,92.04644188050965,69.20479156036377,55.86718254226904,3.204615519453949e-17,1.0,-69.23,3.5496478698597698,-69.21,0.6972,1.2397,3.9612,0.5431,0.8427,1.0,1.0,0
114731,npp,1453,2023,0.5421255528926849,31.5734043121338,65.8636322021484,3670176,1453,1591,196611,3866787,4722,afg_kandahar_114_33,31.57082866,65.86668634,114,33,afg_kandahar,2012-06-18 21:21:09.493559,56.2439809097871,0.9810164753222321,0.8686308706718385,1.9870561602650053e-20,11.0,-0.69,1.0,-0.39,0.4751,0.6733,3.0004,1.0,0.5421,0.5421,0.5421,0
