gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,382,863,1.60143148899078,31.676383972168,65.8975296020508,3670144,380,649,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-01 20:44:26.313492,95.04709348244904,52.42355662452015,44.56963501490375,0.00846248424040656,5.0,-52.47,1.847645286154319,-52.83,0.2913,0.5375,3.2353,0.7703,0.9899,1.2336,0.9172424442024562,0
100994,npp,2269,3951,0.12500000035517744,31.6746788024902,65.9022598266602,3670176,2267,3143,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-01 22:24:40.240318,-70.78145895942343,68.16701292886697,55.28975536838652,3.4189001909826557e-06,22.0,68.17,3.3166247903554,67.93,0.4584,0.7587,2.8009,0.5457,0.2229,0.0682,0.0682,0
101110,npp,2674,279,2.57050943374634,31.6780624389648,65.8998413085938,3670144,2677,146,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-02 20:25:30.627404,93.0523270112244,65.59669440570656,53.74191037232452,0.025320571376634064,2.0,-65.63,3.0,-65.9,0.3866,0.7696,2.6285,0.538,1.0143,1.3829,0.4363275935355403,0
101119,npp,1630,3393,0.961131811141968,31.671314239502,65.9024429321289,3670144,1628,2741,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-02 22:05:58.788166,-73.11486912113465,57.202116884412185,48.10523388699933,0.003427953348337207,19.0,57.21,2.2013981571160284,56.88,0.3547,0.6557,2.7512,0.6314,0.5528,0.6068,0.4786509941218082,0
134,npp,267,2239,3.55793738365173,31.6719703674316,65.9025726318359,3670144,267,1796,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-04 21:28:26.987593,-75.16129874295264,11.898158200388007,10.519401318282148,0.051988576815640834,12.0,11.85,1.015504800579495,11.06,0.2425,0.391,2.6094,1.0588,3.5326,3.7672,1.8236833418231766,0
101490,npp,2602,1654,5.92670059204102,31.6772155761719,65.9041213989258,3670144,2602,1248,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-05 21:09:36.641452,97.62190519432744,21.426666447427355,18.873888890235108,0.10327358889669427,9.0,-21.47,1.0837787002826917,-22.21,0.2722,0.4185,2.1451,0.9894,5.4965,5.8637,2.002968418864559,0
101613,npp,1857,1062,9.04774379730225,31.6725120544434,65.8970489501953,3670144,1859,780,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-06 20:50:44.517530,96.44813447403,46.41814852474397,39.89994176132588,0.17369344943425613,6.0,-46.47,1.646109783506203,-46.93,0.2688,0.4781,2.8009,0.8659,5.62,7.8347,1.3414252641139761,0
101744,npp,3065,3580,4.58647918701172,31.6766586303711,65.9007034301758,3670144,3065,2905,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-07 22:12:11.661208,-72.54353677932109,61.39156164671493,51.028007400040636,0.09011736195082613,20.0,61.4,2.5331140255951103,61.11,0.3368,0.5487,2.5274,0.7545,2.008,3.4606,0.09169465828484968,0
101994,npp,1719,2431,2.73727583885193,31.676061630249,65.8978881835938,3670144,1719,1968,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-09 21:34:41.647865,-77.04115000255264,22.35559758456176,19.68323697331375,0.04253239273813503,13.0,22.35,1.0837787002826917,21.635,0.2708,0.402,2.0024,1.0298,2.5687,2.8189,1.228888907913031,0
102117,npp,1007,1848,1.75174343585968,31.6730499267578,65.9006118774414,3670144,1007,1423,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-10 21:15:51.294096,96.5064134050672,10.762845659306315,9.51861400331565,0.022923425054680344,10.0,-10.79,1.015504800579495,-11.52,0.268,0.395,2.3858,1.0481,1.75,1.836,0.97904139129972,0
102241,npp,253,1260,1.011750280857086,31.6741352081299,65.8996276855469,3670144,252,940,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-11 20:56:59.157129,96.676923863417,39.3653830473943,34.17048137058926,0.008603416152807311,7.0,-39.42,1.4276677814245327,-39.94,0.2832,0.4484,2.2549,0.9234,0.8086,0.9342,0.6125739114555244,0
102360,npp,2561,668,0.424339532852173,31.6775398254395,65.901725769043,3670144,2564,450,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-12 20:38:05.241743,94.88233995578875,57.476990970571066,48.300708787193926,0.0010822361271142923,4.0,-57.52,2.2013981571160284,-57.88,0.3141,0.579,2.9745,0.715,0.3438,0.3034,0.2629421904202886,0
102369,npp,1423,3766,0.95203024148941,31.6750297546387,65.8988647460938,3670144,1420,3037,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-12 22:18:22.726065,-71.4521864075229,65.00441841822287,53.38442878348655,0.008848245140076665,21.0,65.02,2.898275349237888,64.74,0.347,0.6981,2.6194,0.593,0.5016,0.5646,0.23382133901927732,0
102482,npp,1771,83,0.35753783583641097,31.6726341247559,65.8959579467773,3670176,1770,36,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-13 20:19:05.993512,91.85205464750005,68.92007259068389,55.71591881410875,1.3114208623078987e-07,1.0,-68.95,3.3985290935932855,-69.16,0.4239,0.961,3.5343,0.4308,0.2365,0.154,0.154,0
102490,npp,773,3205,0.598991900682449,31.6730327606201,65.9019622802734,3670144,774,2550,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-13 21:59:41.270618,-74.5568803308493,52.339494203553905,44.51222902840542,0.002547472316105043,18.0,52.35,1.847645286154319,51.92,0.2984,0.5372,2.7576,0.7707,0.4475,0.4617,0.36646648552716465,0
539,npp,94,2625,0.254149332642555,31.6748600006104,65.9011611938477,3670176,93,2118,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-14 21:40:54.475432,-75.93841018413947,31.706453139807515,27.737495631216373,0.00016737189927102026,14.0,31.71,1.2365102219381485,31.04,0.2863,0.4637,2.2567,0.8929,0.2446,0.2269,0.2269,0
102972,npp,975,863,0.342430770397186,31.6776523590088,65.9029998779297,3670176,973,649,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-17 20:44:19.865788,94.7394685697662,52.42481627715736,44.57403173611465,3.86231457378887e-19,5.0,-52.47,1.847645286154319,-52.83,0.2913,0.5375,3.2353,0.7703,0.3085,0.2638,0.2638,0
102980,npp,2862,3952,0.701931238174438,31.6759700775146,65.900993347168,3670176,2859,3143,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-17 22:24:33.792170,-70.58848803790458,68.17444548717718,55.29926220991556,4.773247939499332e-10,22.0,68.19,3.3166247903554,67.93,0.4584,0.7587,2.8009,0.5457,0.3969,0.383,0.383,0
103338,npp,839,2239,0.2025333642959595,31.6712818145752,65.9018707275391,3670176,839,1796,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-20 21:28:20.537455,-77.16491397652457,11.882676485736516,10.506293729897845,6.1129385505749966e-24,12.0,11.85,1.015504800579495,11.06,0.2425,0.391,2.6094,1.0588,0.2284,0.2144,0.2144,0
103574,npp,2441,1061,0.273142918944359,31.6718769073486,65.9007415771484,3670176,2441,779,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-22 20:50:36.288397,96.09299932758033,46.44755559392475,39.92592052136587,3.099198983450293e-24,6.0,-46.51,1.646109783506203,-46.93,0.2688,0.4781,2.8009,0.8659,0.2895,0.2365,0.2365,0
103694,npp,1667,472,0.538028299808502,31.6738433837891,65.8992919921875,3670176,1669,280,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-23 20:31:40.611149,93.8186375040214,61.86267349671234,51.34204323669017,2.536479645567102e-22,3.0,-61.91,2.5331140255951103,-62.18,0.3204,0.7599,3.3722,0.5448,0.3264,0.2931,0.2931,0
103702,npp,575,3580,0.340140223503113,31.6763553619385,65.9027481079102,3670176,580,2905,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-23 22:12:03.433963,-72.35836737497418,61.3882284257301,51.02980011792311,1.859920409867063e-22,20.0,61.4,2.5331140255951103,61.11,0.3368,0.5487,2.5274,0.7545,0.3317,0.2566,0.2566,0
103818,npp,2986,3012,0.347154378890991,31.6733303070068,65.9026489257812,3670176,2986,2425,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-24 21:53:20.213709,-75.05602843287923,46.55777109029231,40.01612553196437,5.474623778485216e-22,17.0,46.57,1.646109783506203,46.08,0.3155,0.4961,2.0178,0.8345,0.3235,0.2897,0.2897,0
103936,npp,2281,2430,0.269212558865547,31.6752548217773,65.8964309692383,3670176,2281,1967,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-25 21:34:33.434180,-76.98141480178876,22.303848245752164,19.639119336912923,2.9339203065260973e-20,13.0,22.3,1.0837787002826917,21.635,0.2708,0.402,2.0024,1.0298,0.2915,0.2772,0.2772,0
104054,npp,1566,1847,0.349033802747726,31.6762580871582,65.9022903442383,3670176,1566,1422,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-26 21:15:43.095980,97.50514060545868,10.802225522138592,9.553652306710797,2.805966070891245e-17,10.0,-10.84,1.015504800579495,-11.52,0.268,0.395,2.3858,1.0481,0.3687,0.3658,0.3658,0
104170,npp,826,1259,0.274403437972069,31.6750888824463,65.9030838012695,3670176,826,939,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-27 20:56:50.976045,96.40453272902869,39.41267230000213,34.21040690983506,3.7086474786042445e-13,7.0,-39.45,1.4276677814245327,-39.94,0.2832,0.4484,2.2549,0.9234,0.2922,0.2534,0.2534,0
104287,npp,60,665,0.444647043943405,31.6733436584473,65.8963851928711,3670176,59,447,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-28 20:37:55.301095,94.37010821196066,57.544980587760314,48.35070153482932,3.664993389166327e-08,4.0,-57.6,2.2013981571160284,-57.88,0.3141,0.579,2.9745,0.715,0.353,0.3179,0.3179,0
104295,npp,1994,3766,0.12500000009821596,31.6745662689209,65.9013290405273,3670176,1993,3036,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-28 22:18:14.566237,-71.66441036382727,64.9963586561157,53.381102876323574,2.0622271744367785e-16,21.0,65.02,2.898275349237888,64.74,0.347,0.6981,2.6194,0.593,0.2163,0.0741,0.0741,0
104405,npp,2339,82,0.84345805644989,31.6768398284912,65.9027328491211,3670144,2342,35,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-29 20:18:57.846553,92.10760869916723,68.92651224933851,55.72157093266026,0.0005993723082998369,1.0,-68.96,3.3985290935932855,-69.16,0.4239,0.961,3.5343,0.4308,0.3794,0.3634,0.3634,0
104414,npp,1341,3203,0.50086897611618,31.6749706268311,65.8979187011719,3670176,1340,2550,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-29 21:59:31.345631,-74.08803579470808,52.277607447795326,44.46690916523294,4.475353910744418e-12,18.0,52.3,1.847645286154319,51.92,0.2984,0.5372,2.7576,0.7707,0.3944,0.386,0.386,0
104530,npp,660,2624,0.489631712436676,31.6759853363037,65.9010543823242,3670176,661,2118,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-04-30 21:40:46.346254,-77.09112326798734,31.6570724990423,27.69637663775786,6.617888205499381e-07,14.0,31.67,1.2365102219381485,31.04,0.2863,0.4637,2.2567,0.8929,0.435,0.4372,0.4372,0
105575,npp,3009,2042,0.486735880374908,31.6784057617188,65.8967514038086,3670144,3009,1609,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-01 21:21:57.790921,-74.71676865858461,0.5257858476259959,0.4656173518667366,0.0020849272450203875,11.0,0.53,1.0,-0.34,0.2891,0.414,3.3509,1.0,0.4867,0.4867,0.4087580542884806,0
105748,npp,2277,1456,1.53709888458252,31.6736335754395,65.9014434814453,3670144,2277,1092,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-02 21:03:05.682043,97.67050771546019,31.12919306851514,27.245767466116956,0.015143734884664787,8.0,-31.18,1.2365102219381485,-31.71,0.2851,0.4518,2.534,0.9164,1.2917,1.4086,0.8424736926819509,0
105927,npp,1518,860,3.36627602577209,31.6767807006836,65.8967742919922,3670144,1516,648,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-03 20:44:10.018808,95.16879565150934,52.49453361078028,44.62781791968342,0.0404451097869376,5.0,-52.56,1.847645286154319,-52.83,0.2913,0.5375,3.2353,0.7703,1.9451,2.5931,1.0811189182433047,0
105940,npp,333,3951,1.7018678188324,31.6762218475342,65.9037170410156,3670144,331,3143,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-03 22:24:23.946937,-70.59993408618845,68.15003934916169,55.28703288608548,0.007009765043701569,22.0,68.17,3.3166247903554,67.93,0.4584,0.7587,2.8009,0.5457,0.6984,0.9287,0.6666502197059392,0
106297,npp,2089,2816,0.12500000787573473,31.6775341033936,65.8973770141602,3670144,2089,2268,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-05 21:46:57.530779,-75.73626530762311,39.63080208201426,34.39276128094456,0.10774196902109551,15.0,39.64,1.4276677814245327,39.19,0.2882,0.4772,2.1751,0.8676,0.1673,0.1084,-3.919375415353793,0
106478,npp,1390,2236,6.6919150352478,31.6759185791016,65.9037704467773,3670144,1390,1793,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-06 21:28:08.984638,-74.00950217683874,11.742257528640113,10.382663658896403,0.10075241032792218,12.0,11.68,1.015504800579495,11.06,0.2425,0.391,2.6094,1.0588,6.6187,7.0855,3.319018980175805,0
106773,npp,2972,1058,3.53652477264404,31.6726093292236,65.901741027832,3670144,2971,777,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-08 20:50:24.774452,95.6902712658286,46.55460816193317,40.01098730076607,0.04406914125874876,6.0,-46.6,1.646109783506203,-46.93,0.2688,0.4781,2.8009,0.8659,2.272,3.0624,1.4149398194366785,0
106874,npp,2196,469,2.38229632377625,31.6728382110596,65.8981018066406,3670144,2198,278,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-09 20:31:29.111408,93.93243708725537,61.92394598389737,51.38313633751335,0.02335896633433245,3.0,-61.97,2.5331140255951103,-62.18,0.3204,0.7599,3.3722,0.5448,1.0545,1.298,0.4247593196567653,0
106888,npp,1105,3578,2.75126242637634,31.6746520996094,65.9028778076172,3670144,1108,2903,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-09 22:11:53.715267,-72.80795638846548,61.34254349613315,50.99930012241897,0.03537980307566871,20.0,61.36,2.5331140255951103,61.11,0.3368,0.5487,2.5274,0.7545,1.2835,2.0759,0.7532779770041553,0
107056,npp,441,3009,1.71875858306885,31.6747703552246,65.9032821655273,3670144,441,2422,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-10 21:53:08.726474,-74.89022822104354,46.45194418264947,39.932608222583276,0.021910245725307607,17.0,46.47,1.646109783506203,46.08,0.3155,0.4961,2.0178,0.8345,1.1568,1.4344,0.6153176138272025,0
107228,npp,2822,2428,0.826596796512604,31.6748237609863,65.9035263061523,3670144,2822,1965,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-11 21:34:21.954921,-76.85047019829355,22.17808488561458,19.529938426129313,0.01084210257621543,13.0,22.19,1.0837787002826917,21.635,0.2708,0.402,2.0024,1.0298,0.8058,0.8512,0.44588390448039616,0
107400,npp,2105,1844,0.486898869276047,31.6768341064453,65.9024353027344,3670144,2105,1419,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-12 21:15:31.627283,97.36175762703483,11.000123353299745,9.728344785766712,0.0034830095408941316,10.0,-11.01,1.015504800579495,-11.52,0.268,0.395,2.3858,1.0481,0.5045,0.5103,0.38009279915044714,0
107573,npp,1363,1255,0.306609764695168,31.6758155822754,65.8969650268555,3670176,1364,936,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-13 20:56:39.520407,97.18476631253017,39.55275143387408,34.32673999501472,0.00032099658129774034,7.0,-39.61,1.4276677814245327,-39.94,0.2832,0.4484,2.2549,0.9234,0.3147,0.2831,0.2831,0
107744,npp,595,663,0.1984154209494591,31.6745986938477,65.9032669067383,3670176,597,444,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-14 20:37:43.855251,94.57881359550949,57.605286597962134,48.394451442581406,3.074325367608841e-08,4.0,-57.64,2.2013981571160284,-57.88,0.3141,0.579,2.9745,0.715,0.2411,0.1419,0.1419,0
107756,npp,2530,3763,0.1250000003197237,31.6726531982422,65.9020843505859,3670144,2533,3034,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-14 22:18:03.121334,-72.11138670249404,64.9524835397571,53.354524951502846,0.0014367585811697848,21.0,64.97,2.898275349237888,64.74,0.347,0.6981,2.6194,0.593,0.2163,0.0741,0.0203888886882957,0
107933,npp,1875,3200,0.1250000000940648,31.6737575531006,65.8993759155273,3670176,1877,2548,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-15 21:59:19.910135,-74.36703728367192,52.18918604352206,44.39961989837843,0.00011538676533718525,18.0,52.21,1.847645286154319,51.92,0.2984,0.5372,2.7576,0.7707,0.1909,0.0963,0.0963,0
108103,npp,1176,2620,0.12483130938198883,31.6724548339844,65.9018020629883,3670176,1176,2115,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-16 21:40:33.143731,-76.8279094351374,31.48902773406329,27.55284393172743,1.1843099289785118e-08,14.0,31.49,1.2365102219381485,31.04,0.2863,0.4637,2.2567,0.8929,0.14,0.1115,0.1115,0
108281,npp,467,2038,0.23661297559738198,31.6749496459961,65.8976440429688,3670176,467,1605,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-17 21:21:44.600793,-71.46250359513348,0.3256930288378814,0.28842094838454674,1.2243987545570872e-13,11.0,0.34,1.0,-0.34,0.2891,0.414,3.3509,1.0,0.2366,0.2366,0.2366,0
108455,npp,2804,1452,0.31694026291370403,31.6770992279053,65.9033508300781,3670176,2805,1089,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-18 21:02:52.497914,97.92907756096209,31.298090987097044,27.38909172666009,4.282300877556915e-18,8.0,-31.36,1.2365102219381485,-31.71,0.2851,0.4518,2.534,0.9164,0.305,0.2904,0.2904,0
108632,npp,2044,857,0.299324512481689,31.6741466522217,65.9032440185547,3670176,2043,645,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-19 20:43:56.835799,94.92373771597288,52.59777452590869,44.70529550920635,7.910401619099426e-22,5.0,-52.64,1.847645286154319,-52.83,0.2913,0.5375,3.2353,0.7703,0.2851,0.2306,0.2306,0
108645,npp,860,3946,0.808651566505432,31.6736259460449,65.898811340332,3670176,858,3140,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-19 22:24:10.763717,-70.71229642293316,68.07726175980113,55.24407674964622,1.782311359506731e-15,22.0,68.09,3.3166247903554,67.93,0.4584,0.7587,2.8009,0.5457,0.4291,0.4413,0.4413,0
108802,npp,1257,271,0.514956831932068,31.6783027648926,65.9014511108398,3670176,1257,141,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-20 20:24:59.390951,92.83773024524189,65.73146521986914,53.83005138929208,4.596604112957298e-26,2.0,-65.77,3.0,-65.9,0.3866,0.7696,2.6285,0.538,0.3291,0.277,0.277,0
108816,npp,214,3387,0.32095694541931197,31.6761913299561,65.8997802734375,3670176,215,2736,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-20 22:05:29.331888,-73.62286355742468,57.06138914690887,48.008410248575295,1.311256982925889e-22,19.0,57.07,2.2013981571160284,56.88,0.3547,0.6557,2.7512,0.6314,0.2619,0.2026,0.2026,0
108985,npp,2612,2812,0.12500000033586842,31.6730899810791,65.8999328613281,3670176,2613,2264,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-21 21:46:44.343441,-76.2459394303005,39.489935708169874,34.27594946215023,2.298177099280123e-22,15.0,39.49,1.4276677814245327,39.19,0.2882,0.4772,2.1751,0.8676,0.1673,0.1084,0.1084,0
109157,npp,1911,2231,0.269330009818077,31.67307472229,65.8969345092773,3670176,1911,1789,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-22 21:27:55.795199,-76.88841697339247,11.422404866833817,10.10057814614662,7.048738612920047e-23,12.0,11.4,1.015504800579495,11.06,0.2425,0.391,2.6094,1.0588,0.2942,0.2852,0.2852,0
109679,npp,2710,465,0.458157390356064,31.6744194030762,65.9019317626953,3670176,2711,274,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-25 20:31:14.095058,93.85293821741402,62.0097771856107,51.43760889891791,1.017604433192817e-17,3.0,-62.05,2.5331140255951103,-62.18,0.3204,0.7599,3.3722,0.5448,0.2949,0.2496,0.2496,0
109691,npp,1620,3572,0.331893086433411,31.6774806976318,65.90185546875,3670176,1622,2899,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-25 22:11:38.697937,-72.7360809671999,61.22790754517532,50.91932956605808,1.5460963628635865e-22,20.0,61.24,2.5331140255951103,61.11,0.3368,0.5487,2.5274,0.7545,0.3284,0.2504,0.2504,0
109866,npp,954,3003,0.279178783297539,31.677059173584,65.9002227783203,3670176,954,2418,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-26 21:52:53.708256,-74.8379505223986,46.2598005098727,39.77698792145321,1.2157479416434431e-20,17.0,46.28,1.646109783506203,46.08,0.3155,0.4961,2.0178,0.8345,0.2822,0.233,0.233,0
2276,npp,261,2422,0.275720402598381,31.6768989562988,65.8972320556641,3670176,261,1961,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-27 21:34:06.943932,-76.98906558111528,21.86454013282173,19.255857436603968,1.9815540094320434e-17,13.0,21.87,1.0837787002826917,21.635,0.2708,0.402,2.0024,1.0298,0.2975,0.2839,0.2839,0
110213,npp,2614,1838,0.31076553463935896,31.678071975708,65.8965301513672,3670176,2614,1414,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-28 21:15:16.619904,98.5039677165365,11.319284737080686,10.009249481468018,6.075680331482357e-13,10.0,-11.35,1.015504800579495,-11.52,0.268,0.395,2.3858,1.0481,0.3311,0.3257,0.3257,0
110385,npp,1854,1250,0.2122837975621223,31.6736316680908,65.9035110473633,3670176,1853,931,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-29 20:56:22.737993,96.22355459410286,39.75186244824607,34.48919861812038,1.2625578296197475e-07,7.0,-39.79,1.4276677814245327,-39.94,0.2832,0.4484,2.2549,0.9234,0.2487,0.196,0.196,0
110560,npp,1083,657,0.687370121479034,31.6780776977539,65.8993301391602,3670144,1082,439,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-30 20:37:27.076290,94.49734821238538,57.73998988725034,48.486579611474816,0.0013542944689051266,4.0,-57.79,2.2013981571160284,-57.88,0.3141,0.579,2.9745,0.715,0.4632,0.4915,0.4408716885205833,0
110735,npp,286,73,1.99131846427917,31.676586151123,65.9021759033203,3670144,293,32,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-31 20:18:27.859260,91.73833698928878,69.07643618198541,55.8014009041842,0.012256289215892975,1.0,-69.1,3.5496478698597698,-69.16,0.4239,0.961,3.5343,0.4308,0.7043,0.8579,0.39971661208016407,0
110745,npp,2362,3194,0.12500000007225376,31.6772212982178,65.9034194946289,3670176,2362,2544,196611,3866787,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-05-31 21:59:03.138252,-74.37549852721139,52.029857600172114,44.275594917272834,7.129920689102211e-06,18.0,52.04,1.847645286154319,51.92,0.2984,0.5372,2.7576,0.7707,0.1909,0.0963,0.0963,0
112076,npp,1678,2613,0.85954087972641,31.6723747253418,65.8975219726562,3670144,1677,2110,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-06-01 21:40:16.376075,-76.1308347504135,31.178705941510973,27.286919208480462,0.006263870309904699,14.0,31.17,1.2365102219381485,31.04,0.2863,0.4637,2.2567,0.8929,0.7342,0.7675,0.5333343998311479,0
112248,npp,967,2032,2.4102520942688,31.6744747161865,65.8986206054688,3670144,967,1599,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-06-02 21:21:27.836750,27.089561862439012,0.6001427662084496,0.5314266625663209,0.033942777266875904,11.0,-0.27,1.0,-0.34,0.2891,0.414,3.3509,1.0,2.4103,2.4103,1.1413990782284265,0
112417,npp,230,1446,5.10702228546143,31.6768436431885,65.9034957885742,3670144,231,1085,196611,3866755,1130,afg_kandahar_122_8,31.67499533,65.90001967,122,8,afg_kandahar,2012-06-03 21:02:35.737818,97.51857345165452,31.57154441192711,27.620095043491908,0.08963826248801718,8.0,-31.62,1.2365102219381485,-31.71,0.2851,0.4518,2.534,0.9164,4.1788,4.6801,1.3291050886894893,0
