gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,417,832,1.35682022571564,31.4723014831543,65.6064605712891,3670144,420,622,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-01 20:44:31.651282,95.43888743649771,53.27771782492119,45.21398783827662,0.008641773903819563,5.0,-53.31,1.9513309067639726,-53.69,0.305,0.4988,2.9836,0.9649,0.921,1.3092,0.944178293464002,0
100994,npp,2311,3928,0.12500000044996168,31.4715061187744,65.6079483032227,3670176,2312,3131,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-01 22:24:45.578115,-71.08117968661591,67.79650711500868,55.07380010521077,4.140540020329333e-06,22.0,67.8,3.3166247903554,67.55,0.2909,0.7024,2.7029,0.6852,0.3072,0.0857,0.0857,0
101110,npp,2708,246,3.15515375137329,31.4704303741455,65.6021041870117,3670144,2710,126,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-02 20:25:34.185914,93.01112395732707,66.1888380184903,54.105182536885785,0.025636247337987125,2.0,-66.22,3.0,-66.47,0.4205,0.8862,3.5913,0.5431,1.2376,1.7136,0.6307451536871427,0
101119,npp,1670,3368,0.963357627391815,31.4713172912598,65.6049346923828,3670144,1671,2717,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-02 22:06:04.125955,-73.89851564951918,56.599639111754406,47.6702823853474,0.0034443823469655337,19.0,56.6,2.1127631471468895,56.23,0.3211,0.5841,2.9051,0.8239,0.6608,0.7937,0.6482120091956902,0
134,npp,304,2210,3.58357357978821,31.4696388244629,65.6079025268555,3670144,304,1769,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-04 21:28:30.546110,-74.3782041072313,10.276323023411837,9.089126792081448,0.05265414114782289,12.0,10.21,1.0,9.39,0.2525,0.3846,2.9377,1.2515,3.6803,4.485,2.260930651290166,0
101490,npp,2638,1624,5.83962154388428,31.4730377197266,65.6072769165039,3670144,2638,1222,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-05 21:09:40.199962,97.55142644722748,23.001418516146437,20.24378348003572,0.1042326443183181,9.0,-23.05,1.0837787002826917,-23.77,0.2442,0.4064,2.6197,1.1843,5.4945,6.9161,2.513395401466619,0
101613,npp,1892,1030,7.78094530105591,31.4679775238037,65.6002655029297,3670144,1893,757,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-06 20:50:48.076040,96.37808338828312,47.45543264654415,40.72215238784408,0.1749051688518212,6.0,-47.51,1.646109783506203,-47.96,0.3105,0.5083,2.8788,0.947,4.8994,7.3682,-0.019656234938090655,0
101866,npp,2445,2985,0.12500000253488874,31.4700489044189,65.6020736694336,3670144,2444,2405,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-08 21:53:31.994510,-74.6211300906606,45.662687613200845,39.299688404258134,0.06598333169778212,17.0,45.67,1.5732132722552272,45.19,0.2704,0.4454,1.9735,1.0806,0.2776,0.1351,-2.6519838334025136,0
101994,npp,1757,2403,2.7256007194519,31.4698390960693,65.6031265258789,3670144,1757,1944,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-09 21:34:45.206374,-76.80950594112272,20.89786119972299,18.413614447132737,0.04271408453171388,13.0,20.87,1.0837787002826917,20.19,0.2681,0.3965,2.0705,1.2139,2.6304,3.3086,1.5043907945268298,0
102117,npp,1043,1819,1.43486249446869,31.4728717803955,65.6080627441406,3670144,1043,1396,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-10 21:15:56.631884,99.18073036230861,12.386129427194629,10.949537041716114,0.022945515877778856,10.0,-12.42,1.015504800579495,-13.21,0.2592,0.4136,2.2583,1.1636,1.4869,1.6696,0.7003995260841351,0
102241,npp,288,1228,1.043077886104584,31.4707508087158,65.6049346923828,3670144,291,913,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-11 20:57:02.715688,95.99625639582008,40.59003890030688,35.18081749255734,0.0086722999309808,7.0,-40.62,1.4276677814245327,-41.12,0.2704,0.4664,2.3297,1.032,0.8852,1.0764,0.7100888981787083,0
102360,npp,2596,636,0.502185642719269,31.4680023193359,65.6024627685547,3670144,2597,419,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-12 20:38:08.800259,94.43963845797063,58.26376237163199,48.86053257622233,0.0010476646920642711,4.0,-58.29,2.2013981571160284,-58.62,0.3646,0.6436,3.0412,0.7478,0.417,0.3755,0.33124747059677345,0
102369,npp,1465,3743,1.14882826805115,31.4671516418457,65.6050796508789,3670144,1465,3021,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-12 22:18:28.063854,-72.04951772391016,64.58629377869018,53.12027412179177,0.0088243535396772,21.0,64.59,2.8345692104261015,64.3,0.34,0.7115,2.854,0.6765,0.6356,0.7771,0.40436627380215706,0
102490,npp,812,3179,0.528642356395721,31.47194480896,65.6067886352539,3670144,811,2535,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-13 21:59:44.829134,-74.12709884923139,51.59349188488399,43.9439806240374,0.0025074601651983324,18.0,51.61,1.847645286154319,51.18,0.3095,0.5572,2.0512,0.8638,0.4658,0.4566,0.35068686240134234,0
539,npp,132,2597,0.315930083394051,31.47389793396,65.6032943725586,3670176,133,2098,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-14 21:40:59.813265,-76.75888728218115,30.440857091465528,26.658046663149353,0.00015730048823146839,14.0,30.45,1.184412938166907,29.79,0.2894,0.4433,2.1814,1.0857,0.3738,0.343,0.343,0
102972,npp,1010,831,0.600899875164032,31.4742603302002,65.6040649414062,3670176,1013,621,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-17 20:44:25.203580,95.55955975612912,53.28986115248937,45.22655027638447,2.867140371547282e-19,5.0,-53.34,1.9513309067639726,-53.69,0.305,0.4988,2.9836,0.9649,0.5336,0.5798,0.5798,0
102980,npp,2904,3929,0.794451296329498,31.4729461669922,65.606689453125,3670176,2904,3131,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-17 22:24:39.129959,-71.15692621371336,67.81053747023556,55.087050357036986,3.548036340966262e-10,22.0,67.82,3.3166247903554,67.55,0.2909,0.7024,2.7029,0.6852,0.509,0.5444,0.5444,0
103092,npp,212,245,0.383461505174637,31.4676761627197,65.6036224365234,3670176,214,125,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-18 20:25:27.739976,92.8336290332831,66.19974862114086,54.11649093197281,5.387041457788893e-23,2.0,-66.24,3.0,-66.47,0.4205,0.8862,3.5913,0.5431,0.3137,0.2083,0.2083,0
103338,npp,876,2209,0.29382573068141904,31.4699840545654,65.6000747680664,3670176,876,1769,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-20 21:28:24.096009,-76.69240152730956,10.20172193426328,9.023756205565862,4.587615086108182e-24,12.0,10.15,1.0,9.39,0.2525,0.3846,2.9377,1.2515,0.3906,0.3677,0.3677,0
103574,npp,2475,1029,0.231417514383793,31.4733505249023,65.604606628418,3670176,2475,756,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-22 20:50:39.846907,95.5792459767565,47.503538588996555,40.76286700309824,2.5981869082913e-24,6.0,-47.54,1.646109783506203,-47.96,0.3105,0.5083,2.8788,0.947,0.3131,0.2191,0.2191,0
103694,npp,1701,440,0.336882740259171,31.468189239502,65.6054992675781,3670176,1702,256,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-23 20:31:44.169658,93.78282721335398,62.524269026895865,51.78127668378912,2.263933673031095e-22,3.0,-62.56,2.6065528283652384,-62.84,0.3427,0.7576,3.3007,0.6353,0.3199,0.214,0.214,0
103702,npp,616,3555,0.475180625915527,31.4719734191895,65.6055755615234,3670176,616,2885,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.69820758812675,60.875885096565945,50.68231812042626,1.4896051961137644e-22,20.0,60.89,2.5331140255951103,60.59,0.3246,0.5758,2.4461,0.8359,0.4416,0.3972,0.3972,0
103818,npp,3025,2985,0.498580813407898,31.4732246398926,65.6011123657227,3670176,3027,2405,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-24 21:53:25.551551,-75.5907429837538,45.660770525572055,39.300451453513205,4.719286244688443e-22,17.0,45.67,1.5732132722552272,45.19,0.2704,0.4454,1.9735,1.0806,0.5151,0.5388,0.5388,0
103936,npp,2319,2402,0.28622971475124404,31.4690856933594,65.6020584106445,3670176,2318,1943,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-25 21:34:36.992689,-75.36802669250267,20.841537381470292,18.365357518996937,2.7177634466811376e-20,13.0,20.82,1.0837787002826917,20.19,0.2681,0.3965,2.0705,1.2139,0.3796,0.3475,0.3475,0
104170,npp,861,1227,0.228992775082588,31.472038269043,65.6081924438477,3670176,860,911,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-27 20:56:54.534605,96.3672637625006,40.61248858800586,35.200054021527194,4.0661362567458017e-13,7.0,-40.66,1.4276677814245327,-41.12,0.2704,0.4664,2.3297,1.032,0.315,0.2363,0.2363,0
104287,npp,94,634,0.20264068990945822,31.4689846038818,65.6053237915039,3670176,92,417,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-28 20:37:58.859604,93.97830752208677,58.30903635113811,48.89394644715808,4.305302734908874e-08,4.0,-58.34,2.2013981571160284,-58.62,0.3646,0.6436,3.0412,0.7478,0.281,0.1515,0.1515,0
104295,npp,2036,3742,0.12500000019228646,31.4697933197021,65.6003112792969,3670176,2038,3021,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-28 22:18:19.904027,-71.97419938856684,64.55179231510392,53.10020567142133,2.214228986396001e-16,21.0,64.58,2.8345692104261015,64.3,0.34,0.7115,2.854,0.6765,0.2744,0.0846,0.0846,0
104405,npp,2372,48,1.35412037372589,31.4739170074463,65.6041870117188,3670144,2375,19,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-29 20:19:01.405070,92.09579160569162,69.45565689747902,56.01779277299127,0.0006005681805165878,1.0,-69.49,3.5496478698597698,-69.69,0.3733,1.0454,3.422,0.4604,0.5683,0.6234,0.6234,0
104414,npp,1381,3178,0.546592801809311,31.4699554443359,65.6033706665039,3670176,1382,2534,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-29 21:59:36.683421,-74.51450358750313,51.559896092005886,43.9197692153482,5.215034815941147e-12,18.0,51.58,1.847645286154319,51.18,0.3095,0.5572,2.0512,0.8638,0.4756,0.4721,0.4721,0
104530,npp,698,2595,0.428633332252502,31.4735813140869,65.6014022827148,3670176,698,2097,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-04-30 21:40:49.904809,-76.13595971465179,30.35071183271773,26.581970921904663,8.319188846405781e-07,14.0,30.36,1.184412938166907,29.79,0.2894,0.4433,2.1814,1.0857,0.4689,0.4654,0.4654,0
105575,npp,3046,2012,0.719110071659088,31.4726238250732,65.6010589599609,3670144,3046,1580,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-01 21:22:01.349483,95.44911379408666,1.2655067649260487,1.1206656478990504,0.0021103064766300403,11.0,-1.3,1.0,-1.99,0.2791,0.4813,3.2842,1.0,0.7191,0.7191,0.6299623206315315,0
105748,npp,2312,1425,1.36283671855927,31.4735927581787,65.6082534790039,3670144,2313,1070,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-02 21:03:09.240599,97.64247940546157,32.508509688241645,28.41927322104516,0.015533760669888918,8.0,-32.57,1.2365102219381485,-33.06,0.2809,0.4098,2.6472,1.1745,1.2521,1.6007,0.9445662140722665,0
105927,npp,1553,829,2.94717884063721,31.4725093841553,65.6069564819336,3670144,1556,619,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-03 20:44:15.356606,95.5570475865993,53.3435310538424,45.267909334165076,0.04104828545806687,5.0,-53.4,1.9513309067639726,-53.69,0.305,0.4988,2.9836,0.9649,1.736,2.8438,1.1099528321566225,0
106478,npp,1428,2207,6.77634382247925,31.4693851470947,65.6008224487305,3670144,1428,1767,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-06 21:28:14.322434,-78.62239683884411,10.059233500457262,8.898096714179905,0.10171325260031662,12.0,10.03,1.0,9.39,0.2525,0.3846,2.9377,1.2515,6.8731,8.4809,4.184612518435057,0
106655,npp,702,1620,4.91969585418701,31.4697761535645,65.601676940918,3670144,702,1219,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-07 21:09:22.219474,97.57204935314817,23.205815243161325,20.422285315585317,0.06996190109509738,9.0,-23.27,1.0837787002826917,-23.77,0.2442,0.4064,2.6197,1.1843,4.6457,5.8266,2.8714645365568034,0
106773,npp,3006,1026,3.35479855537415,31.4735126495361,65.6061172485352,3670144,3005,754,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-08 20:50:28.333014,95.69078967334748,47.5859291774171,40.82776144368028,0.04419933692377024,6.0,-47.64,1.646109783506203,-47.96,0.3105,0.5083,2.8788,0.947,2.2105,3.1768,1.3098549061757747,0
106874,npp,2229,436,2.57115745544434,31.4742202758789,65.6003875732422,3670144,2231,253,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-09 20:31:32.669970,93.60940582667618,62.60599833874961,51.835449082910806,0.023329252560546365,3.0,-62.64,2.6065528283652384,-62.84,0.3427,0.7576,3.3007,0.6353,1.1771,1.6334,0.6479907915854983,0
106888,npp,1146,3552,2.75887537002563,31.4681797027588,65.6014022827148,3670144,1145,2883,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-09 22:11:57.273778,-72.80379402550584,60.811241942528824,50.63871004771975,0.035506268714269935,20.0,60.83,2.4157378735459294,60.59,0.3246,0.5758,2.4461,0.8359,1.385,2.3062,0.8064432436840185,0
107056,npp,480,2982,1.49085795879364,31.470911026001,65.6055145263672,3670144,483,2403,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-10 21:53:12.284991,-74.85574195438824,45.558859215969484,39.21960587921968,0.021909588308218927,17.0,45.57,1.5732132722552272,45.19,0.2704,0.4454,1.9735,1.0806,1.1458,1.6111,0.6856562886998895,0
107228,npp,2860,2399,0.826460361480713,31.4696445465088,65.6024322509766,3670144,2860,1941,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-11 21:34:25.513482,-76.59860929842841,20.67402441721573,18.219448720467746,0.01078096397649541,13.0,20.66,1.0837787002826917,20.19,0.2681,0.3965,2.0705,1.2139,0.878,1.0033,0.547920593803765,0
107400,npp,2142,1814,0.5518872737884519,31.4684677124023,65.6075973510742,3670144,2142,1391,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-12 21:15:35.185835,97.23353284624723,12.679387960299447,11.208377130072414,0.0034179358842803716,10.0,-12.71,1.015504800579495,-13.21,0.2592,0.4136,2.2583,1.1636,0.6175,0.6422,0.49782908689855765,0
107573,npp,1398,1224,0.1659486927092075,31.4727573394775,65.6080017089844,3670176,1399,908,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-13 20:56:43.078917,97.12671923160008,40.72172102584358,35.29038178276362,0.00030253962547591916,7.0,-40.77,1.4276677814245327,-41.12,0.2704,0.4664,2.3297,1.032,0.2709,0.1713,0.1713,0
107744,npp,629,631,0.5206292569637301,31.4714813232422,65.6060333251953,3670176,630,414,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-14 20:37:47.413813,94.54699233949275,58.37235064526751,48.939278033116636,2.3019382842844848e-08,4.0,-58.41,2.253202848596432,-58.62,0.3646,0.6436,3.0412,0.7478,0.4267,0.3893,0.3893,0
107756,npp,2571,3738,0.12500000025783942,31.469799041748,65.6008529663086,3670144,2570,3019,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-14 22:18:06.679850,-71.8361425905877,64.48856044334276,53.06125175815648,0.0014005476031360008,21.0,64.5,2.8345692104261015,64.3,0.34,0.7115,2.854,0.6765,0.2744,0.0846,0.025441975053796903,0
107921,npp,2889,44,1.0858689546585079,31.4707279205322,65.6016082763672,3670176,2889,18,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-15 20:18:48.189847,91.98899738943173,69.51944298960666,56.05282972538361,2.4055149533755884e-13,1.0,-69.55,3.5496478698597698,-69.69,0.3733,1.0454,3.422,0.4604,0.4927,0.4999,0.4999,0
107933,npp,1914,3174,0.12499999998981659,31.4722194671631,65.6053771972656,3670176,1914,2532,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-15 21:59:23.468653,-74.37716643281495,51.45549996892197,43.8398707306741,0.00010749634789770153,18.0,51.47,1.847645286154319,51.18,0.3095,0.5572,2.0512,0.8638,0.2474,0.108,0.108,0
108103,npp,1214,2591,0.1704419739544392,31.4698543548584,65.6010589599609,3670176,1213,2094,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-16 21:40:36.702292,-75.84598025577165,30.175406230603315,26.431712806152447,8.568503340223648e-09,14.0,30.17,1.184412938166907,29.79,0.2894,0.4433,2.1814,1.0857,0.2509,0.185,0.185,0
108281,npp,504,2008,0.270153880119324,31.4693012237549,65.6020355224609,3670176,504,1576,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-17 21:21:48.159347,96.46883060223234,1.4864356241287655,1.316291116393155,8.737096977127498e-14,11.0,-1.53,1.0,-1.99,0.2791,0.4813,3.2842,1.0,0.2702,0.2702,0.2702,0
108455,npp,2840,1420,0.283118277788162,31.4713096618652,65.6002578735352,3670176,2840,1067,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-18 21:02:56.056468,97.78810756228775,32.72389071226846,28.601405191808798,3.078638914271819e-18,8.0,-32.79,1.2365102219381485,-33.06,0.2809,0.4098,2.6472,1.1745,0.3789,0.3325,0.3325,0
108632,npp,2078,824,0.1455142125487328,31.4735717773438,65.605339050293,3670176,2076,613,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-19 20:44:00.394315,94.9125133872289,53.48741032572338,45.37526523453185,6.614697440051484e-22,5.0,-53.53,1.9513309067639726,-53.69,0.305,0.4988,2.9836,0.9649,0.3002,0.1404,0.1404,0
108645,npp,902,3923,0.0794519372284412,31.4699268341064,65.6054000854492,3670176,903,3128,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-19 22:24:16.101507,-71.28120316192992,67.71404067104504,55.031614336553616,1.2671101314853535e-15,22.0,67.72,3.3166247903554,67.55,0.2909,0.7024,2.7029,0.6852,0.2935,0.0544,0.0544,0
108802,npp,1291,238,0.1489008609205484,31.469841003418,65.6014633178711,3670176,1290,121,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-20 20:25:02.949461,92.51222305638785,66.33557568055797,54.199531833228185,3.763948549341405e-26,2.0,-66.36,3.0,-66.47,0.4205,0.8862,3.5913,0.5431,0.2355,0.0809,0.0809,0
108816,npp,254,3362,0.2239052578806877,31.4707584381104,65.6067733764648,3670176,252,2711,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-20 22:05:32.890398,-73.23528413840933,56.444437453144175,47.56232490392703,9.557496465346629e-23,19.0,56.46,2.1127631471468895,56.23,0.3211,0.5841,2.9051,0.8239,0.3108,0.1845,0.1845,0
108985,npp,2650,2784,0.12500000038906525,31.4724388122559,65.6075210571289,3670176,2650,2239,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-21 21:46:47.901995,-75.57251285896568,38.418415485760065,33.38744781542572,1.7643786638343192e-22,15.0,38.42,1.357151599901897,38.1,0.285,0.4416,2.0273,1.0898,0.248,0.1362,0.1362,0
109157,npp,1948,2202,0.254689544439316,31.4707107543945,65.6011123657227,3670176,1948,1762,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-22 21:27:59.353715,-76.34150433622166,9.781068418218187,8.652503185888111,5.76050026971162e-23,12.0,9.74,1.0,9.39,0.2525,0.3846,2.9377,1.2515,0.3514,0.3188,0.3188,0
109508,npp,451,1022,0.290097713470459,31.4719219207764,65.6046752929688,3670176,453,751,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-24 20:50:15.121078,96.4482291804435,47.71221776724472,40.92579523426269,1.0513904061958818e-20,6.0,-47.77,1.646109783506203,-47.96,0.3105,0.5083,2.8788,0.947,0.3488,0.2747,0.2747,0
109679,npp,2744,432,0.444222182035446,31.4685649871826,65.6040267944336,3670176,2744,250,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-25 20:31:17.653619,93.49445753303183,62.68915897058472,51.88738332966576,1.0657752627586196e-17,3.0,-62.72,2.6065528283652384,-62.84,0.3427,0.7576,3.3007,0.6353,0.3611,0.2822,0.2822,0
109691,npp,1661,3547,0.236993834376335,31.4686794281006,65.607063293457,3670176,1659,2878,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-25 22:11:42.256447,-72.72357094385785,60.71360066064444,50.56964900124299,1.4328273496540217e-22,20.0,60.72,2.4157378735459294,60.59,0.3246,0.5758,2.4461,0.8359,0.3411,0.1981,0.1981,0
109866,npp,994,2977,0.15235261246561999,31.4689865112305,65.6010971069336,3670176,995,2399,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-26 21:52:59.046048,-75.84511898755581,45.38962155298116,39.081365710081464,1.2387574813132438e-20,17.0,45.4,1.5732132722552272,45.19,0.2704,0.4454,1.9735,1.0806,0.295,0.1646,0.1646,0
2276,npp,299,2394,0.30530180037021604,31.4701328277588,65.604736328125,3670176,299,1936,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-27 21:34:10.502494,-76.73984811360776,20.4133498390747,17.990915401673107,2.2072103922979392e-17,13.0,20.4,1.0837787002826917,20.19,0.2681,0.3965,2.0705,1.2139,0.3972,0.3706,0.3706,0
110213,npp,2651,1808,0.26513798534870103,31.4698600769043,65.6004409790039,3670176,2651,1386,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-28 21:15:20.178415,98.22359382778451,13.004548906884741,11.49408444756659,7.398858752304375e-13,10.0,-13.04,1.015504800579495,-13.21,0.2592,0.4136,2.2583,1.1636,0.3351,0.3085,0.3085,0
110385,npp,1889,1219,0.1554330587387085,31.4737300872803,65.60693359375,3670176,1891,904,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-29 20:56:28.075785,97.46733194017212,40.9103469400172,35.44311489241134,1.6445213811821662e-07,7.0,-40.96,1.4276677814245327,-41.12,0.2704,0.4664,2.3297,1.032,0.2635,0.1604,0.1604,0
110560,npp,1117,626,0.719581365585327,31.4736404418945,65.6078796386719,3670144,1116,409,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-30 20:37:30.634808,94.10342149043431,58.49987803457384,49.02533082509156,0.0014555428526183036,4.0,-58.53,2.253202848596432,-58.62,0.3646,0.6436,3.0412,0.7478,0.515,0.5381,0.47661901913747395,0
110735,npp,319,39,2.1071218252182,31.4725933074951,65.6012878417969,3670144,325,16,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-31 20:18:31.417777,91.72630555362565,69.60672657698215,56.0967607334698,0.012628765099662185,1.0,-69.63,3.5496478698597698,-69.69,0.3733,1.0454,3.422,0.4604,0.7804,0.9701,0.436670933303002,0
110745,npp,2402,3168,0.1250000000392579,31.4729976654053,65.603141784668,3670176,2404,2528,196611,3866787,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-05-31 21:59:08.476050,-74.80908817332384,51.28590013512302,43.7071196648941,9.852077470577059e-06,18.0,51.3,1.847645286154319,51.18,0.3095,0.5572,2.0512,0.8638,0.2474,0.108,0.108,0
112076,npp,1716,2586,1.063767075538635,31.4700584411621,65.6042709350586,3670144,1716,2090,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-06-01 21:40:21.713911,-76.96528710669342,29.929981046310292,26.22031849556579,0.006639920865291184,14.0,29.93,1.184412938166907,29.79,0.2894,0.4433,2.1814,1.0857,1.0051,1.1549,0.8744349852370803,0
112248,npp,1004,2002,2.9057514667511,31.4682121276855,65.6034240722656,3670144,1003,1570,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-06-02 21:21:31.395311,85.21030991775478,1.9277502414743795,1.7069507954572405,0.03473455547788497,11.0,-1.87,1.0,-1.99,0.2791,0.4813,3.2842,1.0,2.9058,2.9058,1.43863980147838,0
112417,npp,266,1415,5.26380205154419,31.4700508117676,65.6069183349609,3670144,266,1063,196611,3866755,8115,afg_kandahar_51_57,31.47082865,65.60418632,51,57,afg_kandahar,2012-06-03 21:02:39.296381,97.39783820780872,32.95383088648597,28.794403242192327,0.09083131655458238,8.0,-33.01,1.2365102219381485,-33.06,0.2809,0.4098,2.6472,1.1745,4.4069,6.1824,2.3457569051128733,0
