lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.583,0.568,0.852
2,0.21,0.403,0.635
3,0.038,0.264,0.427
4,0.022,0.15,0.246
5,0.063,0.058,0.09
6,0.043,-0.015,-0.05
7,-0.012,-0.07,-0.161
8,-0.061,-0.11,-0.239
9,-0.072,-0.137,-0.287
10,-0.067,-0.153,-0.314
11,-0.076,-0.158,-0.332
12,-0.098,-0.156,-0.345
13,-0.107,-0.147,-0.35
14,-0.102,-0.132,-0.35
15,-0.092,-0.114,-0.348
16,-0.084,-0.092,-0.346
17,-0.092,-0.069,-0.345
18,-0.105,-0.045,-0.342
19,-0.106,-0.02,-0.33
20,-0.093,0.003,-0.307
21,-0.076,0.026,-0.266
22,-0.068,0.046,-0.205
23,-0.029,0.065,-0.113
24,0.039,0.081,0.012
25,0.146,0.093,0.175
26,0.277,0.091,0.371
27,0.3,0.09,0.565
28,0.118,0.095,0.702
29,-0.045,0.1,0.788
30,-0.021,0.1,0.79
31,0.183,0.095,0.708
32,0.289,0.09,0.557
33,0.211,0.087,0.355
34,0.081,0.078,0.162
35,-0.009,0.057,0.004
36,-0.023,0.027,-0.111
37,-0.011,-0.0,-0.195
38,-0.034,-0.021,-0.258
39,-0.07,-0.038,-0.3
40,-0.087,-0.054,-0.323
41,-0.09,-0.068,-0.334
42,-0.086,-0.08,-0.339
43,-0.09,-0.086,-0.342
44,-0.106,-0.087,-0.346
45,-0.114,-0.083,-0.348
46,-0.108,-0.075,-0.345
47,-0.094,-0.063,-0.339
48,-0.074,-0.045,-0.328
49,-0.07,-0.024,-0.312
50,-0.073,-0.001,-0.285
51,-0.049,0.019,-0.234
52,0.006,0.034,-0.155
53,0.068,0.045,-0.042
54,0.053,0.059,0.088
55,0.017,0.08,0.238
56,0.05,0.1,0.414
57,0.198,0.11,0.611
58,0.426,0.113,0.793
59,0.46,0.113,0.858
60,0.233,0.111,0.751
61,0.023,0.105,0.575
62,-0.036,0.089,0.396
63,0.025,0.069,0.233
64,0.063,0.052,0.083
65,0.021,0.041,-0.054
66,-0.028,0.028,-0.157
67,-0.061,0.009,-0.229
68,-0.058,-0.014,-0.275
69,-0.057,-0.035,-0.304
70,-0.068,-0.053,-0.323
71,-0.087,-0.066,-0.334
72,-0.099,-0.077,-0.34
73,-0.091,-0.084,-0.339
74,-0.083,-0.087,-0.338
75,-0.084,-0.085,-0.337
76,-0.095,-0.078,-0.337
77,-0.098,-0.066,-0.333
78,-0.083,-0.052,-0.32
79,-0.058,-0.037,-0.297
80,-0.031,-0.017,-0.255
81,-0.025,0.007,-0.195
82,-0.016,0.034,-0.11
83,0.043,0.056,0.009
84,0.157,0.066,0.169
85,0.229,0.068,0.35
86,0.181,0.072,0.518
87,0.021,0.079,0.647
88,-0.072,0.083,0.732
89,0.026,0.082,0.748
90,0.205,0.077,0.67
91,0.254,0.072,0.519
92,0.143,0.068,0.325
93,0.046,0.057,0.147
94,-0.007,0.036,0.005
95,-0.005,0.011,-0.101
96,-0.005,-0.01,-0.184
97,-0.041,-0.027,-0.249
98,-0.081,-0.041,-0.293
99,-0.085,-0.056,-0.315
100,-0.087,-0.069,-0.325
101,-0.082,-0.078,-0.33
102,-0.088,-0.083,-0.333
103,-0.105,-0.083,-0.337
104,-0.111,-0.079,-0.339
105,-0.101,-0.073,-0.336
106,-0.09,-0.063,-0.33
107,-0.082,-0.049,-0.322
108,-0.084,-0.031,-0.308
109,-0.078,-0.013,-0.28
110,-0.049,0.002,-0.23
111,0.013,0.013,-0.15
112,0.054,0.023,-0.044
113,0.037,0.039,0.076
114,0.003,0.058,0.217
115,0.054,0.075,0.388
116,0.2,0.083,0.575
117,0.36,0.085,0.735
118,0.313,0.086,0.781
119,0.099,0.086,0.691
120,-0.015,0.078,0.545
121,-0.001,0.063,0.388
122,0.059,0.047,0.234
123,0.066,0.035,0.086
124,0.007,0.026,-0.045
125,-0.051,0.013,-0.146
126,-0.063,-0.006,-0.215
127,-0.048,-0.026,-0.262
128,-0.056,-0.044,-0.294
129,-0.076,-0.058,-0.315
130,-0.092,-0.068,-0.326
131,-0.097,-0.078,-0.331
132,-0.091,-0.084,-0.331
133,-0.083,-0.087,-0.33
134,-0.088,-0.085,-0.331
135,-0.096,-0.078,-0.33
136,-0.097,-0.067,-0.325
137,-0.083,-0.055,-0.314
138,-0.063,-0.041,-0.291
139,-0.046,-0.023,-0.252
140,-0.039,-0.0,-0.194
141,-0.013,0.023,-0.112
142,0.05,0.041,0.002
143,0.142,0.049,0.15
144,0.201,0.054,0.318
145,0.118,0.062,0.468
146,-0.033,0.07,0.592
147,-0.053,0.074,0.689
148,0.081,0.072,0.718
149,0.225,0.068,0.655
150,0.202,0.064,0.502
151,0.085,0.059,0.319
152,0.007,0.046,0.154
153,-0.006,0.025,0.023
154,0.024,0.004,-0.077
155,0.031,-0.013,-0.16
156,-0.023,-0.026,-0.231
157,-0.064,-0.038,-0.278
158,-0.082,-0.051,-0.304
159,-0.088,-0.064,-0.318
160,-0.087,-0.074,-0.324
161,-0.106,-0.079,-0.33
162,-0.121,-0.081,-0.334
163,-0.123,-0.08,-0.334
164,-0.111,-0.076,-0.331
165,-0.095,-0.068,-0.325
166,-0.09,-0.055,-0.318
167,-0.092,-0.04,-0.305
168,-0.075,-0.024,-0.277
169,-0.028,-0.012,-0.227
170,0.018,-0.003,-0.153
171,0.041,0.008,-0.057
172,0.02,0.025,0.055
173,0.01,0.044,0.189
174,0.089,0.058,0.357
175,0.206,0.064,0.533
176,0.298,0.067,0.684
177,0.176,0.07,0.725
178,-0.004,0.07,0.659
179,-0.055,0.064,0.542
180,0.009,0.052,0.402
181,0.088,0.041,0.258
182,0.092,0.033,0.11
183,0.036,0.026,-0.022
184,-0.03,0.012,-0.127
185,-0.047,-0.008,-0.201
186,-0.037,-0.029,-0.252
187,-0.054,-0.046,-0.288
188,-0.086,-0.06,-0.311
189,-0.098,-0.071,-0.321
190,-0.1,-0.081,-0.326
191,-0.088,-0.089,-0.326
192,-0.082,-0.092,-0.325
193,-0.092,-0.09,-0.326
194,-0.103,-0.083,-0.326
195,-0.099,-0.074,-0.321
196,-0.087,-0.063,-0.31
197,-0.069,-0.049,-0.288
198,-0.055,-0.031,-0.253
199,-0.048,-0.01,-0.198
200,-0.013,0.009,-0.12
201,0.044,0.023,-0.014
202,0.097,0.029,0.121
203,0.097,0.037,0.272
204,0.007,0.048,0.417
205,-0.075,0.059,0.551
206,-0.016,0.065,0.668
207,0.17,0.066,0.722
208,0.28,0.065,0.668
209,0.2,0.062,0.518
210,0.073,0.057,0.34
211,0.005,0.044,0.178
212,0.02,0.025,0.049
213,0.049,0.009,-0.057
214,0.04,-0.002,-0.148
215,-0.028,-0.011,-0.226
216,-0.074,-0.022,-0.275
217,-0.088,-0.037,-0.301
218,-0.085,-0.052,-0.313
219,-0.093,-0.064,-0.321
220,-0.108,-0.072,-0.327
221,-0.117,-0.077,-0.329
222,-0.112,-0.079,-0.329
223,-0.098,-0.078,-0.326
224,-0.086,-0.073,-0.321
225,-0.086,-0.064,-0.315
226,-0.085,-0.053,-0.302
227,-0.071,-0.042,-0.275
228,-0.036,-0.032,-0.229
229,0.004,-0.022,-0.16
230,0.007,-0.007,-0.072
231,-0.009,0.013,0.034
232,0.011,0.032,0.169
233,0.085,0.044,0.335
234,0.191,0.049,0.514
235,0.208,0.052,0.656
236,0.052,0.055,0.704
237,-0.072,0.057,0.666
238,-0.055,0.053,0.564
239,0.083,0.045,0.441
240,0.16,0.037,0.294
241,0.123,0.033,0.135
242,0.04,0.026,-0.006
243,-0.023,0.011,-0.114
244,-0.035,-0.01,-0.192
245,-0.041,-0.031,-0.248
246,-0.061,-0.047,-0.285
247,-0.086,-0.059,-0.307
248,-0.099,-0.07,-0.318
249,-0.098,-0.079,-0.322
250,-0.088,-0.085,-0.322
251,-0.088,-0.087,-0.322
252,-0.095,-0.084,-0.324
253,-0.102,-0.077,-0.323
254,-0.097,-0.068,-0.318
255,-0.074,-0.057,-0.306
256,-0.048,-0.044,-0.284
257,-0.049,-0.026,-0.253
258,-0.053,-0.008,-0.203
259,-0.032,0.009,-0.131
260,0.018,0.021,-0.029
261,0.06,0.028,0.1
262,0.049,0.039,0.247
263,-0.021,0.054,0.396
264,-0.03,0.068,0.547
265,0.084,0.075,0.682
266,0.278,0.076,0.756
267,0.33,0.075,0.703
268,0.197,0.073,0.546
269,0.042,0.065,0.363
270,-0.004,0.048,0.201
271,0.024,0.029,0.065
272,0.039,0.015,-0.05
273,0.008,0.005,-0.149
274,-0.047,-0.004,-0.225
275,-0.07,-0.017,-0.271
276,-0.077,-0.033,-0.295
277,-0.082,-0.049,-0.309
278,-0.092,-0.062,-0.317
279,-0.102,-0.071,-0.322
280,-0.108,-0.077,-0.324
281,-0.105,-0.08,-0.323
282,-0.091,-0.08,-0.321
283,-0.087,-0.076,-0.317
284,-0.085,-0.067,-0.311
285,-0.081,-0.056,-0.298
286,-0.071,-0.043,-0.274
287,-0.038,-0.031,-0.231
288,-0.003,-0.016,-0.165
289,-0.008,0.004,-0.084
290,-0.012,0.027,0.02
291,0.046,0.046,0.161
292,0.144,0.056,0.333
293,0.23,0.06,0.513
294,0.17,0.063,0.649
295,-0.002,0.067,0.71
296,-0.091,0.067,0.689
297,-0.007,0.062,0.601
298,0.146,0.055,0.476
299,0.206,0.052,0.318
300,0.144,0.05,0.149
301,0.045,0.041,0.003
302,-0.014,0.021,-0.109
303,-0.03,-0.003,-0.189
304,-0.039,-0.024,-0.245
305,-0.063,-0.042,-0.282
306,-0.092,-0.056,-0.304
307,-0.101,-0.068,-0.314
308,-0.094,-0.078,-0.318
309,-0.087,-0.084,-0.318
310,-0.09,-0.086,-0.319
311,-0.095,-0.083,-0.32
312,-0.097,-0.077,-0.318
313,-0.085,-0.067,-0.313
314,-0.071,-0.055,-0.302
315,-0.053,-0.04,-0.282
316,-0.055,-0.021,-0.253
317,-0.056,-0.002,-0.206
318,-0.026,0.014,-0.136
319,0.026,0.024,-0.035
320,0.056,0.034,0.094
321,-0.001,0.048,0.233
322,-0.053,0.066,0.387
323,-0.004,0.081,0.551
324,0.186,0.087,0.709
325,0.395,0.089,0.797
326,0.361,0.089,0.726
327,0.166,0.087,0.555
328,0.032,0.077,0.37
329,0.006,0.06,0.207
330,0.036,0.043,0.068
331,0.039,0.031,-0.052
332,-0.0,0.021,-0.151
333,-0.05,0.009,-0.224
334,-0.068,-0.008,-0.267
335,-0.066,-0.028,-0.29
336,-0.069,-0.045,-0.303
337,-0.086,-0.06,-0.312
338,-0.102,-0.07,-0.318
339,-0.1,-0.078,-0.318
340,-0.092,-0.082,-0.317
341,-0.083,-0.081,-0.315
342,-0.081,-0.077,-0.312
343,-0.082,-0.068,-0.306
344,-0.08,-0.056,-0.294
345,-0.065,-0.043,-0.271
346,-0.035,-0.029,-0.229
347,-0.022,-0.01,-0.169
348,-0.035,0.014,-0.092
349,-0.018,0.04,0.015
350,0.063,0.06,0.161
351,0.177,0.067,0.338
352,0.242,0.07,0.519
353,0.124,0.075,0.649
354,-0.039,0.08,0.718
355,-0.04,0.081,0.71
356,0.104,0.077,0.627
357,0.243,0.074,0.495
358,0.225,0.072,0.319
359,0.128,0.069,0.144
360,0.031,0.054,-0.003
361,-0.013,0.029,-0.112
362,-0.019,0.002,-0.188
363,-0.04,-0.021,-0.243
364,-0.073,-0.04,-0.28
365,-0.095,-0.056,-0.3
366,-0.095,-0.07,-0.309
367,-0.087,-0.081,-0.312
368,-0.083,-0.087,-0.313
369,-0.09,-0.088,-0.314
370,-0.097,-0.085,-0.314
371,-0.104,-0.078,-0.314
372,-0.092,-0.068,-0.308
373,-0.073,-0.054,-0.297
374,-0.062,-0.035,-0.279
375,-0.065,-0.014,-0.252
376,-0.077,0.01,-0.209
377,-0.036,0.034,-0.137
378,0.017,0.057,-0.035
379,0.025,0.078,0.09
380,-0.01,0.097,0.23
381,-0.014,0.113,0.386
382,0.117,0.126,0.56
383,0.347,0.135,0.726
384,0.507,0.139,0.805
385,0.348,0.138,0.709
386,0.131,0.132,0.536
387,0.032,0.121,0.359
388,0.033,0.105,0.202
389,0.049,0.085,0.062
390,0.023,0.061,-0.061
391,-0.025,0.034,-0.157
392,-0.06,0.005,-0.222
393,-0.064,-0.025,-0.261
394,-0.059,-0.054,-0.284
395,-0.071,-0.08,-0.298
396,-0.09,-0.101,-0.307
397,-0.098,-0.115,-0.311
398,-0.098,-0.118,-0.311
399,-0.091,-0.108,-0.31
400,-0.086,-0.08,-0.308
