lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.526,0.531,0.849
2,0.157,0.371,0.636
3,-0.008,0.238,0.43
4,-0.005,0.13,0.248
5,0.042,0.044,0.089
6,0.04,-0.022,-0.051
7,0.004,-0.072,-0.157
8,-0.048,-0.106,-0.234
9,-0.058,-0.128,-0.282
10,-0.045,-0.139,-0.307
11,-0.055,-0.141,-0.325
12,-0.081,-0.135,-0.338
13,-0.087,-0.124,-0.343
14,-0.081,-0.108,-0.343
15,-0.075,-0.089,-0.343
16,-0.068,-0.068,-0.341
17,-0.072,-0.045,-0.339
18,-0.08,-0.023,-0.334
19,-0.077,-0.0,-0.321
20,-0.058,0.021,-0.298
21,-0.029,0.041,-0.258
22,-0.054,0.058,-0.201
23,-0.024,0.074,-0.112
24,0.047,0.086,0.011
25,0.144,0.096,0.173
26,0.267,0.089,0.369
27,0.279,0.087,0.564
28,0.08,0.09,0.705
29,-0.093,0.094,0.795
30,-0.059,0.094,0.8
31,0.167,0.09,0.715
32,0.306,0.087,0.563
33,0.232,0.085,0.359
34,0.1,0.078,0.165
35,0.006,0.058,0.007
36,-0.009,0.03,-0.108
37,-0.01,0.004,-0.193
38,-0.031,-0.015,-0.256
39,-0.058,-0.03,-0.296
40,-0.072,-0.044,-0.318
41,-0.077,-0.056,-0.33
42,-0.076,-0.066,-0.336
43,-0.08,-0.07,-0.339
44,-0.087,-0.071,-0.341
45,-0.09,-0.067,-0.342
46,-0.085,-0.059,-0.339
47,-0.075,-0.049,-0.334
48,-0.063,-0.033,-0.324
49,-0.057,-0.013,-0.307
50,-0.061,0.007,-0.28
51,-0.037,0.025,-0.231
52,0.019,0.037,-0.153
53,0.064,0.046,-0.045
54,0.032,0.059,0.084
55,-0.004,0.08,0.239
56,0.037,0.1,0.419
57,0.208,0.111,0.617
58,0.432,0.113,0.796
59,0.461,0.113,0.86
60,0.243,0.111,0.761
61,0.015,0.104,0.58
62,-0.048,0.088,0.398
63,0.028,0.069,0.233
64,0.067,0.054,0.079
65,0.03,0.045,-0.057
66,-0.016,0.035,-0.159
67,-0.048,0.018,-0.229
68,-0.047,-0.003,-0.273
69,-0.049,-0.023,-0.302
70,-0.059,-0.039,-0.32
71,-0.072,-0.052,-0.33
72,-0.076,-0.062,-0.334
73,-0.075,-0.069,-0.336
74,-0.076,-0.072,-0.337
75,-0.076,-0.071,-0.336
76,-0.082,-0.065,-0.334
77,-0.084,-0.055,-0.329
78,-0.068,-0.043,-0.316
79,-0.044,-0.029,-0.292
80,-0.017,-0.011,-0.252
81,-0.006,0.011,-0.193
82,-0.003,0.036,-0.11
83,0.051,0.056,0.007
84,0.155,0.065,0.165
85,0.226,0.065,0.348
86,0.17,0.067,0.521
87,-0.005,0.073,0.653
88,-0.104,0.077,0.741
89,-0.005,0.075,0.753
90,0.197,0.071,0.675
91,0.265,0.068,0.52
92,0.151,0.065,0.324
93,0.042,0.055,0.143
94,-0.017,0.034,-0.0
95,-0.011,0.01,-0.107
96,-0.004,-0.01,-0.188
97,-0.03,-0.024,-0.25
98,-0.07,-0.036,-0.292
99,-0.072,-0.049,-0.313
100,-0.076,-0.06,-0.324
101,-0.076,-0.067,-0.33
102,-0.078,-0.07,-0.333
103,-0.086,-0.069,-0.336
104,-0.084,-0.064,-0.336
105,-0.08,-0.057,-0.333
106,-0.077,-0.048,-0.329
107,-0.07,-0.035,-0.32
108,-0.069,-0.019,-0.304
109,-0.061,-0.002,-0.277
110,-0.036,0.011,-0.231
111,0.017,0.02,-0.155
112,0.058,0.028,-0.051
113,0.026,0.042,0.07
114,-0.007,0.061,0.215
115,0.055,0.077,0.39
116,0.223,0.085,0.58
117,0.371,0.085,0.738
118,0.316,0.085,0.785
119,0.086,0.084,0.697
120,-0.033,0.076,0.549
121,-0.024,0.062,0.388
122,0.049,0.046,0.232
123,0.072,0.036,0.08
124,0.018,0.031,-0.051
125,-0.039,0.02,-0.15
126,-0.054,0.003,-0.218
127,-0.051,-0.016,-0.265
128,-0.044,-0.034,-0.294
129,-0.053,-0.047,-0.313
130,-0.068,-0.059,-0.323
131,-0.08,-0.068,-0.33
132,-0.08,-0.074,-0.332
133,-0.078,-0.076,-0.332
134,-0.081,-0.074,-0.332
135,-0.079,-0.067,-0.33
136,-0.077,-0.058,-0.324
137,-0.069,-0.046,-0.313
138,-0.05,-0.034,-0.29
139,-0.038,-0.017,-0.253
140,-0.03,0.004,-0.198
141,-0.001,0.026,-0.116
142,0.055,0.041,-0.004
143,0.138,0.047,0.143
144,0.188,0.049,0.312
145,0.075,0.055,0.465
146,-0.075,0.062,0.594
147,-0.091,0.066,0.693
148,0.064,0.065,0.723
149,0.264,0.061,0.663
150,0.241,0.059,0.507
151,0.106,0.057,0.318
152,0.011,0.045,0.149
153,-0.008,0.025,0.015
154,0.01,0.005,-0.09
155,-0.004,-0.01,-0.178
156,-0.035,-0.02,-0.241
157,-0.055,-0.029,-0.28
158,-0.067,-0.039,-0.303
159,-0.069,-0.05,-0.317
160,-0.072,-0.058,-0.324
161,-0.09,-0.062,-0.33
162,-0.092,-0.063,-0.332
163,-0.094,-0.062,-0.332
164,-0.087,-0.058,-0.33
165,-0.075,-0.05,-0.325
166,-0.069,-0.04,-0.317
167,-0.067,-0.027,-0.303
168,-0.048,-0.014,-0.275
169,-0.011,-0.003,-0.229
170,0.023,0.004,-0.161
171,0.035,0.014,-0.067
172,0.012,0.03,0.047
173,0.002,0.049,0.184
174,0.073,0.063,0.352
175,0.223,0.067,0.537
176,0.333,0.068,0.692
177,0.178,0.068,0.734
178,-0.029,0.067,0.666
179,-0.1,0.059,0.542
180,-0.012,0.047,0.402
181,0.092,0.037,0.254
182,0.094,0.033,0.102
183,0.041,0.028,-0.031
184,-0.014,0.016,-0.133
185,-0.034,-0.002,-0.204
186,-0.031,-0.021,-0.255
187,-0.043,-0.036,-0.288
188,-0.067,-0.048,-0.309
189,-0.077,-0.058,-0.319
190,-0.081,-0.067,-0.325
191,-0.084,-0.073,-0.328
192,-0.076,-0.075,-0.328
193,-0.079,-0.073,-0.328
194,-0.081,-0.067,-0.326
195,-0.081,-0.059,-0.321
196,-0.063,-0.049,-0.309
197,-0.043,-0.036,-0.289
198,-0.037,-0.02,-0.256
199,-0.031,-0.001,-0.202
200,-0.005,0.017,-0.127
201,0.053,0.029,-0.023
202,0.107,0.032,0.113
203,0.095,0.036,0.266
204,-0.012,0.046,0.414
205,-0.1,0.057,0.552
206,-0.04,0.064,0.672
207,0.176,0.065,0.729
208,0.302,0.064,0.673
209,0.202,0.063,0.519
210,0.066,0.058,0.337
211,-0.003,0.044,0.173
212,0.011,0.025,0.04
213,0.045,0.01,-0.067
214,0.031,0.002,-0.158
215,-0.018,-0.005,-0.23
216,-0.053,-0.014,-0.274
217,-0.067,-0.027,-0.299
218,-0.071,-0.039,-0.313
219,-0.077,-0.049,-0.321
220,-0.088,-0.056,-0.326
221,-0.091,-0.06,-0.328
222,-0.088,-0.062,-0.328
223,-0.08,-0.062,-0.325
224,-0.072,-0.057,-0.322
225,-0.072,-0.05,-0.315
226,-0.07,-0.041,-0.301
227,-0.061,-0.032,-0.276
228,-0.029,-0.024,-0.233
229,0.002,-0.016,-0.168
230,-0.0,-0.003,-0.082
231,-0.005,0.016,0.027
232,0.02,0.035,0.164
233,0.111,0.046,0.332
234,0.219,0.048,0.514
235,0.211,0.05,0.658
236,0.021,0.052,0.709
237,-0.119,0.053,0.671
238,-0.088,0.049,0.569
239,0.074,0.042,0.443
240,0.176,0.036,0.293
241,0.126,0.035,0.128
242,0.04,0.029,-0.013
243,-0.014,0.015,-0.119
244,-0.026,-0.004,-0.195
245,-0.029,-0.023,-0.248
246,-0.045,-0.037,-0.283
247,-0.067,-0.048,-0.303
248,-0.079,-0.057,-0.315
249,-0.079,-0.065,-0.32
250,-0.074,-0.07,-0.321
251,-0.081,-0.071,-0.324
252,-0.083,-0.069,-0.323
253,-0.082,-0.063,-0.322
254,-0.076,-0.054,-0.316
255,-0.06,-0.044,-0.305
256,-0.039,-0.031,-0.285
257,-0.035,-0.015,-0.254
258,-0.035,0.002,-0.205
259,-0.012,0.016,-0.135
260,0.024,0.024,-0.036
261,0.056,0.029,0.093
262,0.038,0.038,0.241
263,-0.035,0.053,0.395
264,-0.042,0.067,0.55
265,0.077,0.073,0.69
266,0.29,0.073,0.763
267,0.328,0.073,0.704
268,0.188,0.071,0.545
269,0.038,0.064,0.361
270,-0.023,0.048,0.195
271,0.012,0.03,0.058
272,0.044,0.016,-0.056
273,0.019,0.009,-0.152
274,-0.036,0.001,-0.226
275,-0.053,-0.011,-0.268
276,-0.064,-0.025,-0.292
277,-0.074,-0.039,-0.307
278,-0.082,-0.05,-0.315
279,-0.084,-0.059,-0.318
280,-0.081,-0.064,-0.32
281,-0.087,-0.067,-0.32
282,-0.084,-0.067,-0.319
283,-0.079,-0.064,-0.316
284,-0.079,-0.057,-0.31
285,-0.075,-0.048,-0.297
286,-0.062,-0.038,-0.274
287,-0.032,-0.027,-0.233
288,0.0,-0.014,-0.17
289,-0.002,0.004,-0.088
290,-0.008,0.024,0.017
291,0.035,0.042,0.156
292,0.142,0.05,0.33
293,0.23,0.052,0.512
294,0.168,0.054,0.654
295,-0.017,0.057,0.72
296,-0.117,0.058,0.7
297,-0.037,0.053,0.608
298,0.127,0.048,0.48
299,0.198,0.045,0.318
300,0.126,0.046,0.145
301,0.037,0.037,-0.001
302,-0.012,0.019,-0.111
303,-0.022,-0.003,-0.19
304,-0.032,-0.023,-0.244
305,-0.056,-0.039,-0.28
306,-0.076,-0.051,-0.299
307,-0.085,-0.062,-0.31
308,-0.082,-0.07,-0.314
309,-0.084,-0.075,-0.316
310,-0.082,-0.076,-0.316
311,-0.077,-0.072,-0.315
312,-0.073,-0.066,-0.312
313,-0.073,-0.057,-0.309
314,-0.061,-0.046,-0.298
315,-0.052,-0.032,-0.281
316,-0.049,-0.015,-0.251
317,-0.05,0.002,-0.206
318,-0.02,0.016,-0.137
319,0.021,0.024,-0.038
320,0.047,0.031,0.09
321,-0.006,0.043,0.235
322,-0.065,0.058,0.393
323,-0.017,0.072,0.557
324,0.179,0.078,0.717
325,0.403,0.079,0.805
326,0.355,0.08,0.729
327,0.152,0.078,0.557
328,0.008,0.068,0.373
329,-0.021,0.05,0.206
330,0.014,0.033,0.064
331,0.024,0.021,-0.058
332,-0.006,0.014,-0.154
333,-0.045,0.004,-0.222
334,-0.06,-0.01,-0.263
335,-0.064,-0.027,-0.288
336,-0.069,-0.042,-0.301
337,-0.082,-0.055,-0.309
338,-0.089,-0.065,-0.314
339,-0.088,-0.071,-0.315
340,-0.089,-0.075,-0.315
341,-0.083,-0.075,-0.312
342,-0.076,-0.071,-0.309
343,-0.073,-0.064,-0.303
344,-0.067,-0.054,-0.29
345,-0.057,-0.043,-0.268
346,-0.039,-0.031,-0.229
347,-0.035,-0.014,-0.171
348,-0.044,0.007,-0.092
349,-0.024,0.031,0.016
350,0.064,0.049,0.162
351,0.193,0.054,0.343
352,0.255,0.054,0.526
353,0.111,0.057,0.658
354,-0.07,0.06,0.73
355,-0.106,0.061,0.714
356,0.043,0.057,0.627
357,0.206,0.054,0.493
358,0.198,0.055,0.314
359,0.112,0.054,0.139
360,0.022,0.04,-0.006
361,-0.025,0.017,-0.114
362,-0.032,-0.009,-0.19
363,-0.047,-0.03,-0.244
364,-0.07,-0.046,-0.277
365,-0.083,-0.06,-0.294
366,-0.086,-0.071,-0.304
367,-0.081,-0.08,-0.308
368,-0.079,-0.084,-0.309
369,-0.082,-0.084,-0.31
370,-0.082,-0.08,-0.31
371,-0.089,-0.073,-0.309
372,-0.082,-0.063,-0.304
373,-0.071,-0.049,-0.294
374,-0.066,-0.031,-0.277
375,-0.061,-0.011,-0.248
376,-0.068,0.01,-0.204
377,-0.033,0.03,-0.134
378,0.014,0.05,-0.034
379,0.008,0.069,0.09
380,-0.032,0.085,0.234
381,-0.049,0.099,0.391
382,0.09,0.109,0.565
383,0.351,0.116,0.737
384,0.512,0.119,0.814
385,0.344,0.118,0.713
386,0.114,0.113,0.537
387,-0.015,0.103,0.355
388,0.003,0.089,0.198
389,0.036,0.072,0.058
390,0.017,0.051,-0.064
391,-0.017,0.027,-0.156
392,-0.049,0.002,-0.219
393,-0.06,-0.024,-0.258
394,-0.063,-0.049,-0.281
395,-0.072,-0.071,-0.294
396,-0.082,-0.09,-0.302
397,-0.087,-0.102,-0.305
398,-0.085,-0.106,-0.307
399,-0.081,-0.098,-0.307
400,-0.08,-0.076,-0.305
