gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,411,840,1.26367032527924,31.5039043426514,65.681755065918,3670144,410,631,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-01 20:44:29.872047,94.8900752825612,53.062436972327774,45.05215932452755,0.008593156524721859,5.0,-53.1,1.9513309067639726,-53.48,0.3633,0.6164,2.786,0.7389,0.7872,0.9337,0.6466021260357064,0
100994,npp,2303,3934,0.12500000085038987,31.5042762756348,65.6770782470703,3670176,2309,3135,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-01 22:24:43.798834,-70.72623040190142,67.89076236052291,55.129029370466505,3.935474879749054e-06,22.0,67.9,3.3166247903554,67.66,0.3745,0.8164,2.872,0.5579,0.247,0.0697,0.0697,0
101110,npp,2702,254,2.87512898445129,31.5015182495117,65.6761016845703,3670144,2699,131,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-02 20:25:32.406639,92.63918115537649,66.05025094269347,54.02074076615118,0.02556004672827867,2.0,-66.07,3.0,-66.32,0.5297,0.9428,3.3213,0.4831,1.0996,1.389,0.5350373085250736,0
101243,npp,993,2799,1.8404141664505,31.5043849945068,65.6796722412109,3670144,995,2253,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-03 21:47:19.115106,-76.67942814755449,39.0063432965909,33.87280830300187,0.0206596933482837,15.0,39.0,1.4276677814245327,38.42,0.3317,0.5035,2.0082,0.9045,1.3919,1.6647,0.9744584083354642,0
101490,npp,2632,1632,5.16362142562866,31.5050735473633,65.6789321899414,3670144,2632,1229,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-05 21:09:40.199962,98.42395370495207,22.572679512027616,19.871164165953378,0.10403454770199963,9.0,-22.63,1.0837787002826917,-23.37,0.2822,0.4956,2.1383,0.919,4.7626,4.7454,1.2695995327150476,0
101613,npp,1885,1038,7.82907581329346,31.5054378509521,65.6778106689453,3670144,1884,763,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-06 20:50:46.296810,95.77432263597619,47.19638538726705,40.51743814384516,0.17464881475669747,6.0,-47.25,1.646109783506203,-47.67,0.3461,0.5734,2.8852,0.7943,4.8632,6.2188,0.3837726427327537,0
101994,npp,1750,2411,2.22402811050415,31.5047969818115,65.6766738891602,3670144,1750,1951,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-09 21:34:45.206374,-77.85508024567751,21.309999824648123,18.772850378333548,0.04269143872702604,13.0,21.3,1.0837787002826917,20.56,0.3127,0.4337,1.8568,1.0502,2.1074,2.3357,0.9093764761883816,0
102117,npp,1037,1826,1.51083540916443,31.5025196075439,65.6769256591797,3670144,1037,1403,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-10 21:15:54.852605,95.91301690364,12.03070590035796,10.636406298157446,0.02295590504271861,10.0,-12.03,1.015504800579495,-12.76,0.2784,0.4113,2.1402,1.1073,1.5382,1.6729,0.9059418381499178,0
102369,npp,1457,3750,1.29295420646667,31.5038471221924,65.6773529052734,3670144,1461,3026,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-12 22:18:28.063854,-72.27465240136641,64.71453721006262,53.20137300413672,0.008835569006229263,21.0,64.72,2.898275349237888,64.43,0.4575,0.8659,2.5541,0.526,0.6028,0.6801,0.38490311051527903,0
102490,npp,805,3187,0.561962276697159,31.5038528442383,65.6826934814453,3670144,806,2539,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-13 21:59:44.829134,-74.4428372449507,51.81866889124456,44.11585513482897,0.0025207444270078324,18.0,51.84,1.847645286154319,51.41,0.3334,0.6777,2.362,0.672,0.3928,0.3777,0.29348177777638995,0
539,npp,125,2605,0.276914402842522,31.5055561065674,65.6831893920898,3670176,125,2104,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-14 21:40:58.033985,-76.51563912496547,30.824640245393336,26.98577278772297,0.0001603057156000401,14.0,30.82,1.2365102219381485,30.17,0.315,0.4668,2.1372,0.9757,0.3019,0.2702,0.2702,0
102980,npp,2897,3936,0.919066786766052,31.5038623809814,65.6766128540039,3670176,2901,3135,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-17 22:24:39.129959,-71.33313885465957,67.92165738409048,55.15188673307453,3.7988316748814095e-10,22.0,67.93,3.3166247903554,67.66,0.3745,0.8164,2.872,0.5579,0.4864,0.5127,0.5127,0
103338,npp,869,2218,0.341592520475388,31.5045909881592,65.6814575195312,3670176,869,1777,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-20 21:28:24.096009,-78.93778654632648,10.707188888109467,9.469737873070073,4.890898618294574e-24,12.0,10.67,1.015504800579495,9.86,0.2679,0.4245,2.3387,1.0729,0.3738,0.3665,0.3665,0
103574,npp,2470,1038,0.26432396471500397,31.5005779266357,65.6808395385742,3670176,2470,762,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-22 20:50:39.846907,95.9019892671977,47.20794326754274,40.52915325478511,2.6648093284243147e-24,6.0,-47.25,1.646109783506203,-47.67,0.3461,0.5734,2.8852,0.7943,0.2677,0.21,0.21,0
103694,npp,1694,448,0.372990131378174,31.5057601928711,65.6794891357422,3670176,1692,262,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-23 20:31:42.390384,93.39930624020222,62.367813612318166,51.67799628746535,2.301422349587953e-22,3.0,-62.4,2.6065528283652384,-62.66,0.3838,0.7687,3.2263,0.5925,0.3036,0.221,0.221,0
103702,npp,609,3563,0.50429779291153,31.5017261505127,65.6810531616211,3670176,612,2891,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.92015462599198,61.03928701213608,50.79332206795745,1.5463379854496717e-22,20.0,61.05,2.5331140255951103,60.74,0.36,0.6404,2.3972,0.7112,0.4017,0.3586,0.3586,0
103818,npp,3018,2992,0.417433589696884,31.5033683776855,65.6751480102539,3670176,3017,2410,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.883548755237,45.897590853881624,39.489850617668594,4.813735015192922e-22,17.0,45.91,1.5732132722552272,45.47,0.3214,0.5226,2.0457,0.8716,0.3886,0.3638,0.3638,0
103936,npp,2312,2410,0.29661038517952,31.503999710083,65.6755142211914,3670176,2312,1950,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-25 21:34:36.992689,-76.4462978663825,21.24418693028169,18.716374602648436,2.7317025349380826e-20,13.0,21.24,1.0837787002826917,20.56,0.3127,0.4337,1.8568,1.0502,0.329,0.3115,0.3115,0
104054,npp,1596,1825,0.414353996515274,31.5056743621826,65.6792831420898,3670176,1596,1402,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-26 21:15:46.654541,96.80809627893855,12.063780138492671,10.665887467861209,2.789219034627464e-17,10.0,-12.09,1.015504800579495,-12.76,0.2784,0.4113,2.1402,1.1073,0.4584,0.4588,0.4588,0
104170,npp,855,1235,0.347056239843369,31.5060596466064,65.6767120361328,3670176,856,919,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-27 20:56:54.534605,96.82867689693539,40.306229446598714,34.94791842322847,3.947467277083658e-13,7.0,-40.36,1.4276677814245327,-40.81,0.3168,0.4971,2.393,0.9162,0.3503,0.318,0.318,0
104287,npp,88,642,0.411086857318878,31.505838394165,65.6758575439453,3670176,88,425,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-28 20:37:58.859604,94.26136200795584,58.11217279520989,48.75445648072292,4.117881352840645e-08,4.0,-58.15,2.2013981571160284,-58.41,0.4269,0.6573,2.7911,0.6929,0.3436,0.2848,0.2848,0
104295,npp,2028,3749,0.1250000002254353,31.5004539489746,65.6794281005859,3670176,2026,3025,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-28 22:18:18.124792,-71.87887010369165,64.69194659453413,53.18900106621932,2.141493571075501e-16,21.0,64.71,2.898275349237888,64.43,0.4575,0.8659,2.5541,0.526,0.1998,0.0657,0.0657,0
104405,npp,2366,56,1.183753490448,31.5061588287354,65.6808853149414,3670144,2373,24,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-29 20:18:59.625833,91.7662377636714,69.32789829812047,55.94684611692238,0.000624218288946978,1.0,-69.36,3.5496478698597698,-69.55,0.5466,1.1266,3.5172,0.4043,0.4715,0.4785,0.4785,0
104414,npp,1373,3185,0.5049996674060819,31.5057468414307,65.6808471679688,3670176,1372,2538,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-29 21:59:34.904184,-73.96835167025415,51.76437058156718,44.076062496516265,4.96851592431401e-12,18.0,51.78,1.847645286154319,51.41,0.3334,0.6777,2.362,0.672,0.362,0.3394,0.3394,0
104530,npp,691,2604,0.404367983341217,31.5060157775879,65.6832122802734,3670176,692,2103,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.80883699361333,30.759819385422116,26.931371967724736,7.776054131826753e-07,14.0,30.77,1.2365102219381485,30.17,0.315,0.4668,2.1372,0.9757,0.405,0.3945,0.3945,0
105575,npp,3040,2020,0.580003172159195,31.5030937194824,65.6770858764648,3670144,3040,1588,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-01 21:21:59.570203,56.45409468918936,1.235690429583821,1.094265764702725,0.002182529049740972,11.0,-0.85,1.0,-1.53,0.2924,0.4554,2.9198,1.0,0.58,0.58,0.5070815737798718,0
105748,npp,2306,1433,1.44261372089386,31.5064144134521,65.677848815918,3670144,2307,1076,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-02 21:03:09.240599,98.24652409211907,32.1478172840027,28.112828142095328,0.015446073111137255,8.0,-32.21,1.2365102219381485,-32.7,0.299,0.48,2.6561,0.9488,1.2339,1.3687,0.8526457725986106,0
106478,npp,1421,2215,6.17644500732422,31.5027599334717,65.6817398071289,3670144,1421,1774,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-06 21:28:12.543198,-75.13811561885036,10.553186912313379,9.333996249940487,0.10152587658617244,12.0,10.5,1.0,9.86,0.2679,0.4245,2.3387,1.0729,6.2074,6.6267,3.2347143848892808,0
106773,npp,3001,1035,3.14138078689575,31.5008697509766,65.6825942993164,3670144,3001,760,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-08 20:50:28.333014,96.01520612058778,47.290380139126285,40.59422270840254,0.04420176303280073,6.0,-47.35,1.646109783506203,-47.67,0.3461,0.5734,2.8852,0.7943,2.0155,2.4953,1.0185164507091473,0
106874,npp,2223,445,2.78554344177246,31.5043869018555,65.6817169189453,3670144,2220,259,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-09 20:31:30.890689,93.19304992479412,62.43111793140639,51.720149044745575,0.023359317518024898,3.0,-62.46,2.6065528283652384,-62.66,0.3838,0.7687,3.2263,0.5925,1.2292,1.6504,0.8699638031975803,0
106888,npp,1138,3560,2.5142834186554,31.5047092437744,65.6792297363281,3670144,1141,2889,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-09 22:11:57.273778,-73.06337626893543,60.975034369272876,50.75010200488807,0.03549191384717067,20.0,60.99,2.5331140255951103,60.74,0.36,0.6404,2.3972,0.7112,1.1952,1.7881,0.602313033460788,0
107056,npp,473,2990,1.34379875659943,31.5037364959717,65.6814651489258,3670144,473,2408,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-10 21:53:12.284991,-75.24690159199494,45.826978613315546,39.43401896618466,0.021922817503298175,17.0,45.84,1.5732132722552272,45.47,0.3214,0.5226,2.0457,0.8716,0.9775,1.1712,0.43875735469303223,0
107228,npp,2853,2407,0.71768045425415,31.5045986175537,65.6757659912109,3670144,2853,1948,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-11 21:34:25.513482,-77.66073460613995,21.084621385283384,18.577491991610536,0.01080131215302017,13.0,21.08,1.0837787002826917,20.56,0.3127,0.4337,1.8568,1.0502,0.7175,0.7537,0.3928275142917113,0
107400,npp,2135,1822,0.44762647151947,31.5064125061035,65.6792449951172,3670144,2135,1399,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-12 21:15:35.185835,99.08581961103232,12.213385807346999,10.79785311872537,0.003435507486610634,10.0,-12.25,1.015504800579495,-12.76,0.2784,0.4113,2.1402,1.1073,0.4912,0.4956,0.3808194891880836,0
107573,npp,1392,1231,0.2121165990829468,31.5037899017334,65.6762313842773,3670176,1390,915,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-13 20:56:41.299688,96.29620510123364,40.46110666884391,35.07607093862901,0.0003070225387391533,7.0,-40.51,1.4276677814245327,-40.81,0.3168,0.4971,2.393,0.9162,0.2558,0.1943,0.1943,0
107744,npp,623,639,0.585291653871536,31.5018367767334,65.6809463500977,3670176,628,422,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-14 20:37:45.634532,94.06886059945721,58.18901306640666,48.8096837767467,2.4723383726621115e-08,4.0,-58.22,2.2013981571160284,-58.41,0.4269,0.6573,2.7911,0.6929,0.4227,0.4055,0.4055,0
107756,npp,2563,3746,0.12500000085501417,31.5049648284912,65.6805267333984,3670144,2566,3023,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-14 22:18:06.679850,-72.06161408423787,64.63435082946272,53.15363777782112,0.0014105762959738134,21.0,64.65,2.898275349237888,64.43,0.4575,0.8659,2.5541,0.526,0.1998,0.0657,0.01857256150013885,0
107933,npp,1907,3182,0.1250000002400965,31.5041637420654,65.6808776855469,3670176,1909,2536,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.69254144438541,51.68107350146029,44.012274424420944,0.0001094524969329797,18.0,51.69,1.847645286154319,51.41,0.3334,0.6777,2.362,0.672,0.1563,0.084,0.084,0
108103,npp,1207,2599,0.26163190603256203,31.5044193267822,65.6764907836914,3670176,1207,2100,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.54347277886795,30.544536914026583,26.747136418237623,9.25303017641196e-09,14.0,30.55,1.184412938166907,30.17,0.315,0.4668,2.1372,0.9757,0.2822,0.2553,0.2553,0
108281,npp,497,2017,0.363987386226654,31.5034580230713,65.6806488037109,3670176,497,1584,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-17 21:21:48.159347,117.2194378767714,0.9502952939642266,0.8415320124075838,9.464793303647076e-14,11.0,-1.02,1.0,-1.53,0.2924,0.4554,2.9198,1.0,0.364,0.364,0.364,0
108455,npp,2834,1429,0.2240900099277496,31.5032653808594,65.6780319213867,3670176,2835,1073,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-18 21:02:56.056468,98.3960013113519,32.31881535483061,28.257467510104995,3.305950323917656e-18,8.0,-32.39,1.2365102219381485,-32.7,0.299,0.48,2.6561,0.9488,0.2485,0.2126,0.2126,0
108645,npp,894,3930,0.543559014797211,31.5007934570312,65.6816482543945,3670176,891,3132,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-19 22:24:14.322234,-70.92174189867173,67.82352620632912,55.09590741639734,1.3657713151923433e-15,22.0,67.83,3.3166247903554,67.66,0.3745,0.8164,2.872,0.5579,0.3732,0.3032,0.3032,0
108802,npp,1286,247,0.1845802627503872,31.5014514923096,65.6782608032227,3670176,1287,127,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-20 20:25:02.949461,92.71205233437601,66.17190258307596,54.09987870089293,3.9301234594755165e-26,2.0,-66.2,3.0,-66.32,0.5297,0.9428,3.3213,0.4831,0.2027,0.0892,0.0892,0
108816,npp,247,3369,0.33480203151702903,31.5041370391846,65.6760635375977,3670176,247,2718,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.50885462748813,56.61422130525693,47.68535994051676,1.0181875475970993e-22,19.0,56.63,2.1127631471468895,56.43,0.3849,0.7072,2.5275,0.644,0.2792,0.2156,0.2156,0
108985,npp,2643,2792,0.1250000003612617,31.5062866210938,65.6830673217773,3670176,2644,2246,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-21 21:46:47.901995,-76.07804329852223,38.73521520516051,33.650523499473536,1.8606928511183994e-22,15.0,38.74,1.357151599901897,38.42,0.3317,0.5035,2.0082,0.9045,0.1765,0.1131,0.1131,0
109157,npp,1941,2211,0.347068339586258,31.5052757263184,65.6826782226562,3670176,1941,1770,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-22 21:27:59.353715,-78.70010091667571,10.28660769437759,9.098680489183018,5.97812000949015e-23,12.0,10.26,1.0,9.86,0.2679,0.4245,2.3387,1.0729,0.378,0.3724,0.3724,0
109679,npp,2738,441,0.464837223291397,31.5063495635986,65.680046081543,3670176,2741,256,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-25 20:31:17.653619,93.75193093502081,62.50607343912721,51.76665428785045,1.0427734414040931e-17,3.0,-62.54,2.6065528283652384,-62.66,0.3838,0.7687,3.2263,0.5925,0.3389,0.2754,0.2754,0
109691,npp,1653,3554,0.45259302854538,31.50732421875,65.6794815063477,3670176,1655,2885,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.99092416164682,60.861993400541806,50.670737530791094,1.4454974358657162e-22,20.0,60.87,2.5331140255951103,60.74,0.36,0.6404,2.3972,0.7112,0.3813,0.3219,0.3219,0
109866,npp,986,2984,0.295976802706718,31.506139755249,65.6766967773438,3670176,986,2404,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-26 21:52:57.266767,-75.1931989787974,45.62414813780719,39.26925622207141,1.2202483991710673e-20,17.0,45.63,1.5732132722552272,45.47,0.3214,0.5226,2.0457,0.8716,0.3114,0.258,0.258,0
2276,npp,292,2402,0.24444729834794998,31.5051021575928,65.6778717041016,3670176,292,1943,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.81285348690855,20.824529040380458,18.349590584857676,2.130357412430219e-17,13.0,20.82,1.0837787002826917,20.56,0.3127,0.4337,1.8568,1.0502,0.2809,0.2567,0.2567,0
110213,npp,2644,1817,0.344126313924789,31.5067329406738,65.6800765991211,3670176,2644,1394,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-28 21:15:20.178415,100.07246612181622,12.488886909404716,11.03995805459248,6.977357366082412e-13,10.0,-12.54,1.015504800579495,-12.76,0.2784,0.4113,2.1402,1.1073,0.3893,0.381,0.381,0
110385,npp,1883,1226,0.28932307660579704,31.5044479370117,65.6753845214844,3670176,1883,911,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-29 20:56:26.296555,96.64260426213103,40.646723433204485,35.226547840344224,1.5459530414656442e-07,7.0,-40.7,1.4276677814245327,-40.81,0.3168,0.4971,2.393,0.9162,0.3099,0.2651,0.2651,0
110560,npp,1112,634,0.606968849897385,31.5039100646973,65.675895690918,3670144,1112,418,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-30 20:37:30.634808,94.34415899591862,58.31037630991048,48.891441650919845,0.0014325250599862614,4.0,-58.34,2.2013981571160284,-58.41,0.4269,0.6573,2.7911,0.6929,0.4326,0.4205,0.37263925198040776,0
110735,npp,314,48,2.47340154647827,31.5048809051514,65.6764755249023,3670144,313,19,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-31 20:18:31.417777,91.90742754421889,69.46502808441916,56.01819626754344,0.012544586764323639,1.0,-69.49,3.5496478698597698,-69.55,0.5466,1.1266,3.5172,0.4043,0.8349,0.9999,0.5807846051579973,0
110745,npp,2395,3175,0.125000000099605,31.5029964447021,65.6764068603516,3670176,2394,2533,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.21084421698762,51.48303297222737,43.858183555905285,9.189892384541098e-06,18.0,51.5,1.847645286154319,51.41,0.3334,0.6777,2.362,0.672,0.1563,0.084,0.084,0
112076,npp,1709,2593,0.902354657649994,31.5023975372314,65.6776351928711,3670144,1708,2095,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-01 21:40:19.934631,-75.80138344948234,30.26555874136288,26.50734144050357,0.006554117448161853,14.0,30.26,1.184412938166907,30.17,0.315,0.4668,2.1372,0.9757,0.8232,0.8804,0.6614265436610961,0
112417,npp,260,1423,4.42199516296387,31.5030899047852,65.6771621704102,3670144,260,1069,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-03 21:02:39.296381,97.99333633168044,32.59158856526036,28.487101320276714,0.0906002098273719,8.0,-32.65,1.2365102219381485,-32.7,0.299,0.48,2.6561,0.9488,3.6434,4.1954,1.1684415654218183,0
112582,npp,2569,827,6.64327096939087,31.5011196136475,65.6780853271484,3670144,2569,617,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-04 20:43:43.643609,95.05484057285985,53.407118983304656,45.311210754897616,0.12545172413333514,5.0,-53.45,1.9513309067639726,-53.48,0.3633,0.6164,2.786,0.7389,3.5441,4.9088,0.7174503858951455,0
112750,npp,1764,242,4.89133882522583,31.5009155273438,65.6795120239258,3670144,1766,123,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-05 20:24:46.212245,92.95592348251571,66.2585152002928,54.147479181053626,0.08090868954409604,2.0,-66.29,3.0,-66.32,0.5297,0.9428,3.3213,0.4831,1.7716,2.363,-0.34016416168142616,0
2663,npp,48,2784,2.9348087310791,31.5050659179688,65.6762313842773,3670144,50,2240,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-06 21:46:29.397481,-75.43015621982241,38.424326376122956,33.389770991226165,0.061276319126702956,15.0,38.42,1.357151599901897,38.42,0.3317,0.5035,2.0082,0.9045,2.2469,2.6547,0.6074545093561041,0
113099,npp,2416,2204,2.21444272994995,31.5036678314209,65.6826171875,3670144,2416,1763,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-07 21:27:40.860309,-72.81437034932316,9.93839184553605,8.790748182106746,0.04424467329184974,12.0,9.86,1.0,9.86,0.2679,0.4245,2.3387,1.0729,2.2454,2.3759,0.8976828163852777,0
113271,npp,1687,1618,1.5625923871994,31.5017032623291,65.6774673461914,3670144,1687,1218,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-08 21:08:50.546797,98.12773779722718,23.33334451287635,20.5313115145023,0.02787695829295272,9.0,-23.37,1.0837787002826917,-23.37,0.2822,0.4956,2.1383,0.919,1.44,1.436,0.5046291544355336,0
113441,npp,931,1024,1.33250832557678,31.5078296661377,65.6762237548828,3670144,933,753,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-09 20:49:56.677499,96.12166738155985,47.670865339283566,40.89034442524825,0.014492963135305473,6.0,-47.7,1.646109783506203,-47.67,0.3461,0.5734,2.8852,0.7943,0.9166,1.0584,0.5741892339539617,0
113609,npp,150,435,0.837887942790985,31.505407333374,65.6772308349609,3670144,151,252,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-10 20:30:59.245312,93.70156977828924,62.63907920085914,51.85008043400452,0.0052722104329702806,3.0,-62.66,2.6065528283652384,-62.66,0.3838,0.7687,3.2263,0.5925,0.482,0.4964,0.320255133786577,0
113789,npp,1470,2977,0.459802865982056,31.5011787414551,65.6787643432617,3670144,1468,2399,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-11 21:52:38.867878,-74.70804092064574,45.38945533564273,39.078919874052744,0.0073923057236806025,17.0,45.4,1.5732132722552272,45.47,0.3214,0.5226,2.0457,0.8716,0.4156,0.4008,0.1538226231935797,0
113959,npp,774,2395,0.452446430921555,31.500997543335,65.6781921386719,3670144,774,1937,196611,3866755,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-12 21:33:52.107114,-78.11810017271704,20.46735328718385,18.036974156043453,0.0023987458749850487,13.0,20.45,1.0837787002826917,20.56,0.3127,0.4337,1.8568,1.0502,0.4728,0.4752,0.3950577567035395,0
2933,npp,36,1810,0.28371356427669503,31.5022525787354,65.6785430908203,3670176,36,1388,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-13 21:15:01.791514,98.4218719767952,12.904642909737067,11.405389704150963,0.00027165801281371296,10.0,-12.93,1.015504800579495,-12.76,0.2784,0.4113,2.1402,1.1073,0.3298,0.3141,0.3141,0
114267,npp,2360,1220,0.267538860440254,31.5058002471924,65.6809539794922,3670176,2360,905,196611,3866787,6981,afg_kandahar_69_49,31.50416199,65.67918632,69,49,afg_kandahar,2012-06-14 20:56:07.919322,96.4654920227928,40.885506180697334,35.419988760284596,1.0099864626859275e-07,7.0,-40.93,1.4276677814245327,-40.81,0.3168,0.4971,2.393,0.9162,0.2946,0.2451,0.2451,0
