lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.557,0.573,0.869
2,0.248,0.405,0.672
3,0.068,0.264,0.458
4,0.029,0.148,0.261
5,0.06,0.056,0.09
6,0.021,-0.017,-0.057
7,-0.027,-0.072,-0.169
8,-0.067,-0.112,-0.246
9,-0.072,-0.137,-0.295
10,-0.068,-0.152,-0.324
11,-0.076,-0.156,-0.342
12,-0.094,-0.152,-0.353
13,-0.102,-0.141,-0.358
14,-0.099,-0.126,-0.358
15,-0.089,-0.106,-0.357
16,-0.077,-0.083,-0.355
17,-0.082,-0.059,-0.353
18,-0.086,-0.034,-0.347
19,-0.085,-0.009,-0.335
20,-0.064,0.016,-0.311
21,-0.034,0.039,-0.269
22,-0.051,0.059,-0.209
23,-0.025,0.078,-0.117
24,0.033,0.093,0.009
25,0.117,0.106,0.173
26,0.241,0.102,0.375
27,0.3,0.102,0.585
28,0.131,0.106,0.744
29,0.032,0.109,0.848
30,0.051,0.108,0.847
31,0.187,0.102,0.741
32,0.297,0.097,0.576
33,0.189,0.092,0.363
34,0.082,0.082,0.168
35,-0.009,0.059,0.005
36,-0.03,0.03,-0.117
37,-0.029,0.001,-0.207
38,-0.051,-0.022,-0.27
39,-0.076,-0.04,-0.311
40,-0.085,-0.056,-0.333
41,-0.087,-0.07,-0.345
42,-0.082,-0.08,-0.35
43,-0.085,-0.085,-0.353
44,-0.097,-0.085,-0.354
45,-0.107,-0.081,-0.355
46,-0.104,-0.072,-0.354
47,-0.089,-0.061,-0.348
48,-0.073,-0.044,-0.338
49,-0.068,-0.023,-0.322
50,-0.066,-0.0,-0.293
51,-0.052,0.021,-0.245
52,-0.01,0.039,-0.168
53,0.052,0.051,-0.053
54,0.058,0.067,0.087
55,0.034,0.087,0.255
56,0.077,0.104,0.446
57,0.218,0.115,0.647
58,0.431,0.115,0.82
59,0.461,0.115,0.88
60,0.234,0.112,0.786
61,0.048,0.105,0.614
62,-0.026,0.089,0.425
63,0.017,0.07,0.244
64,0.048,0.052,0.081
65,-0.013,0.039,-0.064
66,-0.047,0.024,-0.169
67,-0.066,0.003,-0.241
68,-0.06,-0.019,-0.288
69,-0.058,-0.041,-0.318
70,-0.066,-0.058,-0.335
71,-0.083,-0.072,-0.345
72,-0.093,-0.082,-0.35
73,-0.093,-0.088,-0.352
74,-0.088,-0.09,-0.352
75,-0.088,-0.087,-0.351
76,-0.097,-0.079,-0.35
77,-0.099,-0.066,-0.344
78,-0.085,-0.051,-0.332
79,-0.064,-0.033,-0.308
80,-0.03,-0.011,-0.267
81,-0.02,0.014,-0.206
82,-0.003,0.042,-0.118
83,0.049,0.065,0.003
84,0.139,0.076,0.161
85,0.227,0.079,0.355
86,0.202,0.083,0.544
87,0.058,0.089,0.696
88,0.005,0.094,0.792
89,0.049,0.093,0.794
90,0.215,0.088,0.703
91,0.249,0.084,0.534
92,0.12,0.079,0.333
93,0.044,0.067,0.152
94,-0.002,0.045,0.003
95,-0.002,0.02,-0.111
96,-0.007,-0.002,-0.198
97,-0.036,-0.02,-0.261
98,-0.058,-0.036,-0.301
99,-0.071,-0.051,-0.325
100,-0.077,-0.065,-0.338
101,-0.078,-0.074,-0.344
102,-0.086,-0.079,-0.347
103,-0.103,-0.079,-0.35
104,-0.106,-0.076,-0.35
105,-0.101,-0.069,-0.348
106,-0.087,-0.058,-0.343
107,-0.081,-0.044,-0.335
108,-0.078,-0.026,-0.32
109,-0.071,-0.007,-0.292
110,-0.047,0.01,-0.244
111,-0.002,0.022,-0.169
112,0.048,0.034,-0.061
113,0.044,0.05,0.072
114,0.043,0.068,0.232
115,0.104,0.085,0.412
116,0.22,0.092,0.598
117,0.353,0.094,0.752
118,0.316,0.095,0.799
119,0.097,0.095,0.723
120,0.019,0.088,0.582
121,0.006,0.074,0.41
122,0.058,0.059,0.242
123,0.056,0.046,0.082
124,0.008,0.035,-0.054
125,-0.034,0.019,-0.156
126,-0.052,-0.002,-0.229
127,-0.044,-0.023,-0.277
128,-0.05,-0.042,-0.309
129,-0.07,-0.058,-0.328
130,-0.084,-0.07,-0.339
131,-0.091,-0.08,-0.344
132,-0.089,-0.086,-0.346
133,-0.087,-0.088,-0.346
134,-0.09,-0.084,-0.346
135,-0.095,-0.076,-0.345
136,-0.095,-0.064,-0.339
137,-0.089,-0.049,-0.327
138,-0.071,-0.033,-0.305
139,-0.045,-0.013,-0.267
140,-0.034,0.01,-0.21
141,-0.005,0.033,-0.126
142,0.049,0.051,-0.012
143,0.125,0.06,0.138
144,0.202,0.065,0.317
145,0.12,0.073,0.487
146,0.022,0.082,0.636
147,0.028,0.086,0.74
148,0.131,0.086,0.754
149,0.244,0.082,0.678
150,0.2,0.077,0.519
151,0.085,0.071,0.332
152,0.031,0.057,0.162
153,0.013,0.036,0.019
154,0.024,0.015,-0.094
155,-0.009,-0.003,-0.186
156,-0.045,-0.017,-0.252
157,-0.07,-0.031,-0.294
158,-0.076,-0.046,-0.318
159,-0.08,-0.06,-0.332
160,-0.082,-0.07,-0.339
161,-0.097,-0.077,-0.344
162,-0.104,-0.08,-0.346
163,-0.106,-0.079,-0.346
164,-0.099,-0.074,-0.344
165,-0.091,-0.065,-0.339
166,-0.086,-0.052,-0.331
167,-0.087,-0.037,-0.318
168,-0.071,-0.02,-0.291
169,-0.04,-0.005,-0.245
170,0.007,0.006,-0.173
171,0.048,0.02,-0.072
172,0.039,0.038,0.051
173,0.049,0.056,0.201
174,0.107,0.069,0.374
175,0.196,0.075,0.552
176,0.297,0.077,0.704
177,0.167,0.079,0.752
178,0.024,0.078,0.705
179,-0.011,0.071,0.585
180,0.027,0.06,0.428
181,0.101,0.049,0.265
182,0.083,0.04,0.104
183,0.018,0.031,-0.035
184,-0.024,0.015,-0.14
185,-0.034,-0.004,-0.215
186,-0.038,-0.024,-0.269
187,-0.058,-0.041,-0.304
188,-0.081,-0.055,-0.325
189,-0.094,-0.068,-0.336
190,-0.091,-0.078,-0.34
191,-0.089,-0.085,-0.342
192,-0.084,-0.087,-0.342
193,-0.092,-0.085,-0.342
194,-0.095,-0.078,-0.34
195,-0.092,-0.067,-0.335
196,-0.081,-0.054,-0.324
197,-0.058,-0.04,-0.303
198,-0.041,-0.022,-0.267
199,-0.033,-0.002,-0.212
200,-0.003,0.017,-0.134
201,0.038,0.031,-0.028
202,0.09,0.038,0.113
203,0.102,0.046,0.276
204,0.017,0.056,0.439
205,-0.008,0.066,0.596
206,0.039,0.072,0.71
207,0.155,0.072,0.747
208,0.268,0.07,0.688
209,0.166,0.067,0.534
210,0.077,0.061,0.356
211,0.03,0.047,0.187
212,0.028,0.029,0.042
213,0.038,0.012,-0.077
214,0.008,0.0,-0.174
215,-0.035,-0.01,-0.244
216,-0.071,-0.023,-0.29
217,-0.084,-0.038,-0.316
218,-0.083,-0.052,-0.329
219,-0.09,-0.064,-0.337
220,-0.102,-0.071,-0.341
221,-0.106,-0.076,-0.343
222,-0.1,-0.077,-0.342
223,-0.089,-0.074,-0.34
224,-0.075,-0.068,-0.335
225,-0.079,-0.058,-0.328
226,-0.074,-0.046,-0.314
227,-0.064,-0.033,-0.288
228,-0.038,-0.02,-0.245
229,-0.005,-0.008,-0.178
230,0.011,0.008,-0.086
231,0.007,0.027,0.031
232,0.042,0.045,0.178
233,0.092,0.058,0.348
234,0.195,0.062,0.531
235,0.217,0.066,0.68
236,0.059,0.069,0.742
237,-0.021,0.069,0.718
238,-0.012,0.064,0.612
239,0.099,0.056,0.466
240,0.167,0.047,0.299
241,0.105,0.041,0.125
242,0.04,0.032,-0.019
243,-0.009,0.015,-0.129
244,-0.027,-0.006,-0.209
245,-0.041,-0.026,-0.265
246,-0.066,-0.042,-0.301
247,-0.09,-0.055,-0.322
248,-0.099,-0.067,-0.333
249,-0.097,-0.077,-0.337
250,-0.091,-0.083,-0.339
251,-0.088,-0.085,-0.339
252,-0.094,-0.082,-0.339
253,-0.094,-0.076,-0.336
254,-0.09,-0.066,-0.331
255,-0.076,-0.054,-0.32
256,-0.056,-0.039,-0.299
257,-0.044,-0.021,-0.267
258,-0.036,-0.002,-0.216
259,-0.013,0.016,-0.141
260,0.016,0.029,-0.038
261,0.062,0.037,0.099
262,0.061,0.05,0.258
263,0.006,0.065,0.425
264,0.033,0.078,0.592
265,0.092,0.084,0.72
266,0.275,0.084,0.782
267,0.295,0.083,0.724
268,0.174,0.081,0.568
269,0.067,0.073,0.387
270,0.024,0.057,0.212
271,0.043,0.039,0.062
272,0.047,0.024,-0.063
273,-0.001,0.013,-0.166
274,-0.048,0.002,-0.24
275,-0.065,-0.013,-0.285
276,-0.077,-0.03,-0.311
277,-0.081,-0.047,-0.324
278,-0.089,-0.06,-0.331
279,-0.098,-0.07,-0.335
280,-0.101,-0.077,-0.337
281,-0.098,-0.08,-0.336
282,-0.086,-0.08,-0.334
283,-0.083,-0.077,-0.33
284,-0.083,-0.069,-0.323
285,-0.083,-0.058,-0.311
286,-0.075,-0.046,-0.287
287,-0.048,-0.033,-0.245
288,-0.012,-0.019,-0.179
289,-0.01,0.0,-0.093
290,-0.012,0.02,0.021
291,0.032,0.039,0.166
292,0.108,0.048,0.343
293,0.206,0.053,0.531
294,0.166,0.056,0.684
295,0.004,0.061,0.759
296,-0.055,0.062,0.748
297,-0.001,0.058,0.647
298,0.15,0.052,0.502
299,0.18,0.047,0.322
300,0.107,0.044,0.141
301,0.035,0.033,-0.007
302,-0.013,0.014,-0.12
303,-0.031,-0.007,-0.203
304,-0.042,-0.028,-0.259
305,-0.071,-0.043,-0.296
306,-0.084,-0.057,-0.315
307,-0.091,-0.069,-0.325
308,-0.091,-0.079,-0.33
309,-0.085,-0.085,-0.331
310,-0.092,-0.086,-0.332
311,-0.097,-0.084,-0.332
312,-0.098,-0.077,-0.33
313,-0.094,-0.068,-0.325
314,-0.074,-0.056,-0.315
315,-0.059,-0.041,-0.296
316,-0.059,-0.023,-0.266
317,-0.058,-0.005,-0.217
318,-0.034,0.011,-0.144
319,-0.004,0.022,-0.041
320,0.048,0.031,0.098
321,0.016,0.045,0.255
322,-0.009,0.061,0.427
323,0.042,0.074,0.599
324,0.173,0.08,0.746
325,0.358,0.08,0.818
326,0.31,0.08,0.749
327,0.13,0.079,0.583
328,0.038,0.071,0.399
329,0.007,0.055,0.221
330,0.04,0.039,0.068
331,0.027,0.026,-0.062
332,-0.018,0.016,-0.165
333,-0.053,0.003,-0.236
334,-0.068,-0.014,-0.279
335,-0.075,-0.033,-0.304
336,-0.079,-0.05,-0.317
337,-0.089,-0.064,-0.325
338,-0.098,-0.075,-0.329
339,-0.1,-0.082,-0.33
340,-0.095,-0.086,-0.329
341,-0.082,-0.086,-0.327
342,-0.08,-0.082,-0.324
343,-0.083,-0.074,-0.318
344,-0.078,-0.062,-0.305
345,-0.065,-0.048,-0.281
346,-0.038,-0.034,-0.24
347,-0.028,-0.016,-0.179
348,-0.044,0.007,-0.095
349,-0.03,0.029,0.019
350,0.029,0.047,0.169
351,0.119,0.054,0.351
352,0.224,0.057,0.546
353,0.119,0.063,0.695
354,-0.0,0.068,0.784
355,-0.017,0.069,0.771
356,0.077,0.066,0.669
357,0.21,0.062,0.514
358,0.189,0.06,0.322
359,0.098,0.056,0.138
360,0.026,0.04,-0.011
361,-0.015,0.018,-0.122
362,-0.022,-0.007,-0.2
363,-0.046,-0.029,-0.256
364,-0.078,-0.046,-0.292
365,-0.092,-0.062,-0.311
366,-0.094,-0.075,-0.32
367,-0.095,-0.085,-0.325
368,-0.088,-0.091,-0.326
369,-0.095,-0.091,-0.327
370,-0.101,-0.088,-0.327
371,-0.103,-0.081,-0.325
372,-0.095,-0.071,-0.321
373,-0.081,-0.058,-0.31
374,-0.072,-0.04,-0.292
375,-0.071,-0.02,-0.262
376,-0.078,0.004,-0.216
377,-0.056,0.028,-0.144
378,0.001,0.051,-0.038
379,0.035,0.073,0.099
380,0.008,0.092,0.256
381,0.015,0.109,0.429
382,0.129,0.121,0.606
383,0.305,0.13,0.759
384,0.459,0.134,0.831
385,0.3,0.133,0.741
386,0.145,0.127,0.578
387,0.047,0.116,0.39
388,0.031,0.1,0.215
389,0.052,0.079,0.062
390,0.013,0.055,-0.068
391,-0.031,0.028,-0.166
392,-0.054,-0.001,-0.231
393,-0.069,-0.031,-0.273
394,-0.071,-0.06,-0.297
395,-0.077,-0.086,-0.311
396,-0.092,-0.106,-0.319
397,-0.102,-0.119,-0.323
398,-0.103,-0.121,-0.324
399,-0.093,-0.109,-0.323
400,-0.086,-0.079,-0.321
