lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.486,0.521,0.835
2,0.154,0.361,0.625
3,0.009,0.229,0.423
4,0.007,0.124,0.244
5,0.029,0.041,0.083
6,0.026,-0.023,-0.053
7,-0.004,-0.069,-0.157
8,-0.048,-0.1,-0.23
9,-0.05,-0.119,-0.276
10,-0.03,-0.127,-0.301
11,-0.044,-0.127,-0.318
12,-0.064,-0.12,-0.328
13,-0.064,-0.108,-0.331
14,-0.065,-0.092,-0.332
15,-0.061,-0.073,-0.332
16,-0.053,-0.052,-0.33
17,-0.062,-0.031,-0.329
18,-0.069,-0.01,-0.325
19,-0.062,0.01,-0.314
20,-0.048,0.029,-0.293
21,-0.016,0.046,-0.253
22,-0.032,0.061,-0.196
23,-0.009,0.073,-0.11
24,0.048,0.082,0.011
25,0.126,0.089,0.169
26,0.232,0.08,0.364
27,0.249,0.077,0.556
28,0.059,0.079,0.694
29,-0.087,0.081,0.786
30,-0.056,0.079,0.79
31,0.14,0.076,0.698
32,0.263,0.073,0.548
33,0.185,0.072,0.347
34,0.082,0.067,0.159
35,0.009,0.049,0.005
36,-0.008,0.025,-0.109
37,-0.008,0.002,-0.192
38,-0.025,-0.015,-0.252
39,-0.051,-0.027,-0.291
40,-0.058,-0.04,-0.31
41,-0.068,-0.05,-0.322
42,-0.063,-0.057,-0.326
43,-0.066,-0.06,-0.329
44,-0.073,-0.059,-0.331
45,-0.076,-0.055,-0.332
46,-0.072,-0.047,-0.33
47,-0.058,-0.037,-0.325
48,-0.053,-0.023,-0.317
49,-0.048,-0.006,-0.302
50,-0.043,0.011,-0.275
51,-0.023,0.026,-0.226
52,0.01,0.037,-0.154
53,0.057,0.044,-0.046
54,0.032,0.056,0.082
55,0.0,0.074,0.237
56,0.033,0.092,0.414
57,0.185,0.102,0.608
58,0.39,0.103,0.787
59,0.43,0.102,0.853
60,0.2,0.101,0.746
61,0.018,0.094,0.569
62,-0.031,0.081,0.392
63,0.029,0.065,0.229
64,0.063,0.052,0.077
65,0.016,0.045,-0.059
66,-0.018,0.036,-0.157
67,-0.037,0.022,-0.225
68,-0.04,0.004,-0.269
69,-0.037,-0.012,-0.295
70,-0.04,-0.026,-0.31
71,-0.05,-0.037,-0.319
72,-0.052,-0.046,-0.323
73,-0.056,-0.054,-0.325
74,-0.057,-0.057,-0.326
75,-0.067,-0.056,-0.327
76,-0.072,-0.051,-0.327
77,-0.066,-0.043,-0.321
78,-0.052,-0.032,-0.309
79,-0.032,-0.02,-0.287
80,0.005,-0.005,-0.246
81,0.01,0.015,-0.189
82,0.013,0.037,-0.108
83,0.052,0.055,0.007
84,0.128,0.062,0.16
85,0.192,0.061,0.342
86,0.135,0.062,0.51
87,-0.017,0.067,0.641
88,-0.09,0.071,0.732
89,-0.003,0.07,0.742
90,0.19,0.066,0.664
91,0.235,0.063,0.507
92,0.122,0.061,0.313
93,0.042,0.053,0.141
94,0.008,0.034,0.002
95,0.009,0.015,-0.103
96,0.018,-0.002,-0.181
97,-0.017,-0.014,-0.243
98,-0.063,-0.025,-0.285
99,-0.062,-0.035,-0.304
100,-0.064,-0.045,-0.314
101,-0.058,-0.051,-0.319
102,-0.064,-0.052,-0.323
103,-0.071,-0.051,-0.326
104,-0.068,-0.048,-0.325
105,-0.061,-0.042,-0.323
106,-0.054,-0.034,-0.318
107,-0.052,-0.024,-0.31
108,-0.056,-0.012,-0.297
109,-0.044,0.001,-0.269
110,-0.036,0.011,-0.228
111,0.009,0.018,-0.155
112,0.05,0.024,-0.052
113,0.024,0.036,0.066
114,0.015,0.052,0.213
115,0.058,0.066,0.383
116,0.177,0.071,0.563
117,0.322,0.071,0.722
118,0.277,0.071,0.766
119,0.049,0.07,0.675
120,-0.031,0.063,0.535
121,-0.027,0.05,0.377
122,0.053,0.037,0.226
123,0.041,0.028,0.073
124,-0.001,0.025,-0.055
125,-0.039,0.016,-0.15
126,-0.048,0.002,-0.214
127,-0.029,-0.014,-0.255
128,-0.032,-0.029,-0.284
129,-0.05,-0.039,-0.303
130,-0.062,-0.048,-0.314
131,-0.061,-0.056,-0.318
132,-0.061,-0.062,-0.32
133,-0.06,-0.064,-0.321
134,-0.066,-0.061,-0.322
135,-0.066,-0.055,-0.32
136,-0.061,-0.046,-0.314
137,-0.054,-0.035,-0.304
138,-0.034,-0.024,-0.282
139,-0.014,-0.009,-0.244
140,-0.014,0.009,-0.193
141,0.001,0.027,-0.116
142,0.044,0.04,-0.008
143,0.109,0.044,0.134
144,0.156,0.045,0.3
145,0.059,0.05,0.449
146,-0.072,0.057,0.577
147,-0.082,0.06,0.676
148,0.061,0.058,0.703
149,0.252,0.055,0.642
150,0.211,0.053,0.487
151,0.089,0.051,0.305
152,0.017,0.04,0.142
153,-0.008,0.022,0.011
154,0.025,0.006,-0.087
155,0.023,-0.005,-0.167
156,-0.03,-0.012,-0.232
157,-0.069,-0.02,-0.277
158,-0.067,-0.029,-0.297
159,-0.061,-0.037,-0.307
160,-0.056,-0.044,-0.313
161,-0.072,-0.047,-0.32
162,-0.075,-0.049,-0.322
163,-0.069,-0.048,-0.321
164,-0.066,-0.044,-0.319
165,-0.054,-0.039,-0.315
166,-0.048,-0.031,-0.307
167,-0.06,-0.021,-0.295
168,-0.044,-0.01,-0.267
169,-0.018,-0.002,-0.226
170,0.025,0.004,-0.159
171,0.042,0.012,-0.068
172,0.025,0.026,0.044
173,0.022,0.043,0.18
174,0.063,0.055,0.34
175,0.181,0.058,0.516
176,0.286,0.058,0.668
177,0.12,0.058,0.705
178,-0.057,0.057,0.641
179,-0.083,0.051,0.525
180,-0.009,0.041,0.387
181,0.084,0.031,0.244
182,0.094,0.027,0.097
183,0.032,0.024,-0.034
184,-0.006,0.014,-0.131
185,-0.018,-0.001,-0.198
186,-0.005,-0.016,-0.243
187,-0.053,-0.028,-0.283
188,-0.052,-0.037,-0.299
189,-0.058,-0.045,-0.309
190,-0.067,-0.052,-0.315
191,-0.066,-0.057,-0.318
192,-0.059,-0.059,-0.317
193,-0.068,-0.056,-0.318
194,-0.066,-0.051,-0.316
195,-0.064,-0.044,-0.31
196,-0.05,-0.035,-0.299
197,-0.033,-0.025,-0.28
198,-0.018,-0.013,-0.246
199,-0.026,0.002,-0.198
200,-0.004,0.016,-0.127
201,0.042,0.024,-0.027
202,0.093,0.025,0.107
203,0.085,0.028,0.257
204,-0.012,0.037,0.401
205,-0.07,0.047,0.539
206,-0.028,0.053,0.654
207,0.139,0.053,0.703
208,0.247,0.052,0.647
209,0.151,0.051,0.496
210,0.048,0.046,0.324
211,-0.002,0.034,0.166
212,0.01,0.018,0.037
213,0.039,0.006,-0.068
214,0.011,-0.001,-0.158
215,-0.021,-0.006,-0.225
216,-0.056,-0.014,-0.267
217,-0.061,-0.024,-0.291
218,-0.053,-0.034,-0.303
219,-0.059,-0.042,-0.311
220,-0.069,-0.048,-0.315
221,-0.07,-0.051,-0.317
222,-0.066,-0.053,-0.316
223,-0.067,-0.052,-0.315
224,-0.059,-0.049,-0.311
225,-0.061,-0.043,-0.305
226,-0.066,-0.035,-0.293
227,-0.058,-0.027,-0.27
228,-0.036,-0.02,-0.229
229,0.006,-0.013,-0.165
230,0.012,-0.002,-0.081
231,0.001,0.014,0.025
232,0.021,0.029,0.158
233,0.086,0.038,0.319
234,0.178,0.04,0.494
235,0.178,0.042,0.636
236,0.005,0.045,0.689
237,-0.101,0.046,0.657
238,-0.072,0.043,0.555
239,0.066,0.037,0.431
240,0.144,0.032,0.283
241,0.106,0.032,0.122
242,0.039,0.028,-0.015
243,0.002,0.016,-0.116
244,-0.009,0.001,-0.19
245,-0.011,-0.015,-0.241
246,-0.028,-0.027,-0.275
247,-0.058,-0.037,-0.297
248,-0.063,-0.045,-0.306
249,-0.069,-0.053,-0.313
250,-0.068,-0.057,-0.314
251,-0.068,-0.058,-0.314
252,-0.07,-0.056,-0.314
253,-0.06,-0.051,-0.311
254,-0.054,-0.044,-0.306
255,-0.055,-0.035,-0.297
256,-0.029,-0.025,-0.277
257,-0.031,-0.013,-0.249
258,-0.036,0.001,-0.204
259,-0.019,0.012,-0.135
260,0.004,0.019,-0.04
261,0.042,0.022,0.089
262,0.039,0.03,0.238
263,-0.017,0.043,0.389
264,-0.027,0.055,0.541
265,0.046,0.062,0.671
266,0.263,0.063,0.749
267,0.276,0.063,0.687
268,0.151,0.063,0.53
269,0.043,0.057,0.357
270,-0.013,0.043,0.192
271,0.012,0.027,0.055
272,0.037,0.014,-0.057
273,-0.0,0.008,-0.153
274,-0.042,0.002,-0.223
275,-0.037,-0.007,-0.261
276,-0.044,-0.019,-0.285
277,-0.05,-0.03,-0.298
278,-0.06,-0.039,-0.306
279,-0.064,-0.046,-0.31
280,-0.069,-0.053,-0.312
281,-0.073,-0.056,-0.312
282,-0.07,-0.058,-0.311
283,-0.063,-0.056,-0.307
284,-0.07,-0.051,-0.303
285,-0.067,-0.044,-0.291
286,-0.067,-0.036,-0.271
287,-0.06,-0.027,-0.233
288,-0.002,-0.017,-0.168
289,-0.002,-0.003,-0.088
290,-0.001,0.014,0.016
291,0.031,0.03,0.153
292,0.119,0.036,0.322
293,0.202,0.037,0.502
294,0.153,0.038,0.644
295,-0.03,0.041,0.71
296,-0.126,0.042,0.692
297,-0.068,0.038,0.596
298,0.093,0.033,0.471
299,0.156,0.032,0.311
300,0.095,0.034,0.138
301,0.034,0.027,-0.003
302,-0.005,0.012,-0.11
303,-0.012,-0.007,-0.186
304,-0.013,-0.024,-0.237
305,-0.053,-0.036,-0.275
306,-0.068,-0.046,-0.294
307,-0.073,-0.055,-0.303
308,-0.072,-0.061,-0.307
309,-0.07,-0.065,-0.308
310,-0.072,-0.065,-0.309
311,-0.071,-0.063,-0.308
312,-0.065,-0.057,-0.306
313,-0.063,-0.049,-0.302
314,-0.055,-0.039,-0.293
315,-0.047,-0.028,-0.277
316,-0.048,-0.014,-0.249
317,-0.042,0.0,-0.202
318,-0.028,0.011,-0.137
319,0.01,0.017,-0.038
320,0.048,0.021,0.093
321,-0.004,0.03,0.235
322,-0.052,0.044,0.389
323,-0.024,0.056,0.549
324,0.146,0.061,0.707
325,0.35,0.062,0.792
326,0.305,0.063,0.72
327,0.109,0.062,0.546
328,-0.004,0.053,0.367
329,-0.033,0.039,0.2
330,0.005,0.024,0.059
331,0.007,0.015,-0.061
332,-0.013,0.01,-0.155
333,-0.035,0.002,-0.218
334,-0.048,-0.01,-0.259
335,-0.046,-0.024,-0.282
336,-0.051,-0.037,-0.294
337,-0.067,-0.047,-0.302
338,-0.069,-0.056,-0.305
339,-0.073,-0.062,-0.307
340,-0.075,-0.065,-0.307
341,-0.074,-0.064,-0.306
342,-0.066,-0.061,-0.303
343,-0.065,-0.054,-0.297
344,-0.064,-0.045,-0.287
345,-0.055,-0.035,-0.266
346,-0.03,-0.024,-0.227
347,-0.02,-0.01,-0.168
348,-0.029,0.008,-0.09
349,-0.002,0.029,0.02
350,0.051,0.044,0.162
351,0.154,0.047,0.337
352,0.214,0.047,0.517
353,0.079,0.049,0.647
354,-0.068,0.052,0.726
355,-0.094,0.052,0.709
356,0.042,0.05,0.621
357,0.181,0.048,0.484
358,0.186,0.049,0.309
359,0.107,0.049,0.134
360,0.03,0.037,-0.008
361,-0.015,0.016,-0.114
362,-0.01,-0.007,-0.186
363,-0.055,-0.025,-0.243
364,-0.07,-0.039,-0.274
365,-0.072,-0.051,-0.289
366,-0.073,-0.061,-0.298
367,-0.073,-0.068,-0.302
368,-0.068,-0.072,-0.302
369,-0.074,-0.072,-0.304
370,-0.07,-0.068,-0.303
371,-0.076,-0.061,-0.303
372,-0.07,-0.052,-0.299
373,-0.056,-0.04,-0.29
374,-0.05,-0.025,-0.274
375,-0.051,-0.009,-0.246
376,-0.06,0.009,-0.205
377,-0.035,0.027,-0.136
378,0.004,0.045,-0.037
379,0.008,0.061,0.089
380,-0.026,0.075,0.234
381,-0.029,0.087,0.392
382,0.08,0.096,0.561
383,0.309,0.102,0.731
384,0.466,0.104,0.809
385,0.285,0.103,0.702
386,0.088,0.098,0.529
387,-0.002,0.089,0.352
388,0.002,0.077,0.194
389,0.023,0.061,0.052
390,0.007,0.042,-0.068
391,-0.02,0.022,-0.156
392,-0.053,-0.001,-0.217
393,-0.058,-0.023,-0.255
394,-0.057,-0.045,-0.276
395,-0.058,-0.065,-0.288
396,-0.069,-0.08,-0.295
397,-0.069,-0.09,-0.297
398,-0.07,-0.092,-0.299
399,-0.07,-0.084,-0.3
400,-0.071,-0.062,-0.299
