lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.585,0.584,0.873
2,0.246,0.417,0.669
3,0.082,0.277,0.459
4,0.062,0.162,0.268
5,0.066,0.07,0.1
6,0.035,-0.003,-0.043
7,-0.006,-0.058,-0.152
8,-0.054,-0.097,-0.23
9,-0.064,-0.124,-0.281
10,-0.063,-0.138,-0.312
11,-0.069,-0.143,-0.333
12,-0.079,-0.14,-0.345
13,-0.086,-0.13,-0.352
14,-0.087,-0.116,-0.356
15,-0.082,-0.097,-0.356
16,-0.073,-0.075,-0.352
17,-0.078,-0.052,-0.349
18,-0.083,-0.028,-0.341
19,-0.076,-0.004,-0.324
20,-0.056,0.02,-0.297
21,-0.033,0.042,-0.253
22,-0.047,0.062,-0.191
23,-0.015,0.079,-0.101
24,0.049,0.094,0.021
25,0.14,0.106,0.179
26,0.245,0.104,0.37
27,0.285,0.104,0.563
28,0.138,0.108,0.71
29,0.011,0.111,0.799
30,0.029,0.109,0.798
31,0.188,0.104,0.709
32,0.274,0.098,0.553
33,0.194,0.093,0.357
34,0.083,0.084,0.17
35,0.007,0.063,0.017
36,-0.004,0.037,-0.098
37,-0.009,0.011,-0.185
38,-0.032,-0.009,-0.251
39,-0.061,-0.025,-0.295
40,-0.074,-0.041,-0.321
41,-0.077,-0.054,-0.336
42,-0.072,-0.065,-0.344
43,-0.076,-0.072,-0.349
44,-0.088,-0.074,-0.352
45,-0.099,-0.072,-0.353
46,-0.094,-0.066,-0.349
47,-0.083,-0.057,-0.341
48,-0.07,-0.042,-0.327
49,-0.066,-0.024,-0.306
50,-0.062,-0.004,-0.272
51,-0.039,0.014,-0.219
52,0.016,0.028,-0.139
53,0.059,0.039,-0.031
54,0.056,0.052,0.102
55,0.02,0.07,0.255
56,0.043,0.088,0.425
57,0.18,0.097,0.604
58,0.35,0.098,0.757
59,0.389,0.098,0.813
60,0.195,0.096,0.734
61,0.011,0.089,0.58
62,-0.036,0.074,0.41
63,0.022,0.055,0.246
64,0.05,0.04,0.092
65,0.018,0.03,-0.042
66,-0.022,0.018,-0.146
67,-0.046,0.001,-0.219
68,-0.05,-0.019,-0.269
69,-0.059,-0.038,-0.303
70,-0.067,-0.054,-0.324
71,-0.082,-0.066,-0.338
72,-0.094,-0.075,-0.346
73,-0.092,-0.081,-0.349
74,-0.086,-0.083,-0.349
75,-0.087,-0.08,-0.347
76,-0.097,-0.073,-0.344
77,-0.098,-0.062,-0.336
78,-0.087,-0.049,-0.32
79,-0.061,-0.035,-0.291
80,-0.028,-0.018,-0.245
81,-0.016,0.004,-0.181
82,-0.004,0.027,-0.095
83,0.051,0.047,0.022
84,0.146,0.057,0.175
85,0.2,0.06,0.35
86,0.167,0.064,0.52
87,0.018,0.071,0.653
88,-0.058,0.076,0.737
89,0.013,0.076,0.744
90,0.181,0.072,0.664
91,0.226,0.07,0.511
92,0.129,0.066,0.324
93,0.042,0.055,0.152
94,-0.006,0.035,0.011
95,0.0,0.012,-0.096
96,-0.005,-0.008,-0.179
97,-0.032,-0.025,-0.242
98,-0.069,-0.039,-0.286
99,-0.068,-0.052,-0.311
100,-0.07,-0.064,-0.325
101,-0.07,-0.073,-0.334
102,-0.078,-0.077,-0.339
103,-0.097,-0.076,-0.344
104,-0.104,-0.072,-0.345
105,-0.1,-0.064,-0.342
106,-0.087,-0.054,-0.334
107,-0.078,-0.04,-0.322
108,-0.076,-0.023,-0.302
109,-0.065,-0.006,-0.269
110,-0.043,0.008,-0.217
111,0.005,0.019,-0.14
112,0.041,0.03,-0.037
113,0.034,0.044,0.084
114,0.013,0.063,0.227
115,0.073,0.079,0.393
116,0.224,0.087,0.569
117,0.346,0.089,0.712
118,0.308,0.09,0.757
119,0.102,0.09,0.686
120,0.013,0.084,0.555
121,0.01,0.07,0.4
122,0.057,0.055,0.242
123,0.06,0.043,0.093
124,0.023,0.034,-0.035
125,-0.025,0.021,-0.134
126,-0.054,0.002,-0.206
127,-0.053,-0.018,-0.256
128,-0.054,-0.036,-0.29
129,-0.064,-0.05,-0.313
130,-0.077,-0.061,-0.326
131,-0.085,-0.07,-0.334
132,-0.081,-0.076,-0.336
133,-0.08,-0.079,-0.338
134,-0.088,-0.077,-0.338
135,-0.094,-0.071,-0.335
136,-0.09,-0.062,-0.326
137,-0.075,-0.05,-0.311
138,-0.058,-0.036,-0.284
139,-0.04,-0.019,-0.243
140,-0.027,0.003,-0.183
141,-0.002,0.024,-0.102
142,0.048,0.041,0.007
143,0.125,0.049,0.146
144,0.182,0.053,0.307
145,0.107,0.061,0.457
146,-0.009,0.068,0.583
147,-0.024,0.072,0.671
148,0.091,0.071,0.691
149,0.218,0.067,0.629
150,0.18,0.062,0.489
151,0.075,0.057,0.319
152,0.013,0.045,0.163
153,-0.0,0.028,0.033
154,0.013,0.01,-0.072
155,0.001,-0.004,-0.158
156,-0.026,-0.016,-0.224
157,-0.048,-0.028,-0.269
158,-0.061,-0.041,-0.298
159,-0.069,-0.053,-0.316
160,-0.072,-0.062,-0.326
161,-0.091,-0.067,-0.334
162,-0.104,-0.07,-0.338
163,-0.103,-0.069,-0.338
164,-0.092,-0.066,-0.334
165,-0.086,-0.059,-0.327
166,-0.079,-0.048,-0.315
167,-0.072,-0.035,-0.296
168,-0.057,-0.021,-0.264
169,-0.017,-0.009,-0.214
170,0.021,-0.0,-0.144
171,0.042,0.011,-0.052
172,0.031,0.026,0.06
173,0.024,0.043,0.193
174,0.063,0.055,0.345
175,0.144,0.059,0.504
176,0.234,0.061,0.636
177,0.14,0.062,0.679
178,0.008,0.061,0.633
179,-0.032,0.054,0.531
180,0.025,0.043,0.399
181,0.093,0.033,0.256
182,0.075,0.025,0.11
183,0.026,0.019,-0.017
184,-0.02,0.008,-0.118
185,-0.028,-0.008,-0.19
186,-0.028,-0.024,-0.244
187,-0.047,-0.037,-0.282
188,-0.07,-0.048,-0.308
189,-0.093,-0.058,-0.323
190,-0.096,-0.067,-0.331
191,-0.092,-0.073,-0.334
192,-0.089,-0.076,-0.335
193,-0.094,-0.075,-0.334
194,-0.096,-0.07,-0.33
195,-0.087,-0.063,-0.321
196,-0.066,-0.054,-0.305
197,-0.041,-0.044,-0.279
198,-0.031,-0.03,-0.241
199,-0.022,-0.014,-0.185
200,0.002,0.001,-0.109
201,0.049,0.014,-0.007
202,0.093,0.02,0.123
203,0.089,0.027,0.27
204,0.008,0.037,0.413
205,-0.069,0.046,0.543
206,-0.043,0.052,0.645
207,0.083,0.053,0.683
208,0.205,0.052,0.635
209,0.141,0.052,0.502
210,0.048,0.048,0.34
211,0.014,0.037,0.188
212,0.038,0.021,0.061
213,0.051,0.007,-0.05
214,0.025,-0.004,-0.144
215,-0.011,-0.012,-0.215
216,-0.042,-0.024,-0.262
217,-0.065,-0.037,-0.293
218,-0.069,-0.049,-0.31
219,-0.076,-0.059,-0.321
220,-0.088,-0.066,-0.329
221,-0.099,-0.069,-0.333
222,-0.095,-0.07,-0.333
223,-0.088,-0.068,-0.331
224,-0.079,-0.063,-0.325
225,-0.08,-0.055,-0.316
226,-0.076,-0.044,-0.299
227,-0.062,-0.034,-0.27
228,-0.037,-0.025,-0.224
229,-0.016,-0.016,-0.159
230,-0.012,-0.003,-0.073
231,-0.024,0.014,0.034
232,-0.002,0.031,0.167
233,0.073,0.044,0.329
234,0.164,0.05,0.498
235,0.193,0.054,0.636
236,0.079,0.058,0.691
237,-0.023,0.061,0.665
238,-0.014,0.058,0.57
239,0.098,0.051,0.442
240,0.167,0.045,0.295
241,0.122,0.042,0.14
242,0.05,0.035,0.006
243,0.002,0.021,-0.099
244,-0.017,0.002,-0.178
245,-0.03,-0.017,-0.236
246,-0.054,-0.033,-0.278
247,-0.078,-0.046,-0.304
248,-0.094,-0.058,-0.319
249,-0.098,-0.068,-0.327
250,-0.092,-0.075,-0.33
251,-0.089,-0.079,-0.331
252,-0.094,-0.078,-0.331
253,-0.094,-0.075,-0.328
254,-0.089,-0.068,-0.32
255,-0.073,-0.059,-0.305
256,-0.051,-0.047,-0.281
257,-0.044,-0.032,-0.247
258,-0.042,-0.014,-0.196
259,-0.022,0.002,-0.124
260,0.007,0.014,-0.026
261,0.039,0.022,0.099
262,0.038,0.033,0.245
263,-0.02,0.047,0.395
264,-0.017,0.059,0.544
265,0.067,0.065,0.666
266,0.234,0.066,0.724
267,0.278,0.065,0.677
268,0.179,0.063,0.539
269,0.052,0.057,0.371
270,0.01,0.042,0.214
271,0.029,0.026,0.077
272,0.037,0.012,-0.039
273,0.001,0.002,-0.138
274,-0.051,-0.007,-0.214
275,-0.062,-0.02,-0.262
276,-0.077,-0.035,-0.292
277,-0.086,-0.049,-0.311
278,-0.092,-0.061,-0.322
279,-0.101,-0.069,-0.329
280,-0.106,-0.075,-0.333
281,-0.102,-0.077,-0.333
282,-0.093,-0.077,-0.329
283,-0.084,-0.073,-0.323
284,-0.079,-0.066,-0.312
285,-0.069,-0.056,-0.295
286,-0.062,-0.044,-0.267
287,-0.031,-0.032,-0.223
288,-0.006,-0.019,-0.159
289,-0.006,-0.001,-0.078
290,-0.02,0.019,0.026
291,0.016,0.037,0.16
292,0.103,0.046,0.324
293,0.193,0.05,0.495
294,0.153,0.052,0.631
295,0.009,0.055,0.698
296,-0.053,0.056,0.686
297,-0.003,0.051,0.601
298,0.127,0.045,0.471
299,0.173,0.041,0.312
300,0.106,0.039,0.148
301,0.027,0.029,0.008
302,-0.012,0.012,-0.1
303,-0.029,-0.009,-0.179
304,-0.045,-0.028,-0.237
305,-0.068,-0.044,-0.277
306,-0.09,-0.057,-0.303
307,-0.101,-0.068,-0.318
308,-0.097,-0.077,-0.324
309,-0.093,-0.083,-0.327
310,-0.089,-0.084,-0.329
311,-0.091,-0.082,-0.328
312,-0.089,-0.076,-0.324
313,-0.078,-0.068,-0.317
314,-0.065,-0.058,-0.303
315,-0.053,-0.044,-0.282
316,-0.051,-0.027,-0.249
317,-0.047,-0.01,-0.2
318,-0.029,0.006,-0.13
319,-0.001,0.016,-0.03
320,0.029,0.026,0.098
321,0.001,0.039,0.245
322,-0.04,0.054,0.403
323,0.007,0.067,0.563
324,0.153,0.074,0.7
325,0.329,0.076,0.764
326,0.299,0.077,0.704
327,0.151,0.076,0.555
328,0.028,0.067,0.383
329,0.012,0.052,0.221
330,0.045,0.037,0.079
331,0.03,0.026,-0.045
332,-0.005,0.016,-0.143
333,-0.046,0.003,-0.215
334,-0.057,-0.013,-0.261
335,-0.063,-0.03,-0.29
336,-0.071,-0.046,-0.307
337,-0.082,-0.059,-0.318
338,-0.091,-0.069,-0.324
339,-0.092,-0.075,-0.327
340,-0.088,-0.078,-0.326
341,-0.078,-0.077,-0.322
342,-0.077,-0.072,-0.318
343,-0.078,-0.063,-0.309
344,-0.071,-0.052,-0.293
345,-0.06,-0.039,-0.268
346,-0.047,-0.025,-0.227
347,-0.042,-0.007,-0.168
348,-0.041,0.015,-0.086
349,-0.018,0.038,0.024
350,0.053,0.056,0.166
351,0.152,0.064,0.338
352,0.226,0.067,0.518
353,0.127,0.071,0.657
354,0.008,0.076,0.734
355,0.001,0.078,0.725
356,0.119,0.075,0.641
357,0.221,0.071,0.496
358,0.195,0.069,0.319
359,0.111,0.064,0.148
360,0.03,0.049,0.006
361,-0.011,0.026,-0.102
362,-0.031,0.002,-0.182
363,-0.052,-0.02,-0.238
364,-0.076,-0.038,-0.277
365,-0.087,-0.055,-0.299
366,-0.092,-0.069,-0.313
367,-0.094,-0.08,-0.32
368,-0.09,-0.086,-0.323
369,-0.093,-0.089,-0.325
370,-0.1,-0.087,-0.324
371,-0.099,-0.082,-0.32
372,-0.083,-0.073,-0.312
373,-0.073,-0.061,-0.298
374,-0.065,-0.044,-0.277
375,-0.059,-0.024,-0.245
376,-0.076,-0.002,-0.199
377,-0.057,0.02,-0.128
378,-0.014,0.042,-0.027
379,0.01,0.062,0.1
380,-0.002,0.08,0.246
381,0.006,0.096,0.403
382,0.109,0.108,0.564
383,0.288,0.116,0.705
384,0.421,0.119,0.768
385,0.283,0.118,0.692
386,0.125,0.113,0.541
387,0.038,0.102,0.369
388,0.036,0.088,0.21
389,0.031,0.069,0.066
390,0.004,0.046,-0.057
391,-0.036,0.021,-0.151
392,-0.059,-0.006,-0.215
393,-0.065,-0.034,-0.258
394,-0.072,-0.06,-0.284
395,-0.077,-0.084,-0.301
396,-0.086,-0.102,-0.311
397,-0.091,-0.112,-0.317
398,-0.089,-0.112,-0.32
399,-0.082,-0.098,-0.319
400,-0.082,-0.067,-0.317
