lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.559,0.531,0.857
2,0.112,0.367,0.629
3,-0.05,0.233,0.415
4,0.018,0.125,0.238
5,0.09,0.04,0.079
6,0.051,-0.024,-0.063
7,-0.013,-0.071,-0.169
8,-0.056,-0.103,-0.239
9,-0.058,-0.122,-0.281
10,-0.05,-0.131,-0.305
11,-0.053,-0.131,-0.318
12,-0.066,-0.123,-0.326
13,-0.07,-0.111,-0.329
14,-0.065,-0.094,-0.329
15,-0.057,-0.075,-0.328
16,-0.051,-0.054,-0.326
17,-0.057,-0.032,-0.326
18,-0.066,-0.01,-0.323
19,-0.063,0.01,-0.314
20,-0.048,0.03,-0.295
21,-0.025,0.047,-0.258
22,-0.042,0.062,-0.205
23,-0.04,0.074,-0.123
24,-0.008,0.084,-0.009
25,0.1,0.091,0.153
26,0.272,0.083,0.359
27,0.336,0.077,0.566
28,0.12,0.081,0.709
29,-0.114,0.087,0.79
30,-0.075,0.085,0.795
31,0.2,0.078,0.716
32,0.325,0.074,0.556
33,0.182,0.076,0.338
34,0.021,0.072,0.139
35,-0.042,0.053,-0.012
36,-0.028,0.025,-0.12
37,-0.01,0.002,-0.2
38,-0.032,-0.014,-0.259
39,-0.054,-0.026,-0.295
40,-0.063,-0.038,-0.312
41,-0.059,-0.049,-0.32
42,-0.053,-0.057,-0.323
43,-0.054,-0.062,-0.324
44,-0.062,-0.062,-0.326
45,-0.072,-0.06,-0.327
46,-0.071,-0.054,-0.326
47,-0.062,-0.046,-0.323
48,-0.055,-0.033,-0.316
49,-0.056,-0.016,-0.304
50,-0.062,0.003,-0.28
51,-0.043,0.021,-0.237
52,0.008,0.032,-0.165
53,0.067,0.036,-0.058
54,0.054,0.045,0.074
55,-0.024,0.064,0.225
56,-0.049,0.083,0.4
57,0.127,0.09,0.605
58,0.432,0.087,0.8
59,0.496,0.086,0.869
60,0.199,0.088,0.755
61,-0.075,0.085,0.564
62,-0.093,0.07,0.385
63,0.025,0.051,0.222
64,0.078,0.039,0.068
65,0.017,0.035,-0.07
66,-0.035,0.028,-0.169
67,-0.044,0.013,-0.232
68,-0.032,-0.007,-0.272
69,-0.032,-0.024,-0.297
70,-0.044,-0.037,-0.311
71,-0.06,-0.047,-0.319
72,-0.068,-0.054,-0.322
73,-0.065,-0.06,-0.323
74,-0.057,-0.062,-0.322
75,-0.056,-0.06,-0.321
76,-0.066,-0.054,-0.321
77,-0.07,-0.045,-0.318
78,-0.063,-0.034,-0.31
79,-0.044,-0.023,-0.291
80,-0.019,-0.009,-0.254
81,-0.015,0.01,-0.2
82,-0.028,0.035,-0.123
83,0.006,0.055,-0.013
84,0.132,0.06,0.146
85,0.255,0.056,0.34
86,0.212,0.056,0.521
87,-0.017,0.063,0.651
88,-0.154,0.069,0.734
89,-0.018,0.067,0.753
90,0.252,0.06,0.682
91,0.294,0.059,0.517
92,0.113,0.061,0.308
93,-0.019,0.054,0.125
94,-0.045,0.034,-0.012
95,-0.006,0.01,-0.113
96,0.004,-0.007,-0.192
97,-0.025,-0.017,-0.251
98,-0.057,-0.026,-0.287
99,-0.06,-0.037,-0.305
100,-0.057,-0.048,-0.312
101,-0.054,-0.055,-0.315
102,-0.057,-0.059,-0.318
103,-0.07,-0.058,-0.32
104,-0.074,-0.055,-0.321
105,-0.069,-0.049,-0.319
106,-0.06,-0.041,-0.316
107,-0.054,-0.03,-0.309
108,-0.056,-0.015,-0.298
109,-0.054,0.001,-0.275
110,-0.04,0.013,-0.234
111,0.016,0.019,-0.163
112,0.061,0.023,-0.063
113,0.04,0.035,0.06
114,-0.036,0.053,0.201
115,-0.02,0.068,0.372
116,0.189,0.071,0.57
117,0.403,0.069,0.742
118,0.347,0.069,0.787
119,0.034,0.07,0.686
120,-0.116,0.065,0.53
121,-0.049,0.05,0.375
122,0.077,0.034,0.223
123,0.088,0.027,0.07
124,0.02,0.024,-0.062
125,-0.046,0.015,-0.159
126,-0.066,-0.003,-0.224
127,-0.053,-0.021,-0.265
128,-0.045,-0.036,-0.291
129,-0.054,-0.046,-0.306
130,-0.066,-0.054,-0.313
131,-0.069,-0.061,-0.316
132,-0.064,-0.065,-0.316
133,-0.063,-0.067,-0.316
134,-0.065,-0.064,-0.316
135,-0.069,-0.058,-0.315
136,-0.069,-0.05,-0.311
137,-0.061,-0.04,-0.303
138,-0.05,-0.03,-0.286
139,-0.04,-0.017,-0.254
140,-0.04,0.001,-0.203
141,-0.035,0.022,-0.129
142,0.024,0.035,-0.022
143,0.133,0.037,0.127
144,0.215,0.034,0.303
145,0.117,0.039,0.464
146,-0.1,0.048,0.589
147,-0.145,0.052,0.686
148,0.088,0.049,0.726
149,0.288,0.043,0.662
150,0.221,0.041,0.495
151,0.025,0.041,0.296
152,-0.066,0.031,0.127
153,-0.042,0.012,0.001
154,-0.001,-0.006,-0.1
155,-0.007,-0.016,-0.182
156,-0.04,-0.021,-0.242
157,-0.055,-0.028,-0.277
158,-0.057,-0.038,-0.296
159,-0.058,-0.047,-0.306
160,-0.061,-0.055,-0.311
161,-0.072,-0.059,-0.314
162,-0.079,-0.06,-0.316
163,-0.078,-0.06,-0.316
164,-0.069,-0.057,-0.314
165,-0.061,-0.052,-0.31
166,-0.06,-0.043,-0.305
167,-0.064,-0.031,-0.295
168,-0.057,-0.019,-0.273
169,-0.025,-0.01,-0.233
170,0.017,-0.006,-0.167
171,0.048,-0.001,-0.074
172,0.005,0.014,0.037
173,-0.045,0.032,0.171
174,-0.002,0.041,0.336
175,0.178,0.04,0.527
176,0.32,0.037,0.686
177,0.156,0.038,0.727
178,-0.121,0.04,0.652
179,-0.169,0.034,0.53
180,-0.015,0.022,0.395
181,0.125,0.013,0.248
182,0.104,0.013,0.092
183,0.014,0.014,-0.044
184,-0.039,0.005,-0.142
185,-0.036,-0.01,-0.207
186,-0.025,-0.024,-0.253
187,-0.04,-0.035,-0.283
188,-0.062,-0.042,-0.301
189,-0.072,-0.048,-0.308
190,-0.069,-0.054,-0.311
191,-0.064,-0.059,-0.312
192,-0.061,-0.06,-0.311
193,-0.067,-0.058,-0.312
194,-0.072,-0.052,-0.311
195,-0.068,-0.045,-0.307
196,-0.045,-0.038,-0.298
197,-0.009,-0.03,-0.279
198,-0.01,-0.019,-0.25
199,-0.034,-0.004,-0.205
200,-0.031,0.011,-0.137
201,0.02,0.019,-0.038
202,0.106,0.017,0.102
203,0.126,0.017,0.261
204,-0.011,0.026,0.41
205,-0.166,0.037,0.542
206,-0.11,0.042,0.659
207,0.147,0.039,0.721
208,0.305,0.037,0.672
209,0.17,0.039,0.509
210,-0.009,0.038,0.32
211,-0.053,0.026,0.158
212,0.004,0.009,0.03
213,0.044,-0.004,-0.078
214,0.016,-0.008,-0.168
215,-0.029,-0.011,-0.233
216,-0.058,-0.019,-0.272
217,-0.064,-0.031,-0.293
218,-0.061,-0.042,-0.303
219,-0.059,-0.05,-0.307
220,-0.066,-0.055,-0.31
221,-0.076,-0.057,-0.312
222,-0.071,-0.057,-0.311
223,-0.064,-0.056,-0.309
224,-0.055,-0.053,-0.307
225,-0.057,-0.047,-0.303
226,-0.06,-0.037,-0.293
227,-0.055,-0.029,-0.273
228,-0.034,-0.023,-0.235
229,-0.002,-0.019,-0.174
230,-0.004,-0.011,-0.091
231,-0.045,0.006,0.012
232,-0.055,0.024,0.143
233,0.034,0.033,0.312
234,0.204,0.033,0.507
235,0.24,0.033,0.661
236,0.034,0.037,0.711
237,-0.166,0.04,0.666
238,-0.096,0.035,0.57
239,0.121,0.027,0.446
240,0.213,0.023,0.288
241,0.118,0.027,0.115
242,0.002,0.026,-0.029
243,-0.046,0.014,-0.131
244,-0.038,-0.005,-0.2
245,-0.031,-0.021,-0.249
246,-0.047,-0.031,-0.28
247,-0.065,-0.039,-0.297
248,-0.071,-0.047,-0.304
249,-0.068,-0.055,-0.307
250,-0.059,-0.06,-0.307
251,-0.057,-0.062,-0.307
252,-0.064,-0.061,-0.308
253,-0.069,-0.057,-0.307
254,-0.067,-0.051,-0.305
255,-0.054,-0.044,-0.297
256,-0.038,-0.036,-0.28
257,-0.032,-0.023,-0.253
258,-0.041,-0.007,-0.209
259,-0.033,0.007,-0.145
260,0.009,0.013,-0.049
261,0.068,0.015,0.083
262,0.048,0.022,0.235
263,-0.075,0.037,0.384
264,-0.128,0.05,0.535
265,0.016,0.054,0.679
266,0.312,0.051,0.764
267,0.367,0.051,0.71
268,0.154,0.054,0.538
269,-0.045,0.051,0.344
270,-0.056,0.037,0.181
271,0.027,0.02,0.049
272,0.054,0.01,-0.066
273,0.009,0.007,-0.162
274,-0.043,0.002,-0.229
275,-0.055,-0.009,-0.268
276,-0.056,-0.022,-0.288
277,-0.055,-0.035,-0.298
278,-0.059,-0.044,-0.303
279,-0.066,-0.05,-0.306
280,-0.069,-0.054,-0.307
281,-0.066,-0.056,-0.306
282,-0.059,-0.056,-0.305
283,-0.058,-0.054,-0.303
284,-0.059,-0.048,-0.299
285,-0.058,-0.039,-0.291
286,-0.057,-0.031,-0.272
287,-0.029,-0.023,-0.236
288,-0.001,-0.015,-0.176
289,-0.015,0.0,-0.099
290,-0.051,0.021,0.001
291,-0.033,0.039,0.135
292,0.097,0.044,0.315
293,0.261,0.042,0.515
294,0.223,0.042,0.668
295,-0.037,0.048,0.725
296,-0.171,0.051,0.697
297,-0.02,0.045,0.613
298,0.188,0.038,0.483
299,0.22,0.038,0.309
300,0.093,0.042,0.125
301,-0.008,0.038,-0.021
302,-0.034,0.021,-0.123
303,-0.025,0.0,-0.194
304,-0.027,-0.016,-0.244
305,-0.047,-0.027,-0.276
306,-0.062,-0.037,-0.292
307,-0.068,-0.047,-0.3
308,-0.065,-0.056,-0.302
309,-0.06,-0.061,-0.302
310,-0.06,-0.064,-0.302
311,-0.063,-0.063,-0.303
312,-0.066,-0.059,-0.302
313,-0.062,-0.054,-0.299
314,-0.053,-0.047,-0.293
315,-0.039,-0.037,-0.278
316,-0.044,-0.022,-0.254
317,-0.056,-0.006,-0.213
318,-0.043,0.007,-0.15
319,0.01,0.012,-0.053
320,0.062,0.014,0.08
321,0.003,0.024,0.227
322,-0.112,0.041,0.38
323,-0.108,0.053,0.544
324,0.13,0.056,0.712
325,0.404,0.055,0.805
326,0.353,0.057,0.732
327,0.09,0.06,0.55
328,-0.063,0.054,0.357
329,-0.035,0.039,0.193
330,0.043,0.025,0.055
331,0.049,0.02,-0.066
332,-0.002,0.017,-0.162
333,-0.044,0.009,-0.226
334,-0.052,-0.005,-0.263
335,-0.05,-0.021,-0.283
336,-0.056,-0.034,-0.293
337,-0.059,-0.044,-0.298
338,-0.062,-0.051,-0.3
339,-0.063,-0.056,-0.301
340,-0.059,-0.059,-0.3
341,-0.056,-0.059,-0.299
342,-0.055,-0.056,-0.298
343,-0.06,-0.049,-0.294
344,-0.06,-0.04,-0.286
345,-0.048,-0.031,-0.267
346,-0.026,-0.023,-0.231
347,-0.018,-0.011,-0.177
348,-0.046,0.008,-0.104
349,-0.064,0.032,-0.004
350,-0.001,0.048,0.139
351,0.157,0.05,0.326
352,0.27,0.048,0.522
353,0.131,0.052,0.662
354,-0.109,0.058,0.726
355,-0.116,0.06,0.714
356,0.107,0.055,0.635
357,0.282,0.051,0.493
358,0.219,0.054,0.301
359,0.07,0.056,0.115
360,-0.019,0.045,-0.026
361,-0.032,0.022,-0.124
362,-0.022,-0.001,-0.194
363,-0.031,-0.018,-0.244
364,-0.054,-0.031,-0.274
365,-0.071,-0.043,-0.289
366,-0.072,-0.054,-0.296
367,-0.064,-0.062,-0.298
368,-0.057,-0.066,-0.297
369,-0.06,-0.066,-0.297
370,-0.067,-0.063,-0.298
371,-0.071,-0.058,-0.298
372,-0.064,-0.05,-0.295
373,-0.056,-0.04,-0.288
374,-0.054,-0.026,-0.275
375,-0.061,-0.008,-0.251
376,-0.074,0.011,-0.213
377,-0.04,0.029,-0.148
378,0.028,0.048,-0.047
379,0.055,0.064,0.082
380,-0.012,0.079,0.227
381,-0.082,0.092,0.383
382,0.036,0.101,0.562
383,0.326,0.107,0.737
384,0.536,0.11,0.82
385,0.327,0.108,0.717
386,0.044,0.103,0.531
387,-0.055,0.094,0.347
388,0.006,0.08,0.189
389,0.056,0.064,0.048
390,0.028,0.044,-0.074
391,-0.032,0.022,-0.166
392,-0.06,-0.001,-0.224
393,-0.056,-0.024,-0.258
394,-0.051,-0.046,-0.277
395,-0.052,-0.065,-0.287
396,-0.062,-0.08,-0.292
397,-0.067,-0.087,-0.295
398,-0.067,-0.086,-0.295
399,-0.06,-0.072,-0.294
400,-0.057,-0.044,-0.293
