lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.576,0.566,0.868
2,0.2,0.401,0.658
3,0.042,0.264,0.444
4,0.046,0.151,0.252
5,0.064,0.059,0.082
6,0.031,-0.012,-0.062
7,-0.022,-0.067,-0.169
8,-0.064,-0.106,-0.242
9,-0.065,-0.132,-0.287
10,-0.06,-0.147,-0.315
11,-0.066,-0.152,-0.33
12,-0.082,-0.149,-0.339
13,-0.093,-0.139,-0.344
14,-0.094,-0.124,-0.345
15,-0.086,-0.105,-0.344
16,-0.077,-0.083,-0.342
17,-0.082,-0.059,-0.34
18,-0.087,-0.034,-0.335
19,-0.08,-0.01,-0.324
20,-0.064,0.014,-0.303
21,-0.038,0.037,-0.264
22,-0.059,0.058,-0.207
23,-0.043,0.077,-0.12
24,0.002,0.093,-0.001
25,0.102,0.105,0.159
26,0.243,0.102,0.361
27,0.31,0.102,0.573
28,0.164,0.107,0.736
29,0.008,0.112,0.833
30,0.041,0.111,0.836
31,0.237,0.105,0.738
32,0.335,0.1,0.567
33,0.209,0.098,0.351
34,0.065,0.09,0.155
35,-0.016,0.068,-0.001
36,-0.021,0.038,-0.116
37,-0.022,0.01,-0.202
38,-0.042,-0.012,-0.263
39,-0.067,-0.03,-0.302
40,-0.083,-0.047,-0.324
41,-0.086,-0.062,-0.334
42,-0.08,-0.073,-0.339
43,-0.081,-0.08,-0.341
44,-0.09,-0.082,-0.342
45,-0.1,-0.079,-0.344
46,-0.096,-0.074,-0.341
47,-0.085,-0.064,-0.337
48,-0.072,-0.049,-0.328
49,-0.07,-0.029,-0.313
50,-0.072,-0.005,-0.286
51,-0.056,0.017,-0.24
52,-0.007,0.034,-0.166
53,0.057,0.046,-0.058
54,0.055,0.062,0.078
55,0.018,0.083,0.242
56,0.031,0.102,0.428
57,0.193,0.111,0.633
58,0.439,0.112,0.813
59,0.474,0.111,0.878
60,0.243,0.111,0.779
61,0.008,0.105,0.598
62,-0.03,0.089,0.413
63,0.037,0.069,0.237
64,0.071,0.053,0.076
65,0.009,0.042,-0.064
66,-0.039,0.029,-0.167
67,-0.055,0.01,-0.236
68,-0.048,-0.013,-0.28
69,-0.049,-0.033,-0.308
70,-0.066,-0.05,-0.325
71,-0.085,-0.062,-0.335
72,-0.098,-0.072,-0.339
73,-0.09,-0.079,-0.34
74,-0.082,-0.082,-0.339
75,-0.078,-0.08,-0.338
76,-0.086,-0.073,-0.336
77,-0.09,-0.061,-0.332
78,-0.079,-0.047,-0.321
79,-0.06,-0.032,-0.301
80,-0.03,-0.014,-0.263
81,-0.022,0.01,-0.205
82,-0.017,0.037,-0.123
83,0.034,0.059,-0.006
84,0.151,0.068,0.152
85,0.245,0.069,0.343
86,0.213,0.072,0.533
87,0.034,0.08,0.682
88,-0.069,0.085,0.772
89,0.026,0.083,0.781
90,0.225,0.077,0.693
91,0.259,0.073,0.524
92,0.119,0.069,0.32
93,0.005,0.057,0.138
94,-0.033,0.033,-0.005
95,-0.008,0.008,-0.113
96,-0.0,-0.013,-0.195
97,-0.037,-0.029,-0.257
98,-0.077,-0.042,-0.297
99,-0.076,-0.055,-0.317
100,-0.074,-0.067,-0.327
101,-0.075,-0.076,-0.333
102,-0.083,-0.079,-0.335
103,-0.098,-0.078,-0.338
104,-0.102,-0.074,-0.339
105,-0.096,-0.066,-0.337
106,-0.086,-0.055,-0.332
107,-0.081,-0.041,-0.325
108,-0.081,-0.023,-0.311
109,-0.074,-0.004,-0.285
110,-0.058,0.012,-0.241
111,0.008,0.023,-0.166
112,0.068,0.032,-0.062
113,0.061,0.047,0.066
114,0.027,0.065,0.219
115,0.068,0.081,0.397
116,0.239,0.086,0.59
117,0.39,0.086,0.748
118,0.321,0.086,0.792
119,0.061,0.085,0.707
120,-0.051,0.078,0.561
121,-0.025,0.063,0.398
122,0.065,0.045,0.233
123,0.07,0.034,0.075
124,0.004,0.025,-0.06
125,-0.053,0.011,-0.159
126,-0.074,-0.01,-0.227
127,-0.064,-0.032,-0.273
128,-0.059,-0.05,-0.302
129,-0.073,-0.064,-0.32
130,-0.089,-0.076,-0.33
131,-0.095,-0.085,-0.334
132,-0.09,-0.091,-0.335
133,-0.084,-0.092,-0.335
134,-0.091,-0.088,-0.335
135,-0.095,-0.08,-0.334
136,-0.096,-0.068,-0.329
137,-0.082,-0.054,-0.319
138,-0.062,-0.038,-0.298
139,-0.048,-0.02,-0.263
140,-0.043,0.003,-0.209
141,-0.023,0.026,-0.13
142,0.037,0.042,-0.019
143,0.132,0.048,0.13
144,0.206,0.051,0.308
145,0.118,0.058,0.476
146,-0.027,0.067,0.617
147,-0.063,0.073,0.715
148,0.109,0.071,0.74
149,0.273,0.065,0.669
150,0.215,0.062,0.507
151,0.06,0.058,0.315
152,-0.018,0.044,0.146
153,-0.008,0.022,0.012
154,0.013,0.001,-0.098
155,-0.005,-0.013,-0.186
156,-0.042,-0.023,-0.249
157,-0.069,-0.034,-0.288
158,-0.078,-0.047,-0.311
159,-0.079,-0.059,-0.322
160,-0.08,-0.068,-0.328
161,-0.095,-0.074,-0.333
162,-0.104,-0.077,-0.335
163,-0.106,-0.076,-0.335
164,-0.097,-0.073,-0.333
165,-0.087,-0.066,-0.329
166,-0.082,-0.054,-0.322
167,-0.083,-0.04,-0.31
168,-0.075,-0.025,-0.285
169,-0.037,-0.013,-0.242
170,0.01,-0.004,-0.173
171,0.042,0.006,-0.077
172,0.033,0.022,0.043
173,0.012,0.042,0.186
174,0.062,0.055,0.355
175,0.212,0.058,0.539
176,0.324,0.058,0.693
177,0.148,0.06,0.737
178,-0.076,0.061,0.674
179,-0.11,0.054,0.557
180,0.011,0.042,0.415
181,0.102,0.03,0.255
182,0.091,0.025,0.095
183,0.021,0.021,-0.041
184,-0.022,0.008,-0.142
185,-0.029,-0.01,-0.212
186,-0.033,-0.029,-0.264
187,-0.054,-0.044,-0.297
188,-0.078,-0.056,-0.316
189,-0.091,-0.067,-0.325
190,-0.094,-0.076,-0.329
191,-0.086,-0.083,-0.33
192,-0.081,-0.086,-0.33
193,-0.089,-0.084,-0.331
194,-0.096,-0.077,-0.33
195,-0.093,-0.069,-0.325
196,-0.082,-0.058,-0.315
197,-0.062,-0.046,-0.296
198,-0.049,-0.031,-0.263
199,-0.041,-0.013,-0.211
200,-0.02,0.005,-0.138
201,0.029,0.016,-0.034
202,0.094,0.018,0.105
203,0.105,0.023,0.267
204,0.009,0.034,0.427
205,-0.112,0.047,0.568
206,-0.065,0.053,0.681
207,0.153,0.053,0.735
208,0.302,0.052,0.681
209,0.178,0.052,0.525
210,0.029,0.047,0.34
211,-0.01,0.034,0.174
212,0.025,0.016,0.037
213,0.038,0.002,-0.079
214,0.009,-0.006,-0.173
215,-0.031,-0.013,-0.24
216,-0.068,-0.025,-0.283
217,-0.077,-0.04,-0.307
218,-0.079,-0.054,-0.319
219,-0.084,-0.064,-0.325
220,-0.093,-0.072,-0.329
221,-0.102,-0.076,-0.331
222,-0.1,-0.077,-0.331
223,-0.092,-0.075,-0.329
224,-0.08,-0.069,-0.325
225,-0.08,-0.06,-0.319
226,-0.082,-0.049,-0.307
227,-0.074,-0.037,-0.284
228,-0.045,-0.027,-0.243
229,-0.007,-0.018,-0.179
230,0.007,-0.005,-0.09
231,-0.011,0.015,0.023
232,-0.002,0.035,0.163
233,0.079,0.047,0.334
234,0.203,0.05,0.52
235,0.209,0.053,0.667
236,0.041,0.057,0.727
237,-0.098,0.059,0.695
238,-0.035,0.054,0.597
239,0.131,0.045,0.46
240,0.21,0.04,0.294
241,0.126,0.039,0.119
242,0.026,0.034,-0.025
243,-0.023,0.02,-0.131
244,-0.033,-0.0,-0.206
245,-0.042,-0.02,-0.259
246,-0.063,-0.036,-0.293
247,-0.086,-0.05,-0.312
248,-0.095,-0.063,-0.321
249,-0.092,-0.074,-0.325
250,-0.084,-0.081,-0.325
251,-0.083,-0.085,-0.326
252,-0.089,-0.084,-0.326
253,-0.093,-0.078,-0.325
254,-0.086,-0.07,-0.32
255,-0.07,-0.06,-0.31
256,-0.051,-0.048,-0.291
257,-0.045,-0.031,-0.261
258,-0.048,-0.013,-0.214
259,-0.034,0.004,-0.144
260,0.012,0.015,-0.044
261,0.055,0.023,0.09
262,0.035,0.035,0.246
263,-0.054,0.052,0.408
264,-0.081,0.067,0.566
265,0.043,0.073,0.703
266,0.294,0.072,0.778
267,0.348,0.071,0.722
268,0.207,0.071,0.564
269,0.059,0.065,0.376
270,0.019,0.05,0.203
271,0.051,0.033,0.056
272,0.056,0.021,-0.066
273,0.001,0.013,-0.166
274,-0.05,0.004,-0.236
275,-0.066,-0.01,-0.277
276,-0.074,-0.027,-0.301
277,-0.079,-0.043,-0.313
278,-0.088,-0.056,-0.32
279,-0.097,-0.065,-0.323
280,-0.103,-0.071,-0.325
281,-0.096,-0.075,-0.324
282,-0.086,-0.075,-0.322
283,-0.079,-0.072,-0.319
284,-0.08,-0.065,-0.313
285,-0.082,-0.056,-0.302
286,-0.072,-0.045,-0.28
287,-0.037,-0.035,-0.24
288,0.004,-0.022,-0.176
289,-0.006,-0.003,-0.094
290,-0.023,0.02,0.015
291,0.008,0.042,0.155
292,0.108,0.052,0.332
293,0.215,0.055,0.523
294,0.168,0.058,0.678
295,-0.009,0.062,0.755
296,-0.086,0.063,0.741
297,0.022,0.058,0.646
298,0.186,0.051,0.498
299,0.212,0.049,0.315
300,0.115,0.048,0.133
301,0.015,0.039,-0.014
302,-0.023,0.02,-0.122
303,-0.029,-0.003,-0.199
304,-0.039,-0.022,-0.253
305,-0.066,-0.038,-0.287
306,-0.086,-0.052,-0.305
307,-0.092,-0.064,-0.314
308,-0.089,-0.074,-0.317
309,-0.084,-0.081,-0.318
310,-0.086,-0.083,-0.319
311,-0.089,-0.081,-0.319
312,-0.093,-0.075,-0.318
313,-0.087,-0.067,-0.314
314,-0.068,-0.057,-0.304
315,-0.051,-0.043,-0.287
316,-0.047,-0.027,-0.258
317,-0.054,-0.008,-0.213
318,-0.04,0.007,-0.145
319,0.007,0.017,-0.044
320,0.048,0.026,0.09
321,-0.0,0.04,0.243
322,-0.069,0.057,0.408
323,-0.03,0.07,0.58
324,0.183,0.075,0.741
325,0.381,0.074,0.82
326,0.342,0.075,0.749
327,0.134,0.075,0.576
328,0.007,0.066,0.384
329,0.003,0.05,0.211
330,0.043,0.033,0.061
331,0.033,0.022,-0.066
332,-0.017,0.012,-0.164
333,-0.062,-0.002,-0.232
334,-0.076,-0.02,-0.272
335,-0.073,-0.039,-0.295
336,-0.078,-0.055,-0.307
337,-0.087,-0.067,-0.312
338,-0.094,-0.076,-0.316
339,-0.099,-0.081,-0.317
340,-0.094,-0.083,-0.317
341,-0.084,-0.081,-0.314
342,-0.082,-0.075,-0.312
343,-0.081,-0.066,-0.307
344,-0.082,-0.053,-0.296
345,-0.064,-0.039,-0.274
346,-0.041,-0.025,-0.236
347,-0.029,-0.007,-0.177
348,-0.038,0.017,-0.097
349,-0.031,0.043,0.011
350,0.033,0.062,0.156
351,0.159,0.068,0.339
352,0.266,0.07,0.536
353,0.165,0.075,0.687
354,0.005,0.081,0.771
355,-0.009,0.082,0.759
356,0.138,0.077,0.665
357,0.252,0.072,0.505
358,0.201,0.071,0.309
359,0.081,0.068,0.125
360,-0.006,0.052,-0.019
361,-0.029,0.025,-0.123
362,-0.034,-0.003,-0.199
363,-0.054,-0.027,-0.252
364,-0.08,-0.046,-0.284
365,-0.094,-0.063,-0.301
366,-0.093,-0.077,-0.309
367,-0.09,-0.088,-0.312
368,-0.085,-0.094,-0.313
369,-0.091,-0.094,-0.314
370,-0.098,-0.09,-0.314
371,-0.098,-0.082,-0.313
372,-0.086,-0.071,-0.308
373,-0.074,-0.056,-0.299
374,-0.068,-0.037,-0.283
375,-0.069,-0.014,-0.256
376,-0.084,0.012,-0.214
377,-0.053,0.037,-0.145
378,0.005,0.062,-0.045
379,0.031,0.085,0.087
380,0.006,0.106,0.241
381,-0.003,0.122,0.411
382,0.114,0.135,0.591
383,0.373,0.144,0.759
384,0.551,0.147,0.838
385,0.353,0.145,0.738
386,0.117,0.138,0.561
387,0.023,0.125,0.373
388,0.039,0.107,0.203
389,0.045,0.084,0.051
390,0.011,0.057,-0.075
391,-0.039,0.027,-0.168
392,-0.07,-0.004,-0.23
393,-0.073,-0.036,-0.267
394,-0.071,-0.066,-0.289
395,-0.077,-0.092,-0.301
396,-0.089,-0.112,-0.307
397,-0.096,-0.123,-0.311
398,-0.098,-0.121,-0.312
399,-0.089,-0.103,-0.311
400,-0.082,-0.064,-0.31
