lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.573,0.555,0.858
2,0.193,0.387,0.644
3,0.01,0.247,0.43
4,-0.0,0.134,0.243
5,0.033,0.043,0.08
6,0.036,-0.027,-0.056
7,-0.002,-0.079,-0.162
8,-0.054,-0.115,-0.238
9,-0.064,-0.138,-0.286
10,-0.067,-0.15,-0.315
11,-0.079,-0.152,-0.333
12,-0.097,-0.147,-0.344
13,-0.1,-0.135,-0.348
14,-0.096,-0.119,-0.349
15,-0.082,-0.099,-0.347
16,-0.073,-0.076,-0.345
17,-0.078,-0.053,-0.343
18,-0.084,-0.029,-0.339
19,-0.075,-0.005,-0.325
20,-0.059,0.017,-0.302
21,-0.039,0.038,-0.262
22,-0.054,0.057,-0.203
23,-0.025,0.073,-0.113
24,0.038,0.086,0.009
25,0.148,0.097,0.172
26,0.265,0.092,0.367
27,0.27,0.089,0.562
28,0.099,0.091,0.713
29,-0.07,0.094,0.806
30,-0.027,0.093,0.809
31,0.169,0.089,0.714
32,0.291,0.086,0.554
33,0.223,0.083,0.351
34,0.094,0.074,0.16
35,-0.004,0.054,0.003
36,-0.037,0.025,-0.114
37,-0.031,-0.001,-0.198
38,-0.042,-0.021,-0.26
39,-0.065,-0.036,-0.301
40,-0.081,-0.05,-0.324
41,-0.077,-0.062,-0.335
42,-0.075,-0.071,-0.34
43,-0.081,-0.076,-0.343
44,-0.087,-0.077,-0.344
45,-0.1,-0.073,-0.346
46,-0.096,-0.066,-0.344
47,-0.083,-0.056,-0.338
48,-0.07,-0.04,-0.328
49,-0.057,-0.021,-0.311
50,-0.057,-0.001,-0.283
51,-0.035,0.017,-0.234
52,0.009,0.029,-0.157
53,0.047,0.038,-0.051
54,0.031,0.051,0.082
55,-0.01,0.07,0.239
56,0.02,0.089,0.419
57,0.206,0.099,0.623
58,0.416,0.102,0.798
59,0.439,0.101,0.859
60,0.22,0.098,0.76
61,0.011,0.091,0.583
62,-0.061,0.076,0.398
63,-0.004,0.056,0.227
64,0.043,0.042,0.074
65,0.016,0.034,-0.061
66,-0.022,0.025,-0.161
67,-0.045,0.009,-0.231
68,-0.046,-0.01,-0.277
69,-0.055,-0.029,-0.307
70,-0.066,-0.045,-0.324
71,-0.077,-0.057,-0.334
72,-0.086,-0.066,-0.339
73,-0.08,-0.073,-0.34
74,-0.069,-0.075,-0.338
75,-0.068,-0.074,-0.338
76,-0.079,-0.068,-0.337
77,-0.082,-0.059,-0.332
78,-0.075,-0.048,-0.321
79,-0.059,-0.036,-0.298
80,-0.032,-0.019,-0.257
81,-0.028,0.002,-0.197
82,-0.011,0.027,-0.111
83,0.061,0.046,0.009
84,0.157,0.053,0.166
85,0.214,0.053,0.347
86,0.157,0.054,0.524
87,-0.022,0.058,0.661
88,-0.139,0.062,0.746
89,-0.029,0.061,0.757
90,0.172,0.057,0.672
91,0.233,0.055,0.511
92,0.145,0.052,0.319
93,0.045,0.043,0.142
94,-0.022,0.023,-0.002
95,-0.023,-0.0,-0.111
96,-0.022,-0.019,-0.193
97,-0.041,-0.032,-0.253
98,-0.068,-0.043,-0.294
99,-0.067,-0.053,-0.315
100,-0.071,-0.062,-0.326
101,-0.07,-0.069,-0.331
102,-0.072,-0.072,-0.334
103,-0.089,-0.071,-0.337
104,-0.101,-0.067,-0.339
105,-0.093,-0.059,-0.336
106,-0.082,-0.049,-0.33
107,-0.07,-0.035,-0.321
108,-0.066,-0.019,-0.306
109,-0.054,-0.003,-0.278
110,-0.032,0.009,-0.231
111,0.012,0.016,-0.156
112,0.043,0.023,-0.054
113,0.016,0.035,0.069
114,-0.005,0.053,0.219
115,0.064,0.069,0.395
116,0.207,0.077,0.582
117,0.355,0.078,0.738
118,0.314,0.078,0.784
119,0.079,0.076,0.696
120,-0.047,0.068,0.548
121,-0.038,0.053,0.385
122,0.032,0.038,0.227
123,0.046,0.03,0.076
124,0.022,0.024,-0.051
125,-0.026,0.014,-0.148
126,-0.052,-0.002,-0.219
127,-0.054,-0.021,-0.267
128,-0.057,-0.039,-0.299
129,-0.071,-0.052,-0.318
130,-0.082,-0.063,-0.327
131,-0.085,-0.071,-0.331
132,-0.077,-0.077,-0.332
133,-0.068,-0.079,-0.331
134,-0.073,-0.076,-0.331
135,-0.077,-0.071,-0.329
136,-0.08,-0.062,-0.324
137,-0.072,-0.051,-0.314
138,-0.063,-0.038,-0.293
139,-0.049,-0.021,-0.255
140,-0.032,0.0,-0.197
141,0.002,0.021,-0.114
142,0.055,0.037,-0.003
143,0.13,0.043,0.142
144,0.174,0.045,0.31
145,0.071,0.05,0.467
146,-0.082,0.057,0.6
147,-0.1,0.062,0.699
148,0.072,0.061,0.725
149,0.231,0.058,0.655
150,0.228,0.055,0.502
151,0.106,0.051,0.318
152,0.012,0.038,0.15
153,-0.004,0.018,0.017
154,0.007,-0.0,-0.088
155,-0.009,-0.014,-0.176
156,-0.03,-0.024,-0.239
157,-0.051,-0.032,-0.28
158,-0.065,-0.042,-0.305
159,-0.069,-0.053,-0.318
160,-0.077,-0.062,-0.325
161,-0.096,-0.067,-0.331
162,-0.111,-0.07,-0.334
163,-0.108,-0.069,-0.333
164,-0.099,-0.066,-0.331
165,-0.087,-0.059,-0.326
166,-0.078,-0.048,-0.318
167,-0.075,-0.036,-0.304
168,-0.064,-0.025,-0.278
169,-0.022,-0.016,-0.23
170,0.013,-0.01,-0.16
171,0.024,-0.001,-0.066
172,0.01,0.015,0.05
173,0.01,0.033,0.191
174,0.073,0.046,0.358
175,0.201,0.051,0.537
176,0.274,0.052,0.683
177,0.141,0.053,0.728
178,-0.052,0.051,0.667
179,-0.098,0.044,0.545
180,-0.022,0.034,0.401
181,0.066,0.024,0.25
182,0.088,0.019,0.102
183,0.037,0.014,-0.029
184,-0.021,0.003,-0.132
185,-0.038,-0.014,-0.205
186,-0.039,-0.031,-0.257
187,-0.065,-0.046,-0.293
188,-0.083,-0.057,-0.313
189,-0.093,-0.066,-0.322
190,-0.091,-0.074,-0.326
191,-0.079,-0.08,-0.326
192,-0.076,-0.082,-0.326
193,-0.078,-0.08,-0.326
194,-0.09,-0.074,-0.326
195,-0.087,-0.066,-0.321
196,-0.077,-0.056,-0.311
197,-0.055,-0.044,-0.291
198,-0.047,-0.029,-0.256
199,-0.042,-0.011,-0.202
200,-0.011,0.006,-0.126
201,0.05,0.017,-0.021
202,0.098,0.021,0.113
203,0.073,0.025,0.264
204,-0.016,0.035,0.418
205,-0.092,0.045,0.562
206,-0.048,0.052,0.675
207,0.133,0.054,0.724
208,0.251,0.053,0.666
209,0.183,0.052,0.517
210,0.057,0.046,0.34
211,0.004,0.032,0.179
212,0.015,0.014,0.043
213,0.031,-0.001,-0.068
214,0.028,-0.009,-0.158
215,-0.02,-0.015,-0.23
216,-0.062,-0.024,-0.276
217,-0.072,-0.035,-0.301
218,-0.074,-0.047,-0.314
219,-0.082,-0.057,-0.321
220,-0.093,-0.064,-0.326
221,-0.105,-0.067,-0.329
222,-0.106,-0.068,-0.33
223,-0.092,-0.067,-0.327
224,-0.079,-0.062,-0.323
225,-0.075,-0.054,-0.316
226,-0.074,-0.044,-0.303
227,-0.06,-0.035,-0.278
228,-0.039,-0.028,-0.235
229,-0.014,-0.02,-0.169
230,0.002,-0.007,-0.079
231,-0.004,0.01,0.03
232,0.017,0.029,0.167
233,0.112,0.04,0.337
234,0.211,0.044,0.517
235,0.199,0.046,0.66
236,0.034,0.048,0.715
237,-0.107,0.048,0.681
238,-0.087,0.044,0.578
239,0.055,0.036,0.445
240,0.151,0.031,0.291
241,0.115,0.029,0.127
242,0.041,0.024,-0.013
243,-0.008,0.01,-0.119
244,-0.031,-0.009,-0.198
245,-0.047,-0.028,-0.254
246,-0.061,-0.044,-0.29
247,-0.079,-0.055,-0.309
248,-0.089,-0.065,-0.319
249,-0.086,-0.074,-0.323
250,-0.077,-0.079,-0.324
251,-0.077,-0.081,-0.324
252,-0.088,-0.078,-0.325
253,-0.091,-0.072,-0.324
254,-0.089,-0.064,-0.32
255,-0.072,-0.053,-0.309
256,-0.051,-0.04,-0.289
257,-0.04,-0.023,-0.256
258,-0.034,-0.005,-0.206
259,-0.004,0.009,-0.132
260,0.025,0.018,-0.034
261,0.037,0.024,0.093
262,0.014,0.033,0.242
263,-0.05,0.047,0.399
264,-0.064,0.06,0.554
265,0.067,0.068,0.693
266,0.287,0.069,0.766
267,0.319,0.069,0.708
268,0.196,0.068,0.553
269,0.052,0.061,0.371
270,-0.006,0.045,0.202
271,0.019,0.027,0.06
272,0.036,0.014,-0.058
273,0.008,0.008,-0.156
274,-0.035,0.001,-0.228
275,-0.057,-0.01,-0.272
276,-0.067,-0.024,-0.298
277,-0.072,-0.039,-0.311
278,-0.082,-0.051,-0.319
279,-0.093,-0.06,-0.324
280,-0.096,-0.065,-0.325
281,-0.089,-0.068,-0.324
282,-0.08,-0.069,-0.322
283,-0.073,-0.065,-0.318
284,-0.074,-0.059,-0.313
285,-0.07,-0.051,-0.301
286,-0.062,-0.042,-0.276
287,-0.038,-0.032,-0.235
288,-0.011,-0.02,-0.171
289,-0.012,-0.002,-0.088
290,-0.014,0.019,0.019
291,0.039,0.038,0.159
292,0.138,0.047,0.332
293,0.22,0.049,0.514
294,0.17,0.051,0.661
295,-0.026,0.054,0.73
296,-0.142,0.054,0.709
297,-0.039,0.05,0.618
298,0.13,0.045,0.483
299,0.191,0.044,0.316
300,0.134,0.044,0.143
301,0.052,0.036,-0.001
302,-0.01,0.018,-0.113
303,-0.028,-0.005,-0.193
304,-0.038,-0.025,-0.248
305,-0.065,-0.04,-0.285
306,-0.079,-0.052,-0.305
307,-0.082,-0.062,-0.315
308,-0.077,-0.07,-0.318
309,-0.072,-0.075,-0.319
310,-0.075,-0.076,-0.32
311,-0.08,-0.073,-0.32
312,-0.087,-0.067,-0.319
313,-0.08,-0.058,-0.314
314,-0.067,-0.047,-0.304
315,-0.058,-0.033,-0.287
316,-0.052,-0.017,-0.256
317,-0.044,0.0,-0.208
318,-0.019,0.013,-0.138
319,0.018,0.021,-0.04
320,0.034,0.027,0.087
321,-0.019,0.039,0.234
322,-0.072,0.055,0.396
323,-0.008,0.069,0.568
324,0.187,0.075,0.728
325,0.392,0.077,0.808
326,0.366,0.078,0.739
327,0.163,0.076,0.568
328,-0.01,0.065,0.372
329,-0.025,0.048,0.204
330,0.015,0.031,0.06
331,0.015,0.02,-0.064
332,-0.011,0.013,-0.159
333,-0.047,0.003,-0.228
334,-0.063,-0.012,-0.269
335,-0.066,-0.029,-0.294
336,-0.071,-0.045,-0.307
337,-0.082,-0.057,-0.314
338,-0.087,-0.067,-0.318
339,-0.089,-0.073,-0.319
340,-0.088,-0.077,-0.318
341,-0.081,-0.076,-0.317
342,-0.078,-0.072,-0.314
343,-0.074,-0.065,-0.308
344,-0.072,-0.055,-0.296
345,-0.057,-0.044,-0.272
346,-0.042,-0.032,-0.232
347,-0.039,-0.015,-0.175
348,-0.046,0.008,-0.096
349,-0.018,0.032,0.012
350,0.066,0.05,0.159
351,0.19,0.056,0.339
352,0.247,0.057,0.525
353,0.116,0.058,0.666
354,-0.069,0.062,0.742
355,-0.093,0.063,0.732
356,0.058,0.06,0.64
357,0.196,0.057,0.491
358,0.199,0.058,0.311
359,0.114,0.056,0.134
360,0.022,0.042,-0.012
361,-0.021,0.017,-0.118
362,-0.03,-0.009,-0.195
363,-0.051,-0.03,-0.249
364,-0.068,-0.048,-0.283
365,-0.078,-0.062,-0.3
366,-0.082,-0.074,-0.31
367,-0.079,-0.082,-0.313
368,-0.078,-0.086,-0.315
369,-0.086,-0.086,-0.316
370,-0.095,-0.082,-0.317
371,-0.096,-0.074,-0.315
372,-0.089,-0.063,-0.311
373,-0.078,-0.048,-0.301
374,-0.064,-0.029,-0.282
375,-0.058,-0.008,-0.252
376,-0.067,0.014,-0.208
377,-0.03,0.036,-0.139
378,0.008,0.057,-0.04
379,0.003,0.077,0.086
380,-0.018,0.094,0.235
381,-0.023,0.108,0.401
382,0.107,0.119,0.578
383,0.366,0.126,0.747
384,0.528,0.129,0.824
385,0.35,0.127,0.726
386,0.122,0.121,0.55
387,0.012,0.111,0.364
388,0.013,0.095,0.198
389,0.026,0.076,0.051
390,0.014,0.054,-0.07
391,-0.022,0.028,-0.162
392,-0.054,0.001,-0.225
393,-0.059,-0.026,-0.264
394,-0.065,-0.053,-0.287
395,-0.077,-0.076,-0.302
396,-0.087,-0.095,-0.309
397,-0.091,-0.107,-0.312
398,-0.092,-0.11,-0.313
399,-0.08,-0.099,-0.311
400,-0.074,-0.073,-0.31
