gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,395,802,1.3637797832489,31.6314010620117,65.3976135253906,3670144,394,588,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-01 20:44:28.092766,95.05527245147519,54.07832290226342,45.81344356576454,0.008801174817143837,5.0,-54.13,1.9513309067639726,-54.495,0.2702,0.5703,3.5202,0.7155,0.8147,0.9758,0.6122736693136688,0
101110,npp,2684,218,2.69737410545349,31.631290435791,65.3975067138672,3670144,2682,109,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-02 20:25:30.627404,92.47619362586067,66.68551402484378,54.40654823908738,0.02581845536656736,2.0,-66.71,3.1865100272627664,-66.97,0.4209,0.9719,3.5949,0.4199,0.9496,1.1327,0.06628687466193295,0
101119,npp,1654,3336,1.1112130284309392,31.6322422027588,65.3970184326172,3670144,1655,2684,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-02 22:06:02.346682,-73.90387344006487,55.78939264343827,47.08094891684111,0.00358758949366339,19.0,55.8,2.0682789409984763,55.44,0.2492,0.5161,2.8294,0.7908,0.6958,0.8787,0.7305171412639296,0
101243,npp,983,2759,1.91572201251984,31.6309432983398,65.3992080688477,3670144,984,2216,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-03 21:47:17.335876,-76.21818653982446,37.41957831694226,32.55332831536241,0.021008621485086133,15.0,37.42,1.357151599901897,36.82,0.2607,0.4531,2.245,0.9006,1.4858,1.7253,0.8575536775005441,0
134,npp,286,2179,3.42846250534058,31.627326965332,65.3977203369141,3670144,286,1739,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-04 21:28:28.766829,-73.52073878265315,8.4797746495063,7.502967264543815,0.05288828070954005,12.0,8.41,1.0,7.59,0.2404,0.4011,2.9923,1.0174,3.4354,3.4881,1.3035867932861835,0
101490,npp,2619,1593,5.75125122070312,31.6286468505859,65.3960342407227,3670144,2619,1197,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-05 21:09:38.420688,97.64507680047407,24.560025975555977,21.595936855787098,0.10433258515934962,9.0,-24.61,1.1367971201176101,-25.3,0.2348,0.4008,2.5595,1.0181,5.1147,5.8555,1.5461160095674753,0
101613,npp,1870,1000,9.15749263763428,31.6309013366699,65.3953857421875,3670144,1869,736,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-06 20:50:44.517530,95.46395308249375,48.415628521943546,41.47833966688891,0.17460233908565662,6.0,-48.46,1.7549928774784245,-48.88,0.2955,0.4723,3.0772,0.864,5.3569,7.9123,0.70047328643206,0
269,npp,19,3523,6.68153953552246,31.630241394043,65.3987503051758,3670144,21,2859,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-07 22:12:15.219762,-73.21056671319192,60.196398638557525,50.21365055274801,0.09081676549648547,20.0,60.2,2.4157378735459294,59.87,0.275,0.4938,2.5122,0.8265,2.9695,5.5224,1.7712774269737555,0
101866,npp,2428,2953,0.12500000462266625,31.6321964263916,65.3966445922852,3670144,2427,2380,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-08 21:53:30.215231,-75.18361680915491,44.58331399317831,38.43355861510409,0.0657139044382018,17.0,44.58,1.5732132722552272,44.11,0.2638,0.4782,2.3682,0.8533,0.1836,0.1067,-2.607566566885909,0
101994,npp,1739,2372,2.57809948921204,31.6289806365967,65.3991851806641,3670144,1739,1917,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-09 21:34:43.427146,-76.79308211029192,19.25753645318077,16.981601878911153,0.042428756449535115,13.0,19.23,1.0442604737599883,18.52,0.2583,0.3675,1.9389,1.1104,2.525,2.8627,1.1102100803998218,0
102117,npp,1024,1787,1.8675891160965,31.6295013427734,65.3941955566406,3670144,1024,1367,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-10 21:15:53.073369,97.20436816088221,14.189442285879247,12.536924353343744,0.02269423807260555,10.0,-14.23,1.015504800579495,-14.96,0.2379,0.3718,2.501,1.0977,1.8811,2.0501,1.1127304708564334,0
102241,npp,268,1198,0.963885247707367,31.627140045166,65.3965835571289,3670144,267,886,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-11 20:57:00.936410,96.05511856653364,41.70682043195774,36.09721468170975,0.008495459576537762,7.0,-41.74,1.4867838833500562,-42.25,0.2437,0.4262,2.8347,0.9576,0.7698,0.923,0.5721010221343323,0
102360,npp,2573,607,0.334388911724091,31.6287498474121,65.3965072631836,3670144,2571,392,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-12 20:38:05.241743,94.12271268486076,58.93139019834749,49.33122613153638,0.0009900481532117062,4.0,-58.97,2.253202848596432,-59.29,0.3341,0.6756,3.7177,0.604,0.2567,0.202,0.202,0
102369,npp,1450,3710,0.828414261341095,31.6280612945557,65.3951263427734,3670144,1449,3000,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-12 22:18:26.284579,-72.03696081860743,63.96358123697822,52.7234447835855,0.008694958595886567,21.0,63.98,2.7445598364131496,63.67,0.3395,0.6953,2.871,0.5869,0.4566,0.4862,0.12706085556723679,0
102490,npp,796,3146,0.416821509599686,31.6304607391357,65.3992691040039,3670144,795,2514,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-13 21:59:43.049898,-74.56605905527542,50.66813345038472,43.23405510959752,0.0024348369677559306,18.0,50.67,1.847645286154319,50.24,0.2902,0.5568,3.1721,0.7329,0.3323,0.3055,0.20493077292549577,0
539,npp,115,2566,0.2214333787560463,31.6299724578857,65.3967666625977,3670176,116,2075,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-14 21:40:58.033985,-77.68348225194521,28.991891218936814,25.417815869970365,0.00014631585165407343,14.0,28.99,1.184412938166907,28.28,0.2686,0.4372,2.2973,0.9334,0.2259,0.2067,0.2067,0
102972,npp,989,801,0.20984258502721792,31.6264629364014,65.3943099975586,3670176,987,588,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-17 20:44:21.645069,94.7120331033891,54.106541661517866,45.838066184523925,2.57908683518731e-19,5.0,-54.15,1.9513309067639726,-54.495,0.2702,0.5703,3.5202,0.7155,0.2234,0.1502,0.1502,0
102980,npp,2890,3895,0.715633273124695,31.6314582824707,65.3943328857422,3670176,2889,3113,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-17 22:24:37.350685,-71.12716784494104,67.25485278282171,54.760000920707746,2.9818015667959976e-10,22.0,67.27,3.1865100272627664,66.99,0.3788,0.7365,3.8872,0.5541,0.4016,0.3965,0.3965,0
103338,npp,858,2179,0.22889339923858598,31.6266307830811,65.3981628417969,3670176,858,1739,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-20 21:28:22.316735,-76.36714041881974,8.45774301794154,7.483883931123241,4.612670198095005e-24,12.0,8.41,1.0,7.59,0.2404,0.4011,2.9923,1.0174,0.2359,0.2329,0.2329,0
103694,npp,1678,411,0.435217559337616,31.6260604858398,65.3993911743164,3670176,1675,234,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-23 20:31:40.611149,93.17084000241819,63.104100259149924,52.16246713186785,2.7006301382613955e-22,3.0,-63.14,2.7445598364131496,-63.41,0.3081,0.6979,3.3261,0.5847,0.3124,0.2545,0.2545,0
103702,npp,601,3522,0.45457261800766,31.6311531066895,65.3933334350586,3670176,601,2859,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-23 22:12:06.992516,-72.67509178051624,60.16224077496088,50.194150832750665,1.649713227253722e-22,20.0,60.18,2.4157378735459294,59.87,0.275,0.4938,2.5122,0.8265,0.3919,0.3757,0.3757,0
103818,npp,3009,2953,0.362087592482567,31.6280632019043,65.3938827514648,3670176,3011,2381,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-24 21:53:23.772269,-75.56372484805925,44.570576139191346,38.425590412341045,5.495568682030636e-22,17.0,44.58,1.5732132722552272,44.11,0.2638,0.4782,2.3682,0.8533,0.3343,0.309,0.309,0
103936,npp,2301,2371,0.281383454799652,31.6280326843262,65.3978500366211,3670176,2301,1916,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-25 21:34:35.213454,-76.71855158244018,19.20418344813866,16.935727231930613,3.3180202636368744e-20,13.0,19.18,1.0442604737599883,18.52,0.2583,0.3675,1.9389,1.1104,0.3256,0.3124,0.3124,0
104054,npp,1584,1786,0.231476478278637,31.6260375976562,65.3945693969727,3670176,1584,1366,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-26 21:15:44.875261,95.68396167546531,14.290487910981598,12.626205338626944,3.5711245169399587e-17,10.0,-14.29,1.015504800579495,-14.96,0.2379,0.3718,2.501,1.0977,0.2699,0.2541,0.2541,0
104170,npp,841,1196,0.307460695505142,31.628833770752,65.3924102783203,3670176,841,885,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-27 20:56:52.755325,96.4057712469385,41.76412463273119,36.144892139753445,5.246682492896312e-13,7.0,-41.81,1.4867838833500562,-42.25,0.2437,0.4262,2.8347,0.9576,0.3283,0.2944,0.2944,0
104287,npp,72,605,0.307715907692909,31.6294803619385,65.3933792114258,3670176,72,391,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-28 20:37:57.080368,94.37578216460581,58.966192824252886,49.35684744355288,5.516257330153617e-08,4.0,-59.02,2.253202848596432,-59.29,0.3341,0.6756,3.7177,0.604,0.2448,0.1859,0.1859,0
104295,npp,2021,3709,0.1250000002241709,31.6294651031494,65.3928985595703,3670176,2023,2999,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-28 22:18:18.124792,-72.26164611244425,63.94340722297036,52.71216584364655,2.808818083158045e-16,21.0,63.96,2.7445598364131496,63.67,0.3395,0.6953,2.871,0.5869,0.2003,0.0734,0.0734,0
104405,npp,2348,20,0.892785370349884,31.6305656433105,65.3982849121094,3670144,2346,6,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-29 20:18:57.846553,91.59294786340284,69.89043914890858,56.25829093792083,0.0006686364342428938,1.0,-69.92,3.5496478698597698,-69.97,0.3506,0.8665,2.8962,0.471,0.4155,0.4205,0.4205,0
104414,npp,1365,3145,0.407722622156143,31.6282444000244,65.3965148925781,3670176,1366,2514,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-29 21:59:34.904184,-74.50384838850248,50.62455113867619,43.20197431735645,6.637230796617352e-12,18.0,50.65,1.847645286154319,50.24,0.2902,0.5568,3.1721,0.7329,0.3274,0.2988,0.2988,0
104530,npp,681,2564,0.441180616617203,31.6300659179688,65.3954772949219,3670176,681,2073,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.03531439355217,28.89827394851755,25.338415353991085,1.0373302318180404e-06,14.0,28.89,1.184412938166907,28.28,0.2686,0.4372,2.2973,0.9334,0.4115,0.4118,0.4118,0
105575,npp,3028,1981,0.652644097805023,31.6262168884277,65.3939666748047,3670144,3028,1550,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-01 21:21:59.570203,98.12137444915601,3.0495371316732074,2.7002876858419476,0.002307777966688629,11.0,-3.08,1.0,-3.83,0.2593,0.4081,3.4486,1.0,0.6526,0.6526,0.5572788555279109,0
105748,npp,2293,1395,1.51752781867981,31.6256732940674,65.3976593017578,3670144,2293,1049,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-02 21:03:07.461324,97.61965146025732,33.84401625557508,29.550976417508796,0.015710730065237502,8.0,-33.9,1.2937979144666532,-34.41,0.2529,0.4194,2.8624,0.9731,1.2569,1.4767,0.8277793534183384,0
105927,npp,1531,799,3.45673394203186,31.6317291259766,65.3973922729492,3670144,1530,585,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-03 20:44:11.798088,94.75833750618206,54.16041989536655,45.87927508396459,0.04118035124737882,5.0,-54.21,1.9513309067639726,-54.495,0.2702,0.5703,3.5202,0.7155,1.8873,2.4734,0.7724745785240485,0
106297,npp,2111,2756,0.12500000732062277,31.6294727325439,65.3956832885742,3670144,2110,2213,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-05 21:46:59.310059,-75.63867496276124,37.29659902490482,32.453413044461016,0.10923011983524873,15.0,37.3,1.357151599901897,36.82,0.2607,0.4531,2.245,0.9006,0.1663,0.1126,-4.399073212852088,0
106478,npp,1410,2176,7.18716096878052,31.6269245147705,65.3918685913086,3670144,1410,1737,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-06 21:28:12.543198,-78.68896053219476,8.259896391172777,7.309160577930181,0.10142455370157914,12.0,8.23,1.0,7.59,0.2404,0.4011,2.9923,1.0174,7.1941,7.3122,3.1229302019710286,0
106655,npp,682,1589,5.42196464538574,31.6317977905273,65.3933258056641,3670144,682,1194,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-07 21:09:20.440199,97.79032971602074,24.74882509856707,21.760479412000365,0.06958893500950418,9.0,-24.81,1.1367971201176101,-25.3,0.2348,0.4008,2.5595,1.0181,4.825,5.5202,2.6458780229955523,0
106773,npp,2986,996,3.823894739151,31.6264934539795,65.393928527832,3670144,2985,733,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-08 20:50:26.553733,95.68992999405302,48.5311156679969,41.57140624062271,0.0438532230213735,6.0,-48.58,1.7549928774784245,-48.88,0.2955,0.4723,3.0772,0.864,2.3178,3.3039,1.4925734913302515,0
106888,npp,1131,3520,2.99434924125671,31.6254348754883,65.3965759277344,3670144,1130,2856,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-09 22:11:55.494504,-72.77909188505177,60.11705651963219,50.163431878945865,0.03527125154280303,20.0,60.14,2.4157378735459294,59.87,0.275,0.4938,2.5122,0.8265,1.4432,2.4749,1.0180457824137619,0
107056,npp,464,2949,1.7087881565094,31.6279048919678,65.3929672241211,3670144,467,2378,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-10 21:53:10.505755,-74.81353185489894,44.44158829603516,38.322353063237735,0.021705525226716687,17.0,44.45,1.5732132722552272,44.11,0.2638,0.4782,2.3682,0.8533,1.1903,1.4582,0.5616685590021541,0
107228,npp,2842,2368,0.883906126022339,31.6291408538818,65.3968276977539,3670144,2842,1914,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-11 21:34:23.734201,-76.5619174904717,19.018136768259016,16.773260607447014,0.010632628241272896,13.0,19.01,1.0442604737599883,18.52,0.2583,0.3675,1.9389,1.1104,0.9026,0.9815,0.5423267747877611,0
107400,npp,2123,1783,0.421259701251984,31.6270122528076,65.3941802978516,3670144,2123,1363,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-12 21:15:33.406562,97.61910762889791,14.432206871568596,12.7509923687309,0.003329149052541146,10.0,-14.46,1.015504800579495,-14.96,0.2379,0.3718,2.501,1.0977,0.4568,0.4624,0.32489184176858504,0
107573,npp,1378,1193,0.275490298867226,31.6286945343018,65.3935470581055,3670176,1379,883,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-13 20:56:41.299688,97.13039348500608,41.864947141869614,36.227850248609755,0.0002860697571554755,7.0,-41.92,1.4867838833500562,-42.25,0.2437,0.4262,2.8347,0.9576,0.3068,0.2638,0.2638,0
107756,npp,2556,3706,0.12500000009844303,31.6296882629395,65.3983917236328,3670144,2555,2997,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-14 22:18:04.900569,-71.82019293737257,63.88166891453591,52.67373992276382,0.0013691801873906774,21.0,63.9,2.7445598364131496,63.67,0.3395,0.6953,2.871,0.5869,0.2003,0.0734,0.01684697612402601,0
107933,npp,1898,3141,0.1250000000745112,31.63108253479,65.3980712890625,3670176,1898,2512,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-15 21:59:21.689372,-74.36582962978002,50.5153159840204,43.11768708969966,0.00010264840049382767,18.0,50.53,1.847645286154319,50.24,0.2902,0.5568,3.1721,0.7329,0.1744,0.0916,0.0916,0
108103,npp,1197,2560,0.12088710442185402,31.6264171600342,65.3959884643555,3670176,1196,2070,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-16 21:40:34.923011,-75.77168728491492,28.709704108911048,25.176261157601132,7.446098337286271e-09,14.0,28.71,1.184412938166907,28.28,0.2686,0.4372,2.2973,0.9334,0.141,0.1128,0.1128,0
108281,npp,485,1977,0.26912981271743797,31.6292743682861,65.396110534668,3670176,485,1546,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-17 21:21:46.380073,99.36394414084673,3.2712803039448106,2.89657242620714,7.982076612517336e-14,11.0,-3.31,1.0,-3.83,0.2593,0.4081,3.4486,1.0,0.2691,0.2691,0.2691,0
108455,npp,2820,1391,0.252931326627731,31.628999710083,65.3996810913086,3670176,2821,1046,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-18 21:02:54.277187,97.85092685139824,34.00442382745056,29.68584296471265,2.990848802381346e-18,8.0,-34.07,1.2937979144666532,-34.41,0.2529,0.4194,2.8624,0.9731,0.2794,0.2461,0.2461,0
108632,npp,2057,795,0.12105216644704342,31.6295547485352,65.3958358764648,3670176,2057,581,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-19 20:43:58.615080,94.93189056513275,54.26923240301446,45.959454538940676,6.096312246203062e-22,5.0,-54.32,1.9513309067639726,-54.495,0.2702,0.5703,3.5202,0.7155,0.1779,0.0866,0.0866,0
108645,npp,888,3890,0.1822169758379459,31.6265773773193,65.3987503051758,3670176,888,3110,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-19 22:24:14.322234,-71.24938332096818,67.1690397469501,54.71005894320946,1.2008545761733824e-15,22.0,67.18,3.1865100272627664,66.99,0.3788,0.7365,3.8872,0.5541,0.2342,0.101,0.101,0
108802,npp,1268,210,0.497156023979187,31.6297588348389,65.3935699462891,3670176,1270,105,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-20 20:25:01.170224,92.81511399918148,66.80771956644824,54.48481113171878,4.1167711837470434e-26,2.0,-66.85,3.1865100272627664,-66.97,0.4209,0.9719,3.5949,0.4199,0.2591,0.2088,0.2088,0
108816,npp,239,3330,0.496935665607452,31.6266059875488,65.3973007202148,3670176,237,2678,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.58502110217692,55.640558732334505,46.976376278640224,9.580298182595572e-23,19.0,55.65,2.0682789409984763,55.44,0.2492,0.5161,2.8294,0.7908,0.3988,0.393,0.393,0
108985,npp,2634,2752,0.12500000029576935,31.6251220703125,65.3977737426758,3670176,2633,2209,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-21 21:46:46.122715,-76.18828848813561,37.144213796339315,32.32583072428774,1.8712662850160987e-22,15.0,37.14,1.357151599901897,36.82,0.2607,0.4531,2.245,0.9006,0.1663,0.1126,0.1126,0
109157,npp,1930,2171,0.255427181720734,31.6283378601074,65.3924942016602,3670176,1930,1732,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-22 21:27:57.574480,-75.89127248862363,7.985684502460978,7.066803821421817,6.487198839341761e-23,12.0,7.94,1.0,7.59,0.2404,0.4011,2.9923,1.0174,0.2624,0.2599,0.2599,0
109679,npp,2721,404,0.308070436120033,31.6312675476074,65.3986740112305,3670176,2725,229,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-25 20:31:15.874338,93.5382645089254,63.24205365157463,52.24960182928029,1.3482734917828709e-17,3.0,-63.27,2.7445598364131496,-63.41,0.3081,0.6979,3.3261,0.5847,0.2661,0.1801,0.1801,0
109691,npp,1646,3514,0.241495922207832,31.6273002624512,65.3950042724609,3670176,1644,2852,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.69758994321872,59.997146193503035,50.0782982350682,1.719992866287241e-22,20.0,60.01,2.4157378735459294,59.87,0.275,0.4938,2.5122,0.8265,0.3037,0.1996,0.1996,0
109866,npp,977,2945,0.1958101168274879,31.6299533843994,65.3977279663086,3670176,979,2374,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-26 21:52:57.266767,-75.88661840412878,44.3007617772298,38.20618357760223,1.530324089452074e-20,17.0,44.31,1.5732132722552272,44.11,0.2638,0.4782,2.3682,0.8533,0.2286,0.1671,0.1671,0
2276,npp,281,2363,0.2167653143405914,31.629846572876,65.3978271484375,3670176,281,1909,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-27 21:34:08.723213,-76.71439153716113,18.744980530916333,16.533345739817264,2.7726726979709727e-17,13.0,18.74,1.0442604737599883,18.52,0.2583,0.3675,1.9389,1.1104,0.2637,0.2407,0.2407,0
110213,npp,2632,1778,0.22966238856315602,31.6275310516357,65.3941879272461,3670176,2632,1358,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-28 21:15:18.399141,98.48206784391404,14.703548343125838,12.988823602363233,9.257213705426626e-13,10.0,-14.74,1.015504800579495,-14.96,0.2379,0.3718,2.501,1.0977,0.2682,0.2521,0.2521,0
110385,npp,1869,1188,0.264508664608002,31.6261157989502,65.3987655639648,3670176,1868,878,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-29 20:56:24.517274,96.23132024348756,42.05727058118664,36.382758058672714,2.005802890168521e-07,7.0,-42.1,1.4867838833500562,-42.25,0.2437,0.4262,2.8347,0.9576,0.2994,0.2533,0.2533,0
110560,npp,1096,597,0.732867777347565,31.6277236938477,65.3936920166016,3670144,1096,384,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-30 20:37:28.855527,94.1023463414222,59.17037896410671,49.496324127534706,0.0015120800677132196,4.0,-59.2,2.3545700244418297,-59.29,0.3341,0.6756,3.7177,0.604,0.4324,0.4427,0.38024459715434794,0
110735,npp,296,12,2.656653881073,31.6295070648193,65.3954010009766,3670144,296,2,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-31 20:18:29.638541,91.73347924776812,70.02142867641736,56.324855321491974,0.012738404354537838,1.0,-70.05,3.5496478698597698,-69.97,0.3506,0.8665,2.8962,0.471,0.9124,1.2512,0.725049174682489,0
110745,npp,2386,3135,0.12499999995527195,31.6321964263916,65.3966598510742,3670176,2388,2508,196611,3866787,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-05-31 21:59:06.696769,-74.81347052183227,50.343653016313,42.98234167899103,1.1610662711120224e-05,18.0,50.36,1.7549928774784245,50.24,0.2902,0.5568,3.1721,0.7329,0.162,0.0916,0.0916,0
112076,npp,1699,2554,1.072341740131378,31.626953125,65.3922271728516,3670144,1699,2066,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-06-01 21:40:19.934631,-76.94372992192453,28.416778303586177,24.92335564266764,0.006760372709679289,14.0,28.42,1.184412938166907,28.28,0.2686,0.4372,2.2973,0.9334,0.9443,1.001,0.7217675638444758,0
112248,npp,985,1971,2.86018872261047,31.6283550262451,65.3974761962891,3670144,985,1540,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-06-02 21:21:29.616031,93.26893462909618,3.6611626416662433,3.2414874127382483,0.03481443383429232,11.0,-3.66,1.0,-3.83,0.2593,0.4081,3.4486,1.0,2.8602,2.8602,1.4222143163103906,0
112417,npp,246,1385,5.88542699813843,31.6282730102539,65.3993911743164,3670144,246,1042,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-06-03 21:02:37.517100,97.47006625275762,34.265580207909316,29.904289358426354,0.09068774598104522,8.0,-34.32,1.2937979144666532,-34.41,0.2529,0.4194,2.8624,0.9731,4.6329,5.7272,1.9814064872423414,0
112582,npp,2553,790,8.32871055603027,31.6287155151367,65.3987274169922,3670144,2553,575,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-06-04 20:43:41.864328,94.80831104937589,54.411993420604304,46.061667469621504,0.12514221753999508,5.0,-54.45,1.9513309067639726,-54.495,0.2702,0.5703,3.5202,0.7155,4.384,5.9595,0.790588791958764,0
112750,npp,1746,205,6.3887357711792,31.6293296813965,65.3940887451172,3670144,1749,102,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-06-05 20:24:44.432971,92.7755719972173,66.90289658944681,54.53673634323804,0.08047690723090474,2.0,-66.93,3.1865100272627664,-66.97,0.4209,0.9719,3.5949,0.4199,2.108,2.6827,-0.6413420055795562,0
2663,npp,39,2745,3.86288285255432,31.6260166168213,65.3949279785156,3670144,39,2203,196611,3866755,2593,afg_kandahar_1_19,31.629162,65.39585297,1,19,afg_kandahar,2012-06-06 21:46:29.397481,-76.25149334215837,36.855042039443255,32.081611139994486,0.06104000985033198,15.0,36.86,1.357151599901897,36.82,0.2607,0.4531,2.245,0.9006,2.9205,3.479,0.9577853591175796,0
