gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,127,2618,0.70056015253067,31.4731769561768,65.777702331543,3670176,126,2113,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-14 21:40:58.033985,-76.28472673944641,31.405766682568757,27.48128115431531,0.0001649032705199412,14.0,31.4,1.2365102219381485,30.77,0.4123,0.5128,0.6447,0.8385,0.5818,0.5874,0
102972,npp,1007,852,1.3153589963913,31.4780006408691,65.7758026123047,3670176,1005,643,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-17 20:44:23.424306,94.91605153555581,52.73218171978325,44.80638506631116,3.271438042902143e-19,5.0,-52.78,1.9513309067639726,-53.13,0.4554,0.679,0.8765,0.6331,0.756,0.8328,0
102980,npp,2897,3949,1.0065271258354191,31.4757957458496,65.7737197875977,3670176,2901,3142,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-17 22:24:39.129959,-71.28278596478002,68.13001658604243,55.27290832591038,4.138180254347635e-10,22.0,68.14,3.3166247903554,67.91,0.5174,0.7222,1.072,0.5953,0.5157,0.5992,0
103338,npp,871,2231,0.604741126298904,31.4744205474854,65.7782974243164,3670176,871,1789,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-20 21:28:24.096009,-78.3008048095946,11.440951090593355,10.116852304882304,5.030618722740621e-24,12.0,11.4,1.015504800579495,10.64,0.3772,0.4558,0.5525,0.9433,0.5766,0.5704,0
103574,npp,2472,1050,0.507745802402496,31.4782085418701,65.773551940918,3670176,2472,771,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-22 20:50:39.846907,95.83022263073971,46.81988380949072,40.22159407440977,2.6243364418686366e-24,6.0,-46.86,1.646109783506203,-47.28,0.4406,0.5724,0.7453,0.7511,0.3907,0.3814,0
103702,npp,609,3576,0.973161160945892,31.4764385223389,65.7785415649414,3670176,612,2901,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-23 22:12:08.771795,-72.8714314535566,61.307569070535095,50.97490433025138,1.5374106973370486e-22,20.0,61.32,2.5331140255951103,61.01,0.5296,0.7824,0.9815,0.5495,0.5052,0.5348,0
103818,npp,3019,3005,0.566208332777023,31.4749755859375,65.7734451293945,3670176,3018,2420,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-24 21:53:23.772269,-74.78516925901131,46.332197829821155,39.83643923272089,4.658269576772462e-22,17.0,46.34,1.646109783506203,45.87,0.4771,0.6003,0.7375,0.7162,0.4092,0.4055,0
103936,npp,2314,2423,0.5921533107757571,31.4722747802734,65.7738342285156,3670176,2314,1961,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-25 21:34:36.992689,-76.15498081231149,21.931021435062934,19.314599910541794,2.5766634180894208e-20,13.0,21.93,1.0837787002826917,21.27,0.3856,0.4694,0.5469,0.916,0.5432,0.5424,0
104170,npp,858,1248,0.5761913359165189,31.475248336792,65.7742233276367,3670176,858,930,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-27 20:56:54.534605,96.65851692951067,39.81720011700696,34.544553053927004,3.6055556514973743e-13,7.0,-39.87,1.4276677814245327,-40.3,0.38,0.5257,0.6074,0.8179,0.4653,0.4713,0
104287,npp,91,654,0.393064945936203,31.4785900115967,65.7720489501953,3670176,90,437,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-28 20:37:58.859604,94.18421427860385,57.82363050636201,48.54931542900287,3.750773404508862e-08,4.0,-57.86,2.2013981571160284,-58.15,0.523,0.6969,0.9867,0.6169,0.2919,0.2425,0
104414,npp,1374,3198,0.67253190279007,31.4753818511963,65.7789993286133,3670176,1372,2546,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-29 21:59:34.904184,-73.87415148027127,52.13586026033691,44.35898849815648,4.519654931735603e-12,18.0,52.15,1.847645286154319,51.75,0.4928,0.6172,0.7959,0.6965,0.4599,0.4684,0
104530,npp,693,2617,0.561179578304291,31.4740219116211,65.7776870727539,3670176,693,2112,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-04-30 21:40:49.904809,-76.57638192603527,31.34045696242434,27.426575775287347,7.08752828704599e-07,14.0,31.35,1.2365102219381485,30.77,0.4123,0.5128,0.6447,0.8385,0.4691,0.4705,0
107573,npp,1395,1245,0.461617022752762,31.4755001068115,65.7745056152344,3670176,1396,927,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-13 20:56:43.078917,97.4330294370542,39.92721356290472,34.63585341711059,0.00031440048294560115,7.0,-39.98,1.4276677814245327,-40.3,0.38,0.5257,0.6074,0.8179,0.3851,0.3775,0
107744,npp,627,651,0.948538362979889,31.4736919403076,65.7719421386719,3670176,629,434,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-14 20:37:47.413813,94.71580378125034,57.88911013344426,48.596485092840545,2.6828181432737908e-08,4.0,-57.93,2.2013981571160284,-58.15,0.523,0.6969,0.9867,0.6169,0.5442,0.5852,0
108103,npp,1208,2612,0.5318121314048769,31.4785594940186,65.7729110717773,3670176,1208,2109,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-16 21:40:36.702292,-76.40716074793322,31.128443115831907,27.24542184479921,1.0015967121108089e-08,14.0,31.13,1.2365102219381485,30.77,0.4123,0.5128,0.6447,0.8385,0.4453,0.4459,0
108281,npp,499,2030,0.5189293324947359,31.4743099212646,65.7773895263672,3670176,499,1597,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-17 21:21:48.159347,138.8351151200581,0.19116255280397512,0.16928520655325568,1.0097339551595591e-13,11.0,-0.34,1.0,-0.8,0.3668,0.4299,0.527,1.0,0.5189,0.5189,0
108455,npp,2836,1442,0.424211055040359,31.4776306152344,65.7776336669922,3670176,2837,1082,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-18 21:02:56.056468,98.26494417711793,31.73594114644394,27.76181690832904,3.4706196415050375e-18,8.0,-31.8,1.2365102219381485,-32.12,0.3783,0.4809,0.6189,0.8939,0.3841,0.3792,0
108632,npp,2076,845,0.764645338058472,31.4741649627686,65.7714004516602,3670176,2075,638,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-19 20:44:00.394315,95.0903094327014,52.920095449174305,44.94851114719473,7.131925363115843e-22,5.0,-52.96,1.9513309067639726,-53.13,0.4554,0.679,0.8765,0.6331,0.4738,0.4841,0
108645,npp,894,3943,0.91686749458313,31.4724960327148,65.7779006958008,3670176,891,3138,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-19 22:24:14.322234,-70.87259723539265,68.03124647744191,55.216903223521754,1.4402026195056102e-15,22.0,68.04,3.3166247903554,67.91,0.5174,0.7222,1.072,0.5953,0.4886,0.5458,0
108802,npp,1289,259,0.904917001724243,31.4763355255127,65.7746887207031,3670176,1289,134,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-20 20:25:02.949461,92.66381816005799,65.95816003354297,53.96913055344579,3.930171995755279e-26,2.0,-65.99,3.0,-66.11,0.6805,0.889,1.3664,0.4836,0.4352,0.4376,0
108816,npp,248,3382,0.541812121868134,31.4725112915039,65.7744979858398,3670176,248,2731,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-20 22:05:32.890398,-73.41785319100065,56.9357216124575,47.917614741471105,1.0498064293417637e-22,19.0,56.95,2.1127631471468895,56.73,0.5466,0.7199,0.9329,0.5972,0.3456,0.3236,0
109157,npp,1943,2223,0.409856826066971,31.4762687683105,65.7729415893555,3670176,1943,1782,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-22 21:27:59.353715,-78.05857040919959,10.974279134711631,9.705348015805535,5.876841286892946e-23,12.0,10.95,1.015504800579495,10.64,0.3772,0.4558,0.5525,0.9433,0.3847,0.3866,0
109679,npp,2742,453,1.21103072166443,31.4730358123779,65.7731552124023,3670176,2743,265,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-25 20:31:17.653619,93.65330725554286,62.26643485130345,51.60800158065102,9.630424803520004e-18,3.0,-62.3,2.6065528283652384,-62.4,0.5803,0.7952,1.0026,0.5407,0.5895,0.6548,0
109691,npp,1654,3567,0.613399088382721,31.475700378418,65.7736740112305,3670176,1655,2895,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-25 22:11:42.256447,-72.90568643735487,61.12944566392706,50.8522945644057,1.3734880639778002e-22,20.0,61.14,2.5331140255951103,61.01,0.5296,0.7824,0.9815,0.5495,0.3632,0.3371,0
109866,npp,987,2997,0.560200989246368,31.4770469665527,65.776008605957,3670176,987,2414,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-26 21:52:57.266767,-75.0857116546046,46.066557654745225,39.62266539432644,1.1370820739671853e-20,17.0,46.08,1.5732132722552272,45.87,0.4771,0.6003,0.7375,0.7162,0.4044,0.4012,0
2276,npp,294,2415,0.38796854019165,31.473653793335,65.7757186889648,3670176,294,1954,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-27 21:34:10.502494,-77.47373085821782,21.50878373799055,18.945949212088728,1.9548861968145636e-17,13.0,21.51,1.0837787002826917,21.27,0.3856,0.4694,0.5469,0.916,0.3548,0.3554,0
110213,npp,2647,1830,0.469527244567871,31.4721126556396,65.7774429321289,3670176,2647,1406,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-28 21:15:20.178415,99.31509586804023,11.757700387402151,10.395680727662079,6.34864479188373e-13,10.0,-11.8,1.015504800579495,-12.09,0.3486,0.444,0.5184,0.9684,0.4551,0.4547,0
110385,npp,1886,1239,0.5401663482189181,31.4736633300781,65.7739105224609,3670176,1885,922,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-05-29 20:56:26.296555,96.47388974219366,40.1570469163696,34.82332365531878,1.4096120250861941e-07,7.0,-40.21,1.4276677814245327,-40.3,0.38,0.5257,0.6074,0.8179,0.4401,0.4418,0
2933,npp,38,1823,0.570793867111206,31.4742832183838,65.777587890625,3670176,38,1400,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-13 21:15:01.791514,97.864534788874,12.175925058676306,10.763558218568837,0.0002769789961805481,10.0,-12.2,1.015504800579495,-12.09,0.3486,0.444,0.5184,0.9684,0.5548,0.5527,0
114267,npp,2363,1232,0.604737251996994,31.4756031036377,65.7723388671875,3670176,2363,916,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-14 20:56:07.919322,96.29116103038943,40.43352997378311,35.04830915372041,1.08044405117121e-07,7.0,-40.47,1.4276677814245327,-40.3,0.38,0.5257,0.6074,0.8179,0.4853,0.4946,0
114382,npp,1591,640,1.045775473117828,31.4717483520508,65.7754364013672,3670176,1591,423,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-15 20:37:12.270882,94.53379879687732,58.155659510209254,48.777167549655985,9.314367510475308e-13,4.0,-58.2,2.2013981571160284,-58.15,0.523,0.6969,0.9867,0.6169,0.5884,0.6452,0
114496,npp,791,54,2.75612545013428,31.47776222229,65.7727203369141,3670176,792,22,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-16 20:18:13.063044,92.11041637941406,69.3695199012453,55.95898170784489,2.8257985392082354e-17,1.0,-69.39,3.5496478698597698,-69.36,0.7197,1.1247,1.6034,0.3823,0.8895,1.0536,0
114731,npp,1469,2015,0.604534298181534,31.4786701202393,65.7728118896484,3670176,1469,1583,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-18 21:21:11.272789,75.6384592948872,1.2475656702584779,1.1046337204790542,1.762888326925383e-20,11.0,-1.13,1.0,-0.8,0.3668,0.4299,0.527,1.0,0.6045,0.6045,0
114845,npp,730,1428,0.476214349269867,31.4775314331055,65.7754974365234,3670176,730,1072,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-19 21:02:19.182841,97.48448347240377,32.36679505675448,28.294671027461714,1.5873508296783184e-24,8.0,-32.43,1.2365102219381485,-32.12,0.3783,0.4809,0.6189,0.8939,0.4261,0.4257,0
114958,npp,3022,832,0.692011594772339,31.4724407196045,65.7738647460938,3670176,3020,623,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-20 20:43:23.531004,94.8655827203506,53.279160121228905,45.212206134273984,2.233732290917435e-24,5.0,-53.31,1.9513309067639726,-53.13,0.4554,0.679,0.8765,0.6331,0.4366,0.4381,0
115096,npp,518,2790,0.650203168392181,31.4768161773682,65.779426574707,3670176,519,2244,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-22 21:46:10.513440,-76.11193488584641,38.65165444686893,33.576266913939435,5.599447778993378e-25,15.0,38.66,1.357151599901897,38.97,0.4364,0.5321,0.6198,0.808,0.517,0.5254,0
115209,npp,2885,2209,0.398479580879211,31.4767398834229,65.7774429321289,3670176,2885,1768,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-23 21:27:21.927047,-77.00640090503977,10.155765021048202,8.982156391143457,2.9634393854786155e-24,12.0,10.15,1.0,10.64,0.3772,0.4558,0.5525,0.9433,0.3726,0.3759,0
115321,npp,2154,1622,0.393762350082397,31.4783267974854,65.7718048095703,3670176,2154,1221,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-24 21:08:29.826453,97.30210620530532,23.137727087824423,20.360522145170236,5.246441792779633e-22,9.0,-23.16,1.0837787002826917,-22.68,0.3501,0.4151,0.5264,1.0356,0.4102,0.4078,0
115436,npp,1382,1029,0.706709265708923,31.4758243560791,65.7774429321289,3670176,1383,756,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-25 20:49:35.951344,95.84994300767276,47.50874601553658,40.7599889504664,2.659142482119464e-18,6.0,-47.54,1.646109783506203,-47.28,0.4406,0.5724,0.7453,0.7511,0.5115,0.5308,0
115564,npp,600,440,0.997408986091614,31.4781589508057,65.7776336669922,3670176,600,255,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-26 20:30:38.516128,93.59712399266273,62.54021135020956,51.781173273874046,2.309939843187795e-13,3.0,-62.56,2.6065528283652384,-62.4,0.5803,0.7952,1.0026,0.5407,0.5075,0.5393,0
115828,npp,1252,2401,0.362720727920532,31.4743881225586,65.7744293212891,3670176,1252,1942,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-28 21:33:34.935848,-78.42922851536443,20.769984155697568,18.300019324996388,2.57820178546744e-11,13.0,20.77,1.0837787002826917,21.27,0.3856,0.4694,0.5469,0.916,0.3315,0.3322,0
115957,npp,544,1816,0.34737381339073203,31.4758281707764,65.7739944458008,3670176,544,1394,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-06-29 21:14:44.615397,94.86109921619263,12.58932240190038,11.127196180254302,8.203394559365545e-05,10.0,-12.59,1.015504800579495,-12.09,0.3486,0.444,0.5184,0.9684,0.3348,0.3364,0
121039,npp,1285,444,1.0580465197563171,31.473352432251,65.7713012695312,3670176,1286,259,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-12 20:30:42.221961,93.78868241085034,62.46669799241261,51.73260334373489,0.0004756513490919839,3.0,-62.48,2.6065528283652384,-62.4,0.5803,0.7952,1.0026,0.5407,0.5308,0.572,0
121392,npp,1932,2405,0.520092040300369,31.4769058227539,65.7758483886719,3670176,1932,1946,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-14 21:33:36.839865,-76.02553989247333,20.97247588107913,18.47667657447079,5.3830972565807983e-05,13.0,20.98,1.0837787002826917,21.27,0.3856,0.4694,0.5469,0.916,0.4767,0.4764,0
121567,npp,1223,1821,0.603214293718338,31.4780445098877,65.7767791748047,3670176,1224,1398,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-15 21:14:48.290757,98.88250504025366,12.28775223998859,10.861803749954543,3.1327620690561395e-10,10.0,-12.31,1.015504800579495,-12.09,0.3486,0.444,0.5184,0.9684,0.5867,0.5841,0
121735,npp,489,1232,0.922520220279694,31.4756813049316,65.7783660888672,3670176,489,915,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-16 20:55:56.185639,96.8488220370542,40.43691389768294,35.05064183999324,5.071398536924895e-16,7.0,-40.47,1.4276677814245327,-40.3,0.38,0.5257,0.6074,0.8179,0.7079,0.7545,0
121902,npp,2785,640,1.35057103633881,31.4778537750244,65.7757339477539,3670176,2788,423,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-17 20:37:02.299334,94.78088096200379,58.169779893987396,48.78751137617478,3.9468359686897595e-21,4.0,-58.2,2.2013981571160284,-58.15,0.523,0.6969,0.9867,0.6169,0.7269,0.8332,0
122077,npp,1998,55,1.30958878993988,31.4754981994629,65.7779541015625,3670176,2005,23,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-18 20:18:03.078758,91.89731030779993,69.37010847267172,55.96021366548438,1.1019248068064674e-25,1.0,-69.38,3.5496478698597698,-69.36,0.7197,1.1247,1.6034,0.3823,0.482,0.5006,0
122091,npp,1006,3180,0.66283768415451,31.4753437042236,65.7729721069336,3670176,1004,2536,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-18 21:58:38.356535,-74.1719510430501,51.62809841035996,43.965276044422765,6.618931375181501e-22,18.0,51.64,1.847645286154319,51.75,0.4928,0.6172,0.7959,0.6965,0.4546,0.4617,0
122264,npp,331,2599,0.5966544449329381,31.4757766723633,65.7737274169922,3670176,331,2100,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-19 21:39:53.373970,-76.41641111548813,30.542358793202986,26.742008352768842,3.4015514405304684e-25,14.0,30.55,1.184412938166907,30.77,0.4123,0.5128,0.6447,0.8385,0.5008,0.5003,0
122436,npp,2703,2017,0.598383724689484,31.4722061157227,65.7723770141602,3670176,2702,1585,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-20 21:21:04.832487,60.251547743735046,1.427483407985447,1.263944056502442,8.208928977117849e-27,11.0,-1.02,1.0,-0.8,0.3668,0.4299,0.527,1.0,0.5984,0.5984,0
122615,npp,1976,1431,0.735102593898773,31.4758911132812,65.7768936157227,3670176,1976,1074,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-21 21:02:14.512116,97.42627980924918,32.2650953583761,28.208482995372822,3.778612441537623e-27,8.0,-32.3,1.2365102219381485,-32.12,0.3783,0.4809,0.6189,0.8939,0.6355,0.6571,0
122799,npp,1224,836,1.093575537204742,31.4769439697266,65.7783508300781,3670176,1224,627,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-22 20:43:20.630488,95.16548221309617,53.17953085322099,45.13817528479487,6.588883856403305e-26,5.0,-53.21,1.9513309067639726,-53.13,0.4554,0.679,0.8765,0.6331,0.6424,0.6924,0
4472,npp,45,3930,1.26197111606598,31.4757404327393,65.7761993408203,3670176,43,3132,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-22 22:23:34.557788,-70.89749866856704,67.83138645737753,55.0914401539686,2.219432567853729e-28,22.0,67.83,3.3166247903554,67.91,0.5174,0.7222,1.072,0.5953,0.5927,0.7513,0
122973,npp,446,250,1.75486767292023,31.4746437072754,65.7729187011719,3670176,443,128,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-23 20:24:23.188347,92.66643406906392,66.12979707812488,54.06672566383868,4.9249597252903395e-23,2.0,-66.15,3.0,-66.11,0.6805,0.889,1.3664,0.4836,0.7186,0.8487,0
123164,npp,1813,2794,0.965978801250458,31.4773902893066,65.7719879150391,3670176,1814,2249,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-24 21:46:09.919032,-75.83887960478035,38.79447058908741,33.695826700390676,9.251955284952012e-26,15.0,38.82,1.4276677814245327,38.97,0.4364,0.5321,0.6198,0.808,0.7339,0.7805,0
123339,npp,1104,2214,0.495853662490845,31.4771614074707,65.7783126831055,3670176,1104,1773,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-25 21:27:21.373011,-74.94628700600889,10.469784957575028,9.259464540415268,9.334866770695132e-22,12.0,10.44,1.0,10.64,0.3772,0.4558,0.5525,0.9433,0.47,0.4677,0
123514,npp,387,1629,0.764122486114502,31.4723739624023,65.7756652832031,3670176,387,1227,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-26 21:08:32.828194,98.38914460723257,22.773236414182414,20.04424003628246,3.223105445604476e-16,9.0,-22.79,1.0837787002826917,-22.68,0.3501,0.4151,0.5264,1.0356,0.7519,0.7914,0
123685,npp,2715,1035,0.606279075145721,31.4737091064453,65.7752914428711,3670176,2714,760,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-27 20:49:38.944979,95.59693335985993,47.31821365142247,40.61086004572833,1.1538801925779394e-09,6.0,-47.35,1.646109783506203,-47.28,0.4406,0.5724,0.7453,0.7511,0.4505,0.4554,0
123878,npp,860,3559,0.799884498119354,31.4731369018555,65.7767868041992,3670176,858,2888,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-28 22:11:07.884372,-72.47945229714693,60.95212888160254,50.72621483577468,5.789965370611052e-12,20.0,60.97,2.5331140255951103,61.01,0.5296,0.7824,0.9815,0.5495,0.4368,0.4395,0
4760,npp,202,2990,0.578179806470871,31.4766368865967,65.7779388427734,3670176,202,2408,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-07-29 21:52:24.677239,-74.905839531125,45.818243742384006,39.42140086527776,0.0001485639788733717,17.0,45.84,1.5732132722552272,45.87,0.4771,0.6003,0.7375,0.7162,0.4159,0.4141,0
131859,npp,282,1036,0.814550220966339,31.4765338897705,65.7738571166992,3670176,282,761,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-12 20:49:38.226160,96.00823835251418,47.26996748157697,40.57574441708603,3.1284309052328495e-05,6.0,-47.31,1.646109783506203,-47.28,0.4406,0.5724,0.7453,0.7511,0.577,0.6118,0
132035,npp,2583,447,0.870542466640472,31.4768104553223,65.7731094360352,3670176,2584,261,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-13 20:30:42.566490,93.62256197166231,62.39526100622563,51.693008688789426,1.3965378576176461e-11,3.0,-62.42,2.6065528283652384,-62.4,0.5803,0.7952,1.0026,0.5407,0.4588,0.4707,0
132048,npp,1497,3561,0.806108057498932,31.4776935577393,65.7741317749023,3670176,1497,2890,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-13 22:11:07.169466,-72.84307422056342,60.99648414020777,50.761201927215346,9.208408691403376e-05,20.0,61.01,2.5331140255951103,61.01,0.5296,0.7824,0.9815,0.5495,0.4393,0.443,0
132223,npp,838,2992,0.962876498699188,31.4770851135254,65.7775573730469,3670176,839,2410,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-14 21:52:23.963832,-75.0455070568312,45.8814963818793,39.475073454507445,5.558373429440139e-10,17.0,45.91,1.5732132722552272,45.87,0.4771,0.6003,0.7375,0.7162,0.6604,0.6896,0
132758,npp,1759,1234,0.785178244113922,31.4781970977783,65.7738037109375,3670176,1758,918,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-17 20:55:54.783490,96.07177185872592,40.37189431081037,35.00151136360238,1.8149542958786156e-28,7.0,-40.4,1.4276677814245327,-40.3,0.38,0.5257,0.6074,0.8179,0.6117,0.6422,0
132939,npp,997,642,1.102555930614471,31.4759063720703,65.7745971679688,3670176,998,425,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-18 20:37:00.904251,94.43077931825509,58.12509105126694,48.76290346053445,1.8928544280049206e-29,4.0,-58.15,2.2013981571160284,-58.15,0.523,0.6969,0.9867,0.6169,0.6142,0.6802,0
132949,npp,2936,3749,1.155477643013,31.477144241333,65.7767028808594,3670176,2936,3025,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-18 22:17:20.169399,-72.0460965168641,64.68626665423297,53.18439838409684,2.9623636148985327e-27,21.0,64.71,2.898275349237888,64.65,0.543,0.8123,1.007,0.5293,0.5483,0.6116,0
133316,npp,1609,2603,0.723251819610596,31.4742870330811,65.773551940918,3670176,1609,2103,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-20 21:39:51.975567,-76.02214020558147,30.707722614545197,26.88643418279229,4.032941444349442e-30,14.0,30.73,1.2365102219381485,30.77,0.4123,0.5128,0.6447,0.8385,0.6002,0.6064,0
133496,npp,906,2021,0.467258155345917,31.4715461730957,65.7776489257812,3670176,905,1588,196611,3866787,8012,afg_kandahar_92_56,31.47499532,65.77501966,92,56,afg_kandahar,2012-08-21 21:21:03.428907,73.55644424843445,0.9314265436218637,0.824817208089999,8.755192472898703e-29,11.0,-0.8,1.0,-0.8,0.3668,0.4299,0.527,1.0,0.4673,0.4673,0
