lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.578,0.568,0.867
2,0.206,0.401,0.656
3,0.037,0.263,0.44
4,0.04,0.149,0.246
5,0.081,0.058,0.079
6,0.037,-0.014,-0.066
7,-0.026,-0.068,-0.175
8,-0.072,-0.107,-0.248
9,-0.073,-0.132,-0.293
10,-0.065,-0.146,-0.319
11,-0.069,-0.151,-0.334
12,-0.083,-0.147,-0.342
13,-0.088,-0.137,-0.345
14,-0.087,-0.122,-0.345
15,-0.082,-0.103,-0.344
16,-0.077,-0.082,-0.344
17,-0.081,-0.058,-0.343
18,-0.085,-0.034,-0.34
19,-0.083,-0.01,-0.329
20,-0.065,0.013,-0.308
21,-0.043,0.035,-0.27
22,-0.061,0.055,-0.214
23,-0.052,0.072,-0.127
24,-0.006,0.087,-0.007
25,0.096,0.099,0.157
26,0.251,0.095,0.363
27,0.315,0.094,0.579
28,0.137,0.099,0.738
29,-0.019,0.104,0.834
30,0.038,0.102,0.838
31,0.234,0.096,0.74
32,0.334,0.091,0.569
33,0.213,0.09,0.351
34,0.055,0.083,0.15
35,-0.038,0.063,-0.009
36,-0.043,0.034,-0.124
37,-0.026,0.006,-0.207
38,-0.046,-0.015,-0.268
39,-0.073,-0.032,-0.307
40,-0.086,-0.049,-0.327
41,-0.083,-0.064,-0.337
42,-0.075,-0.076,-0.34
43,-0.075,-0.082,-0.341
44,-0.085,-0.083,-0.342
45,-0.091,-0.08,-0.344
46,-0.089,-0.073,-0.343
47,-0.078,-0.063,-0.34
48,-0.072,-0.047,-0.333
49,-0.07,-0.026,-0.318
50,-0.073,-0.002,-0.293
51,-0.058,0.02,-0.247
52,-0.004,0.037,-0.171
53,0.063,0.049,-0.06
54,0.055,0.065,0.077
55,0.002,0.087,0.239
56,0.014,0.106,0.427
57,0.181,0.115,0.634
58,0.437,0.115,0.817
59,0.502,0.114,0.881
60,0.257,0.114,0.783
61,0.029,0.109,0.602
62,-0.025,0.093,0.413
63,0.059,0.072,0.237
64,0.088,0.056,0.075
65,0.015,0.047,-0.07
66,-0.042,0.036,-0.174
67,-0.066,0.018,-0.242
68,-0.053,-0.004,-0.285
69,-0.05,-0.024,-0.312
70,-0.06,-0.04,-0.327
71,-0.078,-0.053,-0.336
72,-0.086,-0.063,-0.339
73,-0.083,-0.071,-0.339
74,-0.079,-0.075,-0.339
75,-0.074,-0.074,-0.338
76,-0.078,-0.069,-0.338
77,-0.082,-0.059,-0.335
78,-0.074,-0.047,-0.325
79,-0.052,-0.035,-0.304
80,-0.026,-0.018,-0.266
81,-0.025,0.003,-0.209
82,-0.021,0.029,-0.126
83,0.033,0.05,-0.007
84,0.142,0.059,0.153
85,0.255,0.058,0.349
86,0.212,0.06,0.54
87,0.003,0.067,0.685
88,-0.117,0.071,0.776
89,-0.021,0.068,0.783
90,0.205,0.061,0.7
91,0.256,0.057,0.531
92,0.105,0.055,0.323
93,-0.004,0.045,0.138
94,-0.045,0.023,-0.007
95,-0.023,-0.0,-0.116
96,-0.013,-0.019,-0.199
97,-0.037,-0.031,-0.26
98,-0.063,-0.04,-0.298
99,-0.072,-0.051,-0.319
100,-0.073,-0.06,-0.329
101,-0.068,-0.067,-0.333
102,-0.07,-0.069,-0.335
103,-0.082,-0.068,-0.337
104,-0.084,-0.063,-0.338
105,-0.08,-0.056,-0.337
106,-0.072,-0.046,-0.334
107,-0.069,-0.033,-0.327
108,-0.072,-0.017,-0.314
109,-0.065,0.0,-0.288
110,-0.036,0.014,-0.244
111,0.023,0.021,-0.17
112,0.068,0.027,-0.066
113,0.05,0.038,0.064
114,0.003,0.055,0.218
115,0.044,0.07,0.399
116,0.21,0.074,0.597
117,0.38,0.072,0.763
118,0.299,0.072,0.805
119,0.029,0.072,0.718
120,-0.095,0.065,0.567
121,-0.057,0.05,0.398
122,0.048,0.033,0.234
123,0.066,0.022,0.076
124,0.004,0.015,-0.06
125,-0.046,0.002,-0.161
126,-0.062,-0.016,-0.23
127,-0.054,-0.034,-0.276
128,-0.051,-0.049,-0.305
129,-0.062,-0.06,-0.322
130,-0.074,-0.068,-0.33
131,-0.083,-0.074,-0.334
132,-0.084,-0.078,-0.334
133,-0.081,-0.078,-0.334
134,-0.078,-0.073,-0.334
135,-0.084,-0.064,-0.334
136,-0.087,-0.053,-0.331
137,-0.073,-0.041,-0.321
138,-0.055,-0.028,-0.301
139,-0.038,-0.012,-0.266
140,-0.037,0.007,-0.212
141,-0.023,0.027,-0.133
142,0.039,0.04,-0.02
143,0.139,0.043,0.132
144,0.223,0.042,0.314
145,0.134,0.048,0.486
146,-0.024,0.056,0.63
147,-0.073,0.06,0.73
148,0.07,0.057,0.751
149,0.241,0.052,0.68
150,0.186,0.049,0.515
151,0.028,0.046,0.319
152,-0.051,0.033,0.146
153,-0.039,0.013,0.01
154,0.001,-0.006,-0.098
155,-0.009,-0.02,-0.187
156,-0.044,-0.029,-0.251
157,-0.069,-0.039,-0.29
158,-0.075,-0.049,-0.312
159,-0.073,-0.06,-0.324
160,-0.071,-0.067,-0.328
161,-0.079,-0.071,-0.331
162,-0.082,-0.072,-0.332
163,-0.082,-0.07,-0.332
164,-0.08,-0.065,-0.332
165,-0.075,-0.057,-0.33
166,-0.076,-0.046,-0.324
167,-0.077,-0.031,-0.312
168,-0.068,-0.017,-0.288
169,-0.034,-0.006,-0.244
170,0.016,0.001,-0.175
171,0.049,0.008,-0.077
172,0.018,0.022,0.043
173,-0.01,0.038,0.188
174,0.049,0.048,0.363
175,0.196,0.05,0.554
176,0.3,0.048,0.711
177,0.157,0.049,0.757
178,-0.061,0.049,0.695
179,-0.111,0.043,0.569
180,-0.023,0.031,0.417
181,0.092,0.02,0.258
182,0.079,0.016,0.096
183,0.008,0.013,-0.042
184,-0.04,0.002,-0.145
185,-0.045,-0.015,-0.216
186,-0.038,-0.032,-0.266
187,-0.054,-0.046,-0.298
188,-0.071,-0.056,-0.317
189,-0.082,-0.066,-0.326
190,-0.083,-0.073,-0.329
191,-0.079,-0.079,-0.329
192,-0.075,-0.081,-0.329
193,-0.08,-0.078,-0.33
194,-0.089,-0.071,-0.33
195,-0.086,-0.063,-0.327
196,-0.072,-0.052,-0.317
197,-0.05,-0.041,-0.298
198,-0.039,-0.028,-0.265
199,-0.039,-0.01,-0.214
200,-0.026,0.006,-0.14
201,0.021,0.016,-0.035
202,0.096,0.018,0.107
203,0.109,0.021,0.272
204,-0.011,0.031,0.431
205,-0.117,0.041,0.58
206,-0.063,0.046,0.699
207,0.148,0.046,0.75
208,0.287,0.044,0.693
209,0.183,0.045,0.534
210,0.034,0.042,0.346
211,-0.027,0.031,0.175
212,-0.002,0.015,0.034
213,0.03,0.002,-0.081
214,0.008,-0.005,-0.175
215,-0.033,-0.011,-0.242
216,-0.066,-0.021,-0.285
217,-0.076,-0.034,-0.308
218,-0.073,-0.048,-0.32
219,-0.074,-0.059,-0.325
220,-0.082,-0.066,-0.328
221,-0.082,-0.071,-0.328
222,-0.081,-0.073,-0.328
223,-0.077,-0.072,-0.327
224,-0.073,-0.068,-0.325
225,-0.076,-0.061,-0.321
226,-0.075,-0.052,-0.309
227,-0.069,-0.042,-0.286
228,-0.042,-0.034,-0.244
229,-0.007,-0.027,-0.179
230,-0.004,-0.015,-0.09
231,-0.044,0.004,0.02
232,-0.042,0.023,0.161
233,0.033,0.034,0.335
234,0.172,0.036,0.525
235,0.201,0.037,0.679
236,0.026,0.041,0.739
237,-0.112,0.043,0.706
238,-0.06,0.038,0.603
239,0.117,0.031,0.464
240,0.196,0.026,0.297
241,0.127,0.027,0.121
242,0.033,0.025,-0.025
243,-0.025,0.015,-0.133
244,-0.032,-0.002,-0.209
245,-0.034,-0.018,-0.261
246,-0.056,-0.031,-0.295
247,-0.077,-0.043,-0.314
248,-0.086,-0.054,-0.323
249,-0.087,-0.063,-0.325
250,-0.081,-0.071,-0.325
251,-0.08,-0.074,-0.325
252,-0.083,-0.074,-0.326
253,-0.085,-0.071,-0.326
254,-0.079,-0.065,-0.322
255,-0.064,-0.058,-0.312
256,-0.047,-0.049,-0.294
257,-0.04,-0.036,-0.264
258,-0.044,-0.02,-0.217
259,-0.029,-0.005,-0.146
260,0.012,0.004,-0.045
261,0.061,0.009,0.091
262,0.034,0.019,0.246
263,-0.079,0.035,0.406
264,-0.121,0.05,0.569
265,-0.013,0.056,0.706
266,0.239,0.056,0.78
267,0.327,0.056,0.728
268,0.188,0.058,0.565
269,0.042,0.054,0.376
270,0.005,0.04,0.203
271,0.041,0.024,0.056
272,0.054,0.014,-0.066
273,0.012,0.01,-0.167
274,-0.04,0.004,-0.238
275,-0.061,-0.007,-0.28
276,-0.068,-0.022,-0.302
277,-0.067,-0.036,-0.314
278,-0.072,-0.047,-0.319
279,-0.078,-0.056,-0.322
280,-0.082,-0.062,-0.322
281,-0.077,-0.066,-0.322
282,-0.07,-0.067,-0.32
283,-0.071,-0.066,-0.319
284,-0.075,-0.061,-0.315
285,-0.077,-0.054,-0.305
286,-0.071,-0.046,-0.283
287,-0.041,-0.039,-0.244
288,-0.011,-0.031,-0.182
289,-0.024,-0.016,-0.099
290,-0.052,0.004,0.008
291,-0.021,0.024,0.15
292,0.087,0.033,0.329
293,0.215,0.035,0.525
294,0.166,0.038,0.681
295,-0.049,0.043,0.749
296,-0.155,0.045,0.731
297,-0.029,0.041,0.64
298,0.166,0.036,0.497
299,0.219,0.035,0.318
300,0.121,0.036,0.134
301,0.022,0.028,-0.016
302,-0.021,0.011,-0.124
303,-0.031,-0.009,-0.202
304,-0.036,-0.026,-0.255
305,-0.057,-0.038,-0.288
306,-0.078,-0.048,-0.306
307,-0.082,-0.057,-0.315
308,-0.081,-0.065,-0.317
309,-0.073,-0.07,-0.316
310,-0.073,-0.07,-0.316
311,-0.077,-0.068,-0.317
312,-0.079,-0.062,-0.317
313,-0.077,-0.054,-0.314
314,-0.064,-0.044,-0.306
315,-0.051,-0.032,-0.29
316,-0.05,-0.016,-0.262
317,-0.052,0.001,-0.218
318,-0.033,0.015,-0.151
319,0.013,0.022,-0.051
320,0.062,0.028,0.085
321,0.018,0.04,0.239
322,-0.046,0.057,0.407
323,-0.005,0.071,0.58
324,0.188,0.075,0.74
325,0.394,0.075,0.817
326,0.326,0.075,0.743
327,0.1,0.075,0.57
328,-0.018,0.067,0.38
329,-0.02,0.051,0.205
330,0.04,0.034,0.059
331,0.036,0.021,-0.068
332,-0.012,0.013,-0.167
333,-0.06,-0.001,-0.235
334,-0.069,-0.019,-0.274
335,-0.07,-0.038,-0.296
336,-0.073,-0.055,-0.308
337,-0.08,-0.067,-0.313
338,-0.089,-0.076,-0.316
339,-0.09,-0.082,-0.316
340,-0.087,-0.085,-0.315
341,-0.077,-0.084,-0.314
342,-0.078,-0.079,-0.313
343,-0.083,-0.069,-0.309
344,-0.084,-0.057,-0.299
345,-0.073,-0.044,-0.278
346,-0.05,-0.03,-0.241
347,-0.039,-0.013,-0.184
348,-0.06,0.009,-0.105
349,-0.056,0.033,0.004
350,0.014,0.051,0.15
351,0.152,0.056,0.336
352,0.267,0.057,0.536
353,0.159,0.063,0.685
354,-0.007,0.07,0.764
355,-0.033,0.072,0.751
356,0.103,0.069,0.657
357,0.256,0.066,0.505
358,0.208,0.066,0.31
359,0.076,0.066,0.123
360,-0.006,0.052,-0.022
361,-0.033,0.027,-0.127
362,-0.03,0.001,-0.202
363,-0.044,-0.022,-0.253
364,-0.07,-0.04,-0.285
365,-0.083,-0.055,-0.301
366,-0.084,-0.069,-0.309
367,-0.077,-0.08,-0.311
368,-0.071,-0.086,-0.311
369,-0.075,-0.087,-0.311
370,-0.081,-0.084,-0.312
371,-0.088,-0.077,-0.312
372,-0.082,-0.067,-0.31
373,-0.072,-0.053,-0.302
374,-0.067,-0.035,-0.287
375,-0.074,-0.012,-0.261
376,-0.09,0.012,-0.22
377,-0.06,0.036,-0.152
378,0.003,0.06,-0.05
379,0.037,0.081,0.082
380,-0.006,0.1,0.234
381,-0.029,0.117,0.404
382,0.096,0.129,0.586
383,0.363,0.137,0.754
384,0.546,0.14,0.831
385,0.367,0.138,0.739
386,0.134,0.132,0.563
387,0.017,0.12,0.372
388,0.027,0.103,0.2
389,0.055,0.082,0.051
390,0.02,0.057,-0.075
391,-0.041,0.029,-0.171
392,-0.071,-0.001,-0.231
393,-0.072,-0.031,-0.268
394,-0.069,-0.059,-0.289
395,-0.074,-0.084,-0.301
396,-0.087,-0.103,-0.307
397,-0.09,-0.113,-0.309
398,-0.084,-0.112,-0.309
399,-0.079,-0.095,-0.308
400,-0.073,-0.059,-0.307
