gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2314,3940,0.12500000045168086,31.4259738922119,65.6888046264648,3670176,2313,3137,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-01 22:24:45.578115,-70.94925786895695,67.98839234740741,55.18565674001885,3.7834997039109256e-06,22.0,67.99,3.3166247903554,67.77,0.1698,0.3858,0.6405,0.7351,0.205,0.0919,0
539,npp,137,2610,0.238748215138912,31.421293258667,65.6934051513672,3670176,136,2107,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-14 21:40:59.813265,-76.22126727243803,31.033776000932118,27.164153247180792,0.00016196716609367546,14.0,31.04,1.2365102219381485,30.36,0.2387,0.3064,0.3936,0.9256,0.2289,0.221,0
103338,npp,880,2222,0.23205620795488402,31.426248550415,65.6953125,3670176,880,1780,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-20 21:28:24.096009,-75.57647481235438,10.959443292402238,9.6922448224337,4.671566096073267e-24,12.0,10.89,1.015504800579495,10.15,0.2161,0.2686,0.3528,1.056,0.2477,0.2451,0
103574,npp,2481,1041,0.2167821601033211,31.4276027679443,65.6884078979492,3670176,2483,765,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-22 20:50:41.626187,96.32037099857494,47.10577519757076,40.44812993556664,2.5083808295732047e-24,6.0,-47.15,1.646109783506203,-47.57,0.2262,0.2957,0.4127,0.9592,0.2357,0.2079,0
103702,npp,619,3568,0.404901772737503,31.4272518157959,65.6951904296875,3670176,618,2895,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-23 22:12:08.771795,-72.54315908209033,61.144195896118916,50.86442753142866,1.4547589075680846e-22,20.0,61.16,2.5331140255951103,60.86,0.2276,0.3745,0.4628,0.7574,0.2956,0.3067,0
103818,npp,3029,2998,0.33054187893867504,31.4244365692139,65.6945343017578,3670176,3030,2414,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-24 21:53:25.551551,-75.3027893658422,46.10373632263982,39.65424405451317,4.488355537109262e-22,17.0,46.11,1.5732132722552272,45.615,0.2448,0.3424,0.4579,0.8282,0.2761,0.2738,0
103936,npp,2323,2415,0.284880936145782,31.4265365600586,65.6900405883789,3670176,2323,1954,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-25 21:34:38.771970,-77.50019534889228,21.50356404218769,18.94231677554763,2.54884099815589e-20,13.0,21.51,1.0837787002826917,20.77,0.2189,0.2939,0.3582,0.9649,0.2753,0.2749,0
104170,npp,867,1239,0.311726331710815,31.425479888916,65.6899871826172,3670176,868,922,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-27 20:56:56.313885,97.27948760112282,40.14768125430637,34.81713650191557,3.72087754464082e-13,7.0,-40.21,1.4276677814245327,-40.62,0.2532,0.3277,0.4142,0.8653,0.2724,0.2697,0
104287,npp,100,646,0.491014659404755,31.4269161224365,65.6944808959961,3670176,102,428,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-28 20:38:00.638885,94.53675492354775,58.01172803652497,48.682959587937724,3.186883288862471e-08,4.0,-58.05,2.2013981571160284,-58.34,0.2831,0.4071,0.5153,0.6967,0.3217,0.3421,0
104295,npp,2039,3755,0.12500000005024128,31.4222011566162,65.6909713745117,3670176,2039,3029,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-28 22:18:19.904027,-71.82412582389439,64.79164664376394,53.251823429201025,2.0236331228591034e-16,21.0,64.82,2.898275349237888,64.5,0.2719,0.4221,0.6176,0.6719,0.1811,0.084,0
104530,npp,703,2608,0.407172590494156,31.4217643737793,65.6924743652344,3670176,702,2106,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-04-30 21:40:49.904809,-75.62427688663286,30.951007109676034,27.094519542216702,7.573498009677769e-07,14.0,30.95,1.2365102219381485,30.36,0.2387,0.3064,0.3936,0.9256,0.3651,0.3769,0
107573,npp,1404,1235,0.350409135222435,31.4231357574463,65.688102722168,3670176,1403,919,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-13 20:56:43.078917,96.73916164857374,40.30779867953106,34.949694523153696,0.0003087781646280513,7.0,-40.36,1.4276677814245327,-40.62,0.2532,0.3277,0.4142,0.8653,0.2995,0.3032,0
107744,npp,635,642,0.371314585208893,31.4239692687988,65.6925888061523,3670176,634,425,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-14 20:37:47.413813,94.34306662276772,58.10906501736531,48.75279931208589,2.484009225287282e-08,4.0,-58.15,2.2013981571160284,-58.34,0.2831,0.4071,0.5153,0.6967,0.2674,0.2587,0
107921,npp,2895,55,0.351864457130432,31.4269046783447,65.6879730224609,3670176,2901,23,196615,3866791,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-15 20:18:48.189847,91.86264174748378,69.35098805417039,55.959110895366734,2.559388839027233e-13,1.0,-69.38,3.5496478698597698,-69.51,0.3108,0.5069,0.7389,0.5594,0.2399,0.1968,4
107933,npp,1918,3186,0.12500000009028206,31.4243602752686,65.6883773803711,3670176,1916,2539,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-15 21:59:23.468653,-74.13660569917853,51.798427941968164,44.101826059865935,0.00010951477813286119,18.0,51.81,1.847645286154319,51.52,0.2171,0.3318,0.4199,0.8548,0.1717,0.1068,0
108103,npp,1218,2604,0.19931983947753912,31.4267845153809,65.6892471313477,3670176,1219,2104,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-16 21:40:38.481573,-77.2382128833947,30.77497005164621,26.943795387438684,9.164072478219994e-09,14.0,30.77,1.2365102219381485,30.36,0.2387,0.3064,0.3936,0.9256,0.197,0.1845,0
108281,npp,509,2021,0.319819748401642,31.4222526550293,65.6946868896484,3670176,508,1588,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-17 21:21:48.159347,73.46470624151735,0.8979364349787732,0.7951665774194141,9.211113476036947e-14,11.0,-0.8,1.0,-1.3,0.2213,0.2836,0.3434,1.0,0.3198,0.3198,0
108455,npp,2845,1432,0.385979801416397,31.4265899658203,65.6895523071289,3670176,2845,1075,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-18 21:02:56.056468,97.36002047195356,32.18809614499603,28.14638582147765,3.171020652347422e-18,8.0,-32.25,1.2365102219381485,-32.545,0.2187,0.2867,0.3762,0.9891,0.3639,0.3818,0
108632,npp,2085,836,0.338585183024406,31.4225749969482,65.6881103515625,3670176,2086,627,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-19 20:44:02.173589,95.49217649265083,53.15728732954646,45.12706754430847,6.6038533540534665e-22,5.0,-53.21,1.9513309067639726,-53.4,0.2385,0.3429,0.4729,0.827,0.2814,0.28,0
108645,npp,905,3936,0.452794313430786,31.4224987030029,65.6932220458984,3670176,905,3135,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-19 22:24:16.101507,-71.14473020631567,67.92137249909585,55.15275846503315,1.312225446536018e-15,22.0,67.93,3.3166247903554,67.77,0.1698,0.3858,0.6405,0.7351,0.3038,0.3329,0
108802,npp,1298,250,0.1429793071001768,31.4247627258301,65.6911849975586,3670176,1301,128,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-20 20:25:04.728741,92.9351759336317,66.11551078901881,54.065222059667185,3.6957786866578077e-26,2.0,-66.15,3.0,-66.27,0.263,0.4523,0.6856,0.627,0.1805,0.0896,0
108816,npp,258,3375,0.429157227277756,31.4260692596436,65.6935272216797,3670176,261,2724,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-20 22:05:34.669679,-73.81947412203773,56.766529564058715,47.795327280833945,9.694685134001135e-23,19.0,56.78,2.1127631471468895,56.55,0.2722,0.3903,0.5683,0.7266,0.302,0.3118,0
108985,npp,2654,2796,0.12500000036587466,31.4276733398438,65.6920700073242,3670176,2653,2250,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-21 21:46:47.901995,-75.24848722049349,38.89433792952742,33.78252501124269,1.747837707354214e-22,15.0,38.89,1.4276677814245327,38.62,0.2178,0.3187,0.4004,0.8898,0.1479,0.1112,0
109157,npp,1953,2215,0.269727662205696,31.423059463501,65.6897659301758,3670176,1953,1774,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-22 21:28:01.132990,-80.59617696749449,10.525826561222713,9.309727976132175,5.699157617434761e-23,12.0,10.5,1.0,10.15,0.2161,0.2686,0.3528,1.056,0.2848,0.2848,0
109679,npp,2750,443,0.277048140764236,31.4218788146973,65.6888732910156,3670176,2747,258,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-25 20:31:17.653619,93.31845310593675,62.470038194689685,51.74284274122921,9.804892251106492e-18,3.0,-62.5,2.6065528283652384,-62.6,0.2262,0.3603,0.5311,0.787,0.2516,0.218,0
109691,npp,1664,3559,0.23515507578849798,31.4266567230225,65.6911163330078,3670176,1668,2889,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-25 22:11:42.256447,-72.57698214814533,60.966796364655345,50.74198002978131,1.3544720765395652e-22,20.0,60.97,2.5331140255951103,60.86,0.2276,0.3745,0.4628,0.7574,0.2286,0.1781,0
109866,npp,997,2990,0.297422856092453,31.4271564483643,65.6957092285156,3670176,998,2408,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.61288588189063,45.83112201877924,39.43458287296925,1.1474537050396787e-20,17.0,45.84,1.5732132722552272,45.615,0.2448,0.3424,0.4579,0.8282,0.255,0.2463,0
2276,npp,303,2406,0.303037792444229,31.4268932342529,65.6910018920898,3670176,303,1947,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-27 21:34:10.502494,-76.12568735399931,21.05056362255894,18.546663009634276,2.0303726225165203e-17,13.0,21.03,1.0837787002826917,20.77,0.2189,0.2939,0.3582,0.9649,0.292,0.2924,0
110213,npp,2656,1820,0.32933320105075803,31.4230632781982,65.6877670288086,3670176,2656,1398,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-28 21:15:20.178415,96.8618584506933,12.3416506125046,10.910254299348008,6.767241304016688e-13,10.0,-12.37,1.015504800579495,-12.54,0.2045,0.2666,0.3346,1.0639,0.3454,0.3504,0
110385,npp,1895,1231,0.2143414467573166,31.4229640960693,65.6953430175781,3670176,1895,914,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-29 20:56:28.075785,97.08891440655458,40.45657468005194,35.06996435476636,1.512191212464864e-07,7.0,-40.51,1.4276677814245327,-40.62,0.2532,0.3277,0.4142,0.8653,0.2042,0.1855,0
110745,npp,2406,3181,0.12500000008693019,31.4239101409912,65.6933135986328,3670176,2407,2536,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-05-31 21:59:08.476050,-74.56264296943067,51.65583542860671,43.990079740769076,9.204144173031624e-06,18.0,51.67,1.847645286154319,51.52,0.2171,0.3318,0.4199,0.8548,0.1717,0.1068,0
2933,npp,47,1814,0.423252910375595,31.4240207672119,65.6954879760742,3670176,47,1391,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-13 21:15:01.791514,95.54272751125309,12.714783216631833,11.238206753715312,0.0002716900544060273,10.0,-12.71,1.015504800579495,-12.54,0.2045,0.2666,0.3346,1.0639,0.4379,0.4503,0
114267,npp,2372,1224,0.340215742588043,31.4251079559326,65.6944351196289,3670176,2373,908,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-14 20:56:09.698603,96.90486866067394,40.72733270098269,35.289891160603496,9.901287920877701e-08,7.0,-40.77,1.4276677814245327,-40.62,0.2532,0.3277,0.4142,0.8653,0.2923,0.2944,0
114382,npp,1599,630,0.1713493503630161,31.4220428466797,65.6875305175781,3670176,1596,414,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-15 20:37:12.270882,94.15781149203404,58.39880625918778,48.949241183040655,8.458908713108427e-13,4.0,-58.44,2.253202848596432,-58.34,0.2831,0.4071,0.5153,0.6967,0.179,0.1194,0
114496,npp,799,44,0.645755887031555,31.4252147674561,65.6888046264648,3670176,805,18,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-16 20:18:13.063044,91.83871380087224,69.52693719180157,56.04648867495497,2.586593708161531e-17,1.0,-69.55,3.5496478698597698,-69.51,0.3108,0.5069,0.7389,0.5594,0.3227,0.3613,0
114617,npp,2192,2590,0.1250000001718053,31.4266395568848,65.6922149658203,3670176,2194,2094,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-17 21:40:01.585285,-75.7419758894468,30.136734317718005,26.395322464475225,2.988511675045349e-15,14.0,30.12,1.184412938166907,30.36,0.2387,0.3064,0.3936,0.9256,0.1304,0.1157,0
114731,npp,1479,2007,0.23190973699092898,31.4224910736084,65.6906204223633,3670176,1479,1575,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-18 21:21:13.052069,98.47762510089372,1.5242607471040082,1.3496129729489343,1.6193953930769086e-20,11.0,-1.59,1.0,-1.3,0.2213,0.2836,0.3434,1.0,0.2319,0.2319,0
114845,npp,740,1420,0.296015828847885,31.4213829040527,65.6943740844727,3670176,740,1066,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-19 21:02:20.962078,97.37930455448961,32.746530713374575,28.61696528864422,1.482099687431052e-24,8.0,-32.79,1.2365102219381485,-32.545,0.2187,0.2867,0.3762,0.9891,0.2911,0.2928,0
114958,npp,3030,823,0.421918243169785,31.4279670715332,65.6903305053711,3670176,3031,613,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-20 20:43:25.310284,95.31270864005715,53.51639785974032,45.39010549888237,2.1488704857585605e-24,5.0,-53.56,1.9513309067639726,-53.4,0.2385,0.3429,0.4729,0.827,0.3241,0.3489,0
115096,npp,528,2781,0.2224443405866623,31.4246520996094,65.6906890869141,3670176,530,2237,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-22 21:46:10.513440,-75.3804239428174,38.29762571070798,33.282200653323606,5.437619016017582e-25,15.0,38.3,1.357151599901897,38.62,0.2178,0.3187,0.4004,0.8898,0.2127,0.1979,0
115209,npp,2895,2200,0.1378026558086276,31.422212600708,65.6913452148438,3670176,2895,1760,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-23 21:27:21.927047,-73.49452627606914,9.681176561102511,8.563312939609554,2.947924207043758e-24,12.0,9.63,1.0,10.15,0.2161,0.2686,0.3528,1.056,0.1529,0.1455,0
115321,npp,2163,1614,0.18822980672121048,31.4285163879395,65.6909332275391,3670176,2164,1214,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-24 21:08:31.605734,98.4951235828863,23.536598731645896,20.70674382878011,5.359151266318465e-22,9.0,-23.57,1.1367971201176101,-23.11,0.213,0.288,0.3506,0.9847,0.1958,0.1853,0
115436,npp,1390,1019,0.446012854576111,31.4286708831787,65.6896362304688,3670176,1389,749,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-25 20:49:35.951344,95.35246237217123,47.839734435280526,41.021024627302275,2.801108694261111e-18,6.0,-47.87,1.646109783506203,-47.57,0.2262,0.2957,0.4127,0.9592,0.3749,0.4278,0
115564,npp,609,431,0.460174322128296,31.4275207519531,65.69384765625,3670176,613,249,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-26 20:30:40.295410,93.90125651288962,62.71844892390718,51.89839457362376,2.47652873431773e-13,3.0,-62.74,2.6065528283652384,-62.6,0.2262,0.3603,0.5311,0.787,0.3219,0.3622,0
115700,npp,1944,2975,0.12500000022800195,31.424015045166,65.6952056884766,3670176,1944,2397,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-27 21:52:21.696533,-76.17885675510364,45.324580560168,39.02437625909734,3.756513107300519e-17,17.0,45.33,1.5732132722552272,45.615,0.2448,0.3424,0.4579,0.8282,0.1454,0.1035,0
115828,npp,1261,2392,0.1484030093997717,31.4276123046875,65.6903533935547,3670176,1261,1935,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-28 21:33:34.935848,-77.05327330552588,20.304831864632224,17.89425872724048,2.8015843561946986e-11,13.0,20.3,1.0837787002826917,20.77,0.2189,0.2939,0.3582,0.9649,0.1493,0.1432,0
115957,npp,553,1808,0.252187952399254,31.4273147583008,65.6931381225586,3670176,553,1386,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-06-29 21:14:46.394677,97.25147022986005,12.99681095994954,11.48597058238779,9.040346363666192e-05,10.0,-13.04,1.015504800579495,-12.54,0.2045,0.2666,0.3346,1.0639,0.2694,0.2683,0
121039,npp,1293,435,0.359191551804543,31.4215030670166,65.6941986083984,3670176,1291,252,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-12 20:30:42.221961,93.45714511042983,62.650354496179716,51.853763849169475,0.000467054425733288,3.0,-62.66,2.6065528283652384,-62.6,0.2262,0.3603,0.5311,0.787,0.2832,0.2827,0
121392,npp,1942,2397,0.30909864604473103,31.4242153167725,65.6911697387695,3670176,1942,1939,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-14 21:33:38.619144,-77.27030920502412,20.545375414804433,18.1041870141376,5.243481189816931e-05,13.0,20.56,1.0837787002826917,20.77,0.2189,0.2939,0.3582,0.9649,0.2976,0.2982,0
121567,npp,1233,1813,0.36706964671611797,31.4231910705566,65.6950912475586,3670176,1233,1390,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-15 21:14:50.070030,100.94283547317853,12.728131824338718,11.24964724865158,2.846486507786419e-10,10.0,-12.76,1.015504800579495,-12.54,0.2045,0.2666,0.3346,1.0639,0.3826,0.3905,0
121735,npp,498,1223,0.37342646718025196,31.4259872436523,65.6926803588867,3670176,499,908,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-16 20:55:57.964918,96.82667947028754,40.79109823564145,35.341908892827114,4.63338376856942e-16,7.0,-40.81,1.4276677814245327,-40.62,0.2532,0.3277,0.4142,0.8653,0.3156,0.3231,0
121902,npp,2793,630,0.399674326181412,31.428352355957,65.6879272460938,3670176,2793,414,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-17 20:37:02.299334,94.40449419104604,58.411759950483564,48.95872869259233,3.652333240427873e-21,4.0,-58.44,2.253202848596432,-58.34,0.2831,0.4071,0.5153,0.6967,0.2803,0.2785,0
121914,npp,1680,3736,0.908832013607025,31.4216594696045,65.6916656494141,3670176,1685,3017,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-17 22:17:21.563818,-71.6959671452848,64.46100584348076,53.03352565155441,4.286270316979087e-15,21.0,64.47,2.8345692104261015,64.5,0.2719,0.4221,0.6176,0.6719,0.4553,0.6107,0
122077,npp,2007,45,0.716165065765381,31.4236164093018,65.6904144287109,3670176,2008,18,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-18 20:18:04.858038,91.88211539105728,69.52588952828,56.04670271317728,1.038293307758784e-25,1.0,-69.53,3.5496478698597698,-69.51,0.3108,0.5069,0.7389,0.5594,0.3425,0.4007,0
122091,npp,1016,3173,0.237052753567696,31.4265403747559,65.6936492919922,3670176,1016,2531,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-18 21:58:40.135807,-74.6256352159323,51.43206815189987,43.81529025932442,6.120849821624367e-22,18.0,51.44,1.847645286154319,51.52,0.2171,0.3318,0.4199,0.8548,0.2323,0.2026,0
122264,npp,341,2592,0.414136290550232,31.4237976074219,65.693962097168,3670176,341,2094,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-19 21:39:55.153198,-77.27060195691588,30.20767441979914,26.45599714983783,3.1909898838930794e-25,14.0,30.21,1.184412938166907,30.36,0.2387,0.3064,0.3936,0.9256,0.3746,0.3833,0
122436,npp,2712,2009,0.392066597938538,31.4227046966553,65.6920318603516,3670176,2712,1577,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-20 21:21:06.611768,86.92205540926226,1.5322671882633865,1.3567151458455524,7.87726693543589e-27,11.0,-1.47,1.0,-1.3,0.2213,0.2836,0.3434,1.0,0.3921,0.3921,0
122615,npp,1985,1422,0.35841545462608304,31.427209854126,65.6900634765625,3670176,1986,1068,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-21 21:02:16.291397,98.23841144123061,32.65895780746205,28.542833250837365,3.719528583886753e-27,8.0,-32.7,1.2365102219381485,-32.545,0.2187,0.2867,0.3762,0.9891,0.3416,0.3545,0
122799,npp,1233,827,0.633384048938751,31.4261474609375,65.6952209472656,3670176,1236,616,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-22 20:43:22.409767,95.56860852651923,53.415146747512395,45.31505967533939,6.644299667306814e-26,5.0,-53.45,1.9513309067639726,-53.4,0.2385,0.3429,0.4729,0.827,0.4325,0.5238,0
4472,npp,56,3923,0.6129923760890961,31.4271640777588,65.6894760131836,3670176,56,3128,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-22 22:23:36.337025,-71.17534173994329,67.71546061063862,55.02343192434287,2.1690898496050177e-28,22.0,67.72,3.3166247903554,67.77,0.1698,0.3858,0.6405,0.7351,0.3521,0.4506,0
122973,npp,455,242,0.2083345279097557,31.4234504699707,65.6955032348633,3670176,456,123,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-23 20:24:24.967583,92.65899431344097,66.28286473233663,54.1599028262957,5.0798859909816943e-23,2.0,-66.29,3.0,-66.27,0.263,0.4523,0.6856,0.627,0.2023,0.1306,0
122983,npp,2490,3364,0.12500000021057467,31.4226188659668,65.6938705444336,3670176,2489,2713,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-23 22:04:54.908017,-73.40343929073654,56.484948618991226,47.58523530585816,5.83259992351011e-28,19.0,56.5,2.1127631471468895,56.55,0.2722,0.3903,0.5683,0.7266,0.158,0.0908,0
123164,npp,1823,2786,0.414360076189041,31.4240417480469,65.6916809082031,3670176,1822,2241,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-24 21:46:09.919032,-75.11135436399489,38.48604366558123,33.43981153012889,9.489039013313877e-26,15.0,38.5,1.357151599901897,38.62,0.2178,0.3187,0.4004,0.8898,0.3541,0.3687,0
123339,npp,1114,2206,0.2104722410440445,31.4241714477539,65.6938018798828,3670176,1114,1765,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-25 21:27:23.152286,-77.46984444751342,9.98573407492918,8.832326083653863,9.851054313105857e-22,12.0,9.97,1.0,10.15,0.2161,0.2686,0.3528,1.056,0.2255,0.2223,0
123514,npp,395,1620,0.29101288318634,31.4279289245605,65.6934051513672,3670176,395,1219,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-26 21:08:32.828194,97.2463946646265,23.25768687599662,20.46507578009687,3.4698241567305965e-16,9.0,-23.27,1.0837787002826917,-23.11,0.213,0.288,0.3506,0.9847,0.2864,0.2866,0
123685,npp,2724,1026,0.21484589576721191,31.4235687255859,65.6877288818359,3670176,2725,754,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-27 20:49:40.724215,96.08126809375969,47.60951497619954,40.840827434444094,1.2662315352879951e-09,6.0,-47.64,1.646109783506203,-47.57,0.2262,0.2957,0.4127,0.9592,0.2345,0.2061,0
123878,npp,870,3551,0.249351918697357,31.4288272857666,65.6894454956055,3670176,871,2882,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-28 22:11:09.663653,-72.8409433829774,60.78924275592395,50.61525006768096,6.328155075548359e-12,20.0,60.8,2.4157378735459294,60.86,0.2276,0.3745,0.4628,0.7574,0.2318,0.1888,0
4760,npp,212,2982,0.405888885259628,31.4287376403809,65.6907272338867,3670176,214,2403,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-07-29 21:52:26.456518,-75.44259224591556,45.54933387786466,39.20626515634027,0.00016327624974751652,17.0,45.57,1.5732132722552272,45.615,0.2448,0.3424,0.4579,0.8282,0.3239,0.3362,0
131859,npp,291,1027,0.445550471544266,31.4266529083252,65.6885833740234,3670176,293,755,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-08-12 20:49:40.005442,96.49514445738183,47.55468316365064,40.80061567681664,2.974345255662421e-05,6.0,-47.61,1.646109783506203,-47.57,0.2262,0.2957,0.4127,0.9592,0.3747,0.4274,0
132035,npp,2591,437,0.29703982174396504,31.4254665374756,65.6882400512695,3670176,2588,254,196611,3866787,9720,afg_kandahar_72_68,31.42499531,65.69168632,72,68,afg_kandahar,2012-08-13 20:30:42.566490,93.28767876009748,62.599417901903436,51.82788681326055,1.2689641916014795e-11,3.0,-62.62,2.6065528283652384,-62.6,0.2262,0.3603,0.5311,0.787,0.2593,0.2338,0
