lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.536,0.554,0.855
2,0.192,0.393,0.644
3,0.043,0.259,0.433
4,0.046,0.149,0.243
5,0.084,0.061,0.079
6,0.041,-0.009,-0.065
7,-0.02,-0.061,-0.172
8,-0.068,-0.099,-0.245
9,-0.066,-0.124,-0.288
10,-0.056,-0.138,-0.312
11,-0.059,-0.143,-0.326
12,-0.075,-0.14,-0.335
13,-0.083,-0.13,-0.338
14,-0.083,-0.116,-0.339
15,-0.072,-0.097,-0.337
16,-0.063,-0.076,-0.335
17,-0.074,-0.054,-0.335
18,-0.084,-0.03,-0.332
19,-0.08,-0.007,-0.322
20,-0.06,0.016,-0.302
21,-0.036,0.037,-0.265
22,-0.049,0.057,-0.209
23,-0.049,0.074,-0.126
24,-0.016,0.089,-0.008
25,0.087,0.101,0.154
26,0.232,0.096,0.356
27,0.312,0.096,0.572
28,0.141,0.101,0.727
29,0.011,0.106,0.828
30,0.047,0.105,0.83
31,0.218,0.099,0.73
32,0.33,0.095,0.562
33,0.207,0.094,0.344
34,0.065,0.087,0.148
35,-0.018,0.067,-0.008
36,-0.023,0.039,-0.121
37,-0.015,0.014,-0.204
38,-0.037,-0.006,-0.263
39,-0.065,-0.022,-0.3
40,-0.078,-0.038,-0.32
41,-0.077,-0.053,-0.329
42,-0.069,-0.065,-0.333
43,-0.071,-0.072,-0.334
44,-0.081,-0.074,-0.336
45,-0.089,-0.072,-0.337
46,-0.085,-0.067,-0.335
47,-0.072,-0.059,-0.331
48,-0.062,-0.046,-0.324
49,-0.065,-0.028,-0.31
50,-0.068,-0.007,-0.286
51,-0.058,0.013,-0.242
52,-0.006,0.029,-0.168
53,0.052,0.039,-0.06
54,0.048,0.053,0.075
55,0.0,0.072,0.234
56,0.008,0.09,0.416
57,0.169,0.099,0.623
58,0.407,0.098,0.807
59,0.461,0.097,0.876
60,0.206,0.097,0.768
61,-0.003,0.092,0.587
62,-0.038,0.077,0.4
63,0.032,0.059,0.227
64,0.075,0.044,0.07
65,0.01,0.037,-0.07
66,-0.043,0.027,-0.171
67,-0.063,0.01,-0.238
68,-0.053,-0.01,-0.28
69,-0.046,-0.029,-0.305
70,-0.056,-0.044,-0.321
71,-0.072,-0.055,-0.329
72,-0.081,-0.063,-0.333
73,-0.08,-0.069,-0.333
74,-0.069,-0.073,-0.332
75,-0.066,-0.071,-0.331
76,-0.075,-0.065,-0.331
77,-0.081,-0.055,-0.328
78,-0.074,-0.044,-0.319
79,-0.051,-0.031,-0.299
80,-0.021,-0.015,-0.262
81,-0.021,0.006,-0.206
82,-0.016,0.031,-0.124
83,0.023,0.05,-0.008
84,0.128,0.058,0.15
85,0.23,0.057,0.344
86,0.204,0.06,0.534
87,-0.001,0.066,0.678
88,-0.105,0.071,0.768
89,-0.002,0.069,0.776
90,0.214,0.063,0.692
91,0.252,0.06,0.52
92,0.111,0.058,0.313
93,-0.0,0.048,0.131
94,-0.037,0.027,-0.011
95,-0.022,0.003,-0.116
96,-0.003,-0.015,-0.196
97,-0.028,-0.026,-0.255
98,-0.059,-0.037,-0.293
99,-0.069,-0.047,-0.313
100,-0.067,-0.058,-0.323
101,-0.063,-0.065,-0.327
102,-0.07,-0.067,-0.329
103,-0.084,-0.066,-0.331
104,-0.087,-0.062,-0.332
105,-0.08,-0.055,-0.33
106,-0.069,-0.046,-0.326
107,-0.066,-0.033,-0.319
108,-0.07,-0.018,-0.308
109,-0.068,-0.001,-0.284
110,-0.047,0.012,-0.241
111,0.009,0.021,-0.168
112,0.06,0.027,-0.065
113,0.047,0.04,0.061
114,0.019,0.058,0.213
115,0.06,0.072,0.39
116,0.216,0.077,0.589
117,0.383,0.076,0.756
118,0.292,0.076,0.797
119,0.037,0.076,0.706
120,-0.091,0.069,0.553
121,-0.041,0.055,0.388
122,0.065,0.04,0.228
123,0.077,0.03,0.073
124,0.009,0.025,-0.061
125,-0.056,0.015,-0.16
126,-0.057,-0.003,-0.226
127,-0.037,-0.022,-0.269
128,-0.04,-0.038,-0.297
129,-0.057,-0.05,-0.314
130,-0.073,-0.06,-0.324
131,-0.081,-0.068,-0.328
132,-0.073,-0.073,-0.328
133,-0.066,-0.075,-0.327
134,-0.074,-0.072,-0.328
135,-0.081,-0.066,-0.328
136,-0.083,-0.056,-0.324
137,-0.073,-0.045,-0.315
138,-0.047,-0.032,-0.295
139,-0.032,-0.017,-0.261
140,-0.036,0.001,-0.209
141,-0.027,0.02,-0.131
142,0.037,0.033,-0.02
143,0.122,0.036,0.129
144,0.198,0.036,0.308
145,0.087,0.041,0.474
146,-0.074,0.05,0.616
147,-0.096,0.054,0.716
148,0.051,0.052,0.741
149,0.259,0.047,0.676
150,0.212,0.045,0.505
151,0.059,0.044,0.307
152,-0.036,0.032,0.137
153,-0.035,0.013,0.005
154,0.004,-0.006,-0.099
155,-0.007,-0.018,-0.185
156,-0.038,-0.025,-0.246
157,-0.064,-0.032,-0.285
158,-0.068,-0.042,-0.306
159,-0.065,-0.052,-0.317
160,-0.062,-0.059,-0.322
161,-0.077,-0.062,-0.326
162,-0.088,-0.063,-0.328
163,-0.086,-0.062,-0.328
164,-0.079,-0.058,-0.326
165,-0.067,-0.052,-0.323
166,-0.067,-0.042,-0.317
167,-0.073,-0.03,-0.306
168,-0.062,-0.018,-0.282
169,-0.028,-0.008,-0.239
170,0.013,-0.004,-0.172
171,0.043,0.004,-0.077
172,0.018,0.018,0.04
173,-0.006,0.035,0.18
174,0.054,0.047,0.352
175,0.186,0.049,0.544
176,0.313,0.047,0.705
177,0.123,0.048,0.743
178,-0.071,0.048,0.681
179,-0.119,0.042,0.558
180,-0.029,0.031,0.407
181,0.088,0.021,0.251
182,0.088,0.017,0.093
183,0.023,0.015,-0.042
184,-0.03,0.005,-0.143
185,-0.032,-0.01,-0.212
186,-0.03,-0.026,-0.261
187,-0.046,-0.039,-0.292
188,-0.066,-0.049,-0.311
189,-0.076,-0.057,-0.319
190,-0.076,-0.064,-0.323
191,-0.07,-0.069,-0.323
192,-0.063,-0.07,-0.323
193,-0.07,-0.068,-0.324
194,-0.077,-0.062,-0.324
195,-0.079,-0.054,-0.32
196,-0.067,-0.044,-0.311
197,-0.046,-0.034,-0.293
198,-0.033,-0.021,-0.261
199,-0.031,-0.006,-0.21
200,-0.016,0.009,-0.137
201,0.033,0.018,-0.034
202,0.095,0.018,0.105
203,0.111,0.021,0.268
204,-0.014,0.03,0.424
205,-0.111,0.04,0.571
206,-0.056,0.046,0.69
207,0.123,0.045,0.737
208,0.271,0.044,0.685
209,0.167,0.044,0.523
210,0.034,0.041,0.335
211,-0.021,0.028,0.168
212,-0.001,0.011,0.031
213,0.029,-0.002,-0.081
214,0.006,-0.009,-0.173
215,-0.032,-0.013,-0.238
216,-0.06,-0.021,-0.279
217,-0.07,-0.033,-0.302
218,-0.063,-0.044,-0.313
219,-0.064,-0.053,-0.318
220,-0.075,-0.059,-0.322
221,-0.08,-0.062,-0.323
222,-0.079,-0.063,-0.323
223,-0.072,-0.061,-0.322
224,-0.064,-0.057,-0.319
225,-0.07,-0.05,-0.314
226,-0.073,-0.04,-0.303
227,-0.066,-0.031,-0.281
228,-0.041,-0.024,-0.241
229,-0.001,-0.018,-0.177
230,0.015,-0.008,-0.088
231,-0.019,0.009,0.019
232,-0.024,0.026,0.154
233,0.068,0.036,0.328
234,0.196,0.037,0.52
235,0.218,0.038,0.676
236,0.015,0.041,0.73
237,-0.124,0.042,0.696
238,-0.087,0.037,0.592
239,0.07,0.029,0.451
240,0.184,0.023,0.29
241,0.109,0.023,0.117
242,0.024,0.02,-0.026
243,-0.026,0.009,-0.131
244,-0.028,-0.008,-0.205
245,-0.036,-0.025,-0.258
246,-0.056,-0.038,-0.291
247,-0.076,-0.048,-0.309
248,-0.084,-0.058,-0.317
249,-0.082,-0.066,-0.321
250,-0.072,-0.072,-0.32
251,-0.069,-0.074,-0.32
252,-0.077,-0.072,-0.321
253,-0.081,-0.066,-0.321
254,-0.078,-0.059,-0.318
255,-0.064,-0.05,-0.308
256,-0.051,-0.039,-0.291
257,-0.045,-0.025,-0.261
258,-0.042,-0.009,-0.214
259,-0.029,0.005,-0.144
260,0.02,0.013,-0.044
261,0.071,0.016,0.09
262,0.054,0.025,0.246
263,-0.058,0.039,0.404
264,-0.096,0.052,0.564
265,0.019,0.058,0.702
266,0.248,0.057,0.775
267,0.319,0.056,0.72
268,0.172,0.057,0.553
269,0.031,0.052,0.363
270,-0.004,0.039,0.194
271,0.027,0.023,0.052
272,0.042,0.011,-0.068
273,-0.002,0.005,-0.167
274,-0.048,-0.002,-0.235
275,-0.065,-0.014,-0.276
276,-0.072,-0.029,-0.299
277,-0.07,-0.042,-0.31
278,-0.074,-0.053,-0.315
279,-0.08,-0.06,-0.317
280,-0.084,-0.065,-0.319
281,-0.081,-0.067,-0.318
282,-0.069,-0.066,-0.316
283,-0.066,-0.062,-0.314
284,-0.072,-0.055,-0.31
285,-0.073,-0.045,-0.3
286,-0.054,-0.036,-0.278
287,-0.03,-0.027,-0.24
288,-0.005,-0.017,-0.179
289,-0.011,-0.0,-0.097
290,-0.038,0.02,0.008
291,-0.01,0.039,0.146
292,0.097,0.048,0.326
293,0.227,0.049,0.523
294,0.178,0.051,0.678
295,-0.006,0.056,0.749
296,-0.087,0.056,0.732
297,-0.009,0.051,0.635
298,0.17,0.044,0.493
299,0.204,0.041,0.313
300,0.107,0.041,0.131
301,0.01,0.034,-0.017
302,-0.023,0.017,-0.123
303,-0.035,-0.003,-0.201
304,-0.04,-0.021,-0.253
305,-0.063,-0.035,-0.286
306,-0.08,-0.046,-0.303
307,-0.084,-0.057,-0.311
308,-0.077,-0.066,-0.313
309,-0.068,-0.072,-0.313
310,-0.072,-0.074,-0.313
311,-0.082,-0.072,-0.314
312,-0.082,-0.067,-0.313
313,-0.077,-0.06,-0.31
314,-0.061,-0.052,-0.301
315,-0.048,-0.04,-0.285
316,-0.051,-0.025,-0.258
317,-0.054,-0.007,-0.214
318,-0.036,0.007,-0.148
319,0.006,0.014,-0.049
320,0.057,0.021,0.086
321,0.013,0.033,0.237
322,-0.06,0.048,0.402
323,-0.036,0.061,0.573
324,0.127,0.065,0.729
325,0.357,0.064,0.817
326,0.311,0.065,0.741
327,0.122,0.066,0.567
328,-0.008,0.058,0.374
329,-0.017,0.044,0.202
330,0.041,0.028,0.057
331,0.03,0.017,-0.069
332,-0.017,0.01,-0.166
333,-0.06,-0.002,-0.233
334,-0.065,-0.018,-0.272
335,-0.064,-0.035,-0.293
336,-0.064,-0.049,-0.303
337,-0.07,-0.059,-0.308
338,-0.079,-0.066,-0.311
339,-0.084,-0.071,-0.312
340,-0.079,-0.072,-0.312
341,-0.067,-0.071,-0.31
342,-0.068,-0.066,-0.308
343,-0.075,-0.056,-0.304
344,-0.072,-0.045,-0.294
345,-0.059,-0.032,-0.274
346,-0.037,-0.02,-0.237
347,-0.023,-0.005,-0.18
348,-0.041,0.016,-0.103
349,-0.044,0.039,0.004
350,0.018,0.057,0.147
351,0.151,0.062,0.331
352,0.28,0.063,0.533
353,0.157,0.068,0.679
354,0.016,0.073,0.763
355,-0.031,0.074,0.747
356,0.086,0.07,0.649
357,0.247,0.066,0.501
358,0.185,0.065,0.303
359,0.075,0.064,0.121
360,-0.011,0.05,-0.023
361,-0.027,0.026,-0.126
362,-0.024,0.0,-0.2
363,-0.037,-0.021,-0.25
364,-0.064,-0.039,-0.281
365,-0.079,-0.054,-0.297
366,-0.082,-0.066,-0.305
367,-0.077,-0.076,-0.307
368,-0.068,-0.082,-0.307
369,-0.076,-0.082,-0.308
370,-0.085,-0.079,-0.309
371,-0.088,-0.072,-0.308
372,-0.078,-0.062,-0.304
373,-0.066,-0.05,-0.296
374,-0.06,-0.032,-0.281
375,-0.067,-0.011,-0.256
376,-0.083,0.012,-0.216
377,-0.047,0.035,-0.147
378,0.012,0.057,-0.047
379,0.038,0.077,0.084
380,-0.001,0.095,0.233
381,-0.019,0.11,0.401
382,0.097,0.122,0.582
383,0.322,0.129,0.749
384,0.532,0.132,0.834
385,0.332,0.13,0.729
386,0.115,0.123,0.552
387,0.004,0.112,0.362
388,0.019,0.096,0.194
389,0.047,0.076,0.048
390,0.015,0.052,-0.077
391,-0.035,0.026,-0.169
392,-0.064,-0.002,-0.229
393,-0.067,-0.03,-0.266
394,-0.061,-0.057,-0.285
395,-0.065,-0.08,-0.296
396,-0.077,-0.097,-0.302
397,-0.084,-0.106,-0.305
398,-0.083,-0.104,-0.306
399,-0.074,-0.087,-0.304
400,-0.067,-0.052,-0.303
