lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.536,0.544,0.859
2,0.16,0.385,0.647
3,0.012,0.252,0.436
4,0.047,0.144,0.247
5,0.09,0.057,0.079
6,0.044,-0.01,-0.066
7,-0.016,-0.061,-0.173
8,-0.055,-0.097,-0.245
9,-0.058,-0.12,-0.289
10,-0.05,-0.132,-0.313
11,-0.053,-0.135,-0.328
12,-0.065,-0.131,-0.336
13,-0.071,-0.121,-0.339
14,-0.073,-0.105,-0.34
15,-0.066,-0.087,-0.338
16,-0.059,-0.065,-0.337
17,-0.068,-0.043,-0.337
18,-0.075,-0.019,-0.333
19,-0.07,0.004,-0.323
20,-0.054,0.026,-0.303
21,-0.03,0.046,-0.267
22,-0.049,0.065,-0.211
23,-0.036,0.082,-0.125
24,0.001,0.095,-0.007
25,0.097,0.106,0.156
26,0.248,0.1,0.362
27,0.332,0.099,0.578
28,0.149,0.104,0.734
29,-0.008,0.11,0.829
30,0.025,0.109,0.828
31,0.247,0.102,0.736
32,0.352,0.098,0.568
33,0.199,0.097,0.345
34,0.049,0.092,0.144
35,-0.026,0.072,-0.012
36,-0.025,0.045,-0.124
37,-0.013,0.019,-0.206
38,-0.032,-0.001,-0.266
39,-0.057,-0.017,-0.303
40,-0.069,-0.034,-0.322
41,-0.067,-0.049,-0.33
42,-0.062,-0.06,-0.334
43,-0.06,-0.067,-0.335
44,-0.068,-0.069,-0.336
45,-0.076,-0.066,-0.337
46,-0.072,-0.061,-0.336
47,-0.063,-0.052,-0.332
48,-0.055,-0.037,-0.325
49,-0.057,-0.018,-0.312
50,-0.058,0.004,-0.287
51,-0.045,0.025,-0.243
52,-0.004,0.041,-0.17
53,0.065,0.052,-0.059
54,0.062,0.066,0.077
55,0.003,0.086,0.238
56,0.003,0.106,0.423
57,0.157,0.114,0.631
58,0.425,0.113,0.818
59,0.483,0.112,0.883
60,0.239,0.113,0.779
61,0.027,0.109,0.597
62,-0.011,0.094,0.408
63,0.066,0.076,0.232
64,0.096,0.062,0.071
65,0.025,0.054,-0.071
66,-0.03,0.043,-0.173
67,-0.049,0.024,-0.24
68,-0.038,0.003,-0.281
69,-0.037,-0.018,-0.307
70,-0.047,-0.034,-0.322
71,-0.065,-0.046,-0.33
72,-0.078,-0.056,-0.334
73,-0.074,-0.063,-0.334
74,-0.062,-0.066,-0.332
75,-0.063,-0.065,-0.332
76,-0.072,-0.059,-0.332
77,-0.074,-0.05,-0.328
78,-0.065,-0.038,-0.318
79,-0.05,-0.024,-0.299
80,-0.024,-0.008,-0.262
81,-0.019,0.013,-0.206
82,-0.014,0.039,-0.123
83,0.028,0.061,-0.008
84,0.129,0.071,0.151
85,0.245,0.071,0.348
86,0.213,0.074,0.536
87,0.023,0.082,0.68
88,-0.08,0.088,0.769
89,0.033,0.086,0.78
90,0.252,0.08,0.697
91,0.297,0.077,0.527
92,0.126,0.076,0.315
93,0.014,0.066,0.132
94,-0.029,0.045,-0.011
95,-0.006,0.021,-0.117
96,0.005,0.002,-0.198
97,-0.025,-0.011,-0.258
98,-0.059,-0.022,-0.296
99,-0.059,-0.035,-0.314
100,-0.057,-0.046,-0.323
101,-0.057,-0.055,-0.327
102,-0.062,-0.06,-0.329
103,-0.075,-0.06,-0.331
104,-0.079,-0.057,-0.332
105,-0.073,-0.051,-0.33
106,-0.064,-0.043,-0.326
107,-0.061,-0.031,-0.319
108,-0.062,-0.015,-0.307
109,-0.057,0.001,-0.283
110,-0.042,0.016,-0.24
111,0.008,0.024,-0.168
112,0.059,0.032,-0.065
113,0.055,0.045,0.064
114,0.014,0.063,0.217
115,0.044,0.078,0.395
116,0.204,0.082,0.593
117,0.39,0.08,0.762
118,0.319,0.08,0.802
119,0.038,0.08,0.709
120,-0.068,0.074,0.557
121,-0.039,0.059,0.387
122,0.078,0.043,0.227
123,0.093,0.033,0.071
124,0.016,0.028,-0.065
125,-0.039,0.016,-0.163
126,-0.063,-0.002,-0.231
127,-0.056,-0.021,-0.275
128,-0.05,-0.037,-0.301
129,-0.061,-0.049,-0.317
130,-0.071,-0.058,-0.324
131,-0.076,-0.066,-0.327
132,-0.07,-0.071,-0.328
133,-0.067,-0.072,-0.327
134,-0.07,-0.069,-0.328
135,-0.078,-0.063,-0.327
136,-0.074,-0.053,-0.323
137,-0.067,-0.042,-0.315
138,-0.052,-0.029,-0.296
139,-0.04,-0.014,-0.262
140,-0.035,0.004,-0.21
141,-0.022,0.024,-0.132
142,0.035,0.038,-0.021
143,0.132,0.041,0.13
144,0.209,0.041,0.311
145,0.119,0.047,0.479
146,-0.055,0.056,0.619
147,-0.096,0.06,0.714
148,0.073,0.058,0.739
149,0.274,0.052,0.671
150,0.198,0.05,0.503
151,0.032,0.048,0.306
152,-0.038,0.036,0.137
153,-0.024,0.017,0.004
154,0.008,-0.001,-0.103
155,-0.005,-0.013,-0.189
156,-0.04,-0.021,-0.25
157,-0.06,-0.029,-0.287
158,-0.065,-0.04,-0.308
159,-0.062,-0.051,-0.318
160,-0.061,-0.058,-0.322
161,-0.075,-0.063,-0.325
162,-0.081,-0.064,-0.327
163,-0.08,-0.064,-0.327
164,-0.072,-0.06,-0.325
165,-0.068,-0.053,-0.322
166,-0.066,-0.043,-0.317
167,-0.068,-0.03,-0.305
168,-0.062,-0.017,-0.283
169,-0.032,-0.006,-0.241
170,0.012,-0.0,-0.174
171,0.043,0.007,-0.079
172,0.015,0.021,0.039
173,-0.016,0.039,0.182
174,0.035,0.05,0.353
175,0.19,0.051,0.545
176,0.325,0.05,0.705
177,0.139,0.052,0.743
178,-0.087,0.053,0.677
179,-0.109,0.047,0.555
180,0.008,0.036,0.409
181,0.116,0.027,0.253
182,0.096,0.024,0.093
183,0.02,0.023,-0.045
184,-0.026,0.012,-0.146
185,-0.028,-0.004,-0.215
186,-0.025,-0.021,-0.262
187,-0.044,-0.034,-0.293
188,-0.068,-0.044,-0.311
189,-0.077,-0.053,-0.319
190,-0.077,-0.062,-0.322
191,-0.07,-0.068,-0.323
192,-0.067,-0.071,-0.323
193,-0.073,-0.07,-0.324
194,-0.076,-0.065,-0.323
195,-0.073,-0.058,-0.319
196,-0.065,-0.049,-0.31
197,-0.047,-0.04,-0.292
198,-0.038,-0.027,-0.262
199,-0.034,-0.011,-0.212
200,-0.022,0.005,-0.141
201,0.015,0.014,-0.04
202,0.083,0.015,0.1
203,0.097,0.018,0.263
204,-0.024,0.028,0.42
205,-0.124,0.039,0.568
206,-0.062,0.045,0.689
207,0.146,0.045,0.742
208,0.291,0.044,0.686
209,0.168,0.045,0.525
210,0.024,0.044,0.337
211,-0.018,0.033,0.169
212,0.022,0.018,0.033
213,0.045,0.006,-0.081
214,0.015,0.0,-0.174
215,-0.028,-0.004,-0.24
216,-0.057,-0.013,-0.28
217,-0.066,-0.026,-0.302
218,-0.065,-0.039,-0.313
219,-0.067,-0.049,-0.318
220,-0.073,-0.056,-0.321
221,-0.079,-0.061,-0.323
222,-0.076,-0.064,-0.322
223,-0.067,-0.064,-0.321
224,-0.06,-0.061,-0.318
225,-0.064,-0.056,-0.314
226,-0.068,-0.048,-0.304
227,-0.062,-0.039,-0.283
228,-0.044,-0.033,-0.245
229,-0.01,-0.027,-0.182
230,-0.009,-0.016,-0.095
231,-0.043,0.001,0.014
232,-0.044,0.019,0.151
233,0.03,0.029,0.322
234,0.166,0.031,0.516
235,0.196,0.033,0.672
236,0.017,0.037,0.729
237,-0.119,0.04,0.695
238,-0.064,0.036,0.595
239,0.104,0.029,0.458
240,0.202,0.025,0.295
241,0.118,0.027,0.119
242,0.028,0.026,-0.025
243,-0.019,0.015,-0.131
244,-0.023,-0.001,-0.205
245,-0.03,-0.016,-0.257
246,-0.048,-0.028,-0.289
247,-0.069,-0.038,-0.307
248,-0.08,-0.048,-0.315
249,-0.078,-0.057,-0.318
250,-0.068,-0.063,-0.318
251,-0.067,-0.066,-0.319
252,-0.073,-0.066,-0.319
253,-0.075,-0.063,-0.318
254,-0.07,-0.058,-0.315
255,-0.058,-0.051,-0.307
256,-0.042,-0.043,-0.29
257,-0.042,-0.03,-0.263
258,-0.049,-0.015,-0.218
259,-0.035,-0.002,-0.151
260,-0.0,0.006,-0.053
261,0.059,0.01,0.083
262,0.039,0.019,0.239
263,-0.071,0.033,0.398
264,-0.103,0.046,0.561
265,0.007,0.052,0.703
266,0.251,0.051,0.779
267,0.31,0.051,0.723
268,0.157,0.053,0.558
269,0.025,0.049,0.37
270,-0.001,0.036,0.2
271,0.037,0.02,0.054
272,0.046,0.009,-0.068
273,-0.002,0.005,-0.167
274,-0.048,-0.0,-0.236
275,-0.061,-0.011,-0.275
276,-0.064,-0.025,-0.297
277,-0.065,-0.038,-0.308
278,-0.071,-0.048,-0.314
279,-0.078,-0.056,-0.317
280,-0.083,-0.061,-0.318
281,-0.077,-0.064,-0.317
282,-0.067,-0.065,-0.316
283,-0.064,-0.063,-0.313
284,-0.067,-0.057,-0.31
285,-0.067,-0.049,-0.3
286,-0.062,-0.041,-0.28
287,-0.038,-0.033,-0.243
288,-0.01,-0.024,-0.183
289,-0.021,-0.009,-0.103
290,-0.05,0.011,0.001
291,-0.024,0.029,0.139
292,0.082,0.037,0.319
293,0.231,0.038,0.52
294,0.184,0.041,0.677
295,-0.035,0.046,0.746
296,-0.139,0.047,0.726
297,-0.031,0.043,0.633
298,0.17,0.038,0.494
299,0.21,0.037,0.316
300,0.099,0.039,0.131
301,0.015,0.032,-0.016
302,-0.022,0.015,-0.124
303,-0.025,-0.005,-0.2
304,-0.034,-0.022,-0.253
305,-0.059,-0.035,-0.286
306,-0.074,-0.046,-0.303
307,-0.077,-0.056,-0.311
308,-0.071,-0.065,-0.313
309,-0.068,-0.07,-0.314
310,-0.069,-0.071,-0.314
311,-0.073,-0.068,-0.314
312,-0.075,-0.063,-0.314
313,-0.068,-0.055,-0.31
314,-0.056,-0.046,-0.303
315,-0.046,-0.034,-0.288
316,-0.048,-0.018,-0.262
317,-0.057,-0.0,-0.219
318,-0.046,0.014,-0.154
319,-0.001,0.022,-0.055
320,0.053,0.027,0.081
321,0.003,0.039,0.234
322,-0.067,0.056,0.401
323,-0.02,0.07,0.576
324,0.178,0.074,0.739
325,0.406,0.073,0.826
326,0.34,0.075,0.752
327,0.12,0.076,0.577
328,-0.006,0.069,0.382
329,0.001,0.053,0.208
330,0.047,0.037,0.059
331,0.039,0.027,-0.068
332,-0.015,0.02,-0.167
333,-0.054,0.008,-0.234
334,-0.062,-0.01,-0.272
335,-0.062,-0.028,-0.293
336,-0.066,-0.043,-0.304
337,-0.073,-0.055,-0.309
338,-0.079,-0.064,-0.312
339,-0.08,-0.069,-0.313
340,-0.075,-0.072,-0.312
341,-0.067,-0.071,-0.311
342,-0.066,-0.067,-0.309
343,-0.071,-0.058,-0.305
344,-0.07,-0.047,-0.296
345,-0.058,-0.034,-0.276
346,-0.038,-0.021,-0.24
347,-0.028,-0.004,-0.184
348,-0.045,0.018,-0.106
349,-0.046,0.042,0.001
350,0.02,0.06,0.149
351,0.16,0.065,0.337
352,0.284,0.065,0.54
353,0.156,0.07,0.687
354,-0.02,0.076,0.766
355,-0.03,0.077,0.753
356,0.122,0.072,0.658
357,0.274,0.069,0.509
358,0.205,0.068,0.31
359,0.072,0.067,0.123
360,-0.012,0.052,-0.023
361,-0.028,0.026,-0.127
362,-0.031,0.0,-0.202
363,-0.047,-0.021,-0.253
364,-0.07,-0.038,-0.284
365,-0.081,-0.053,-0.299
366,-0.081,-0.067,-0.307
367,-0.078,-0.076,-0.309
368,-0.07,-0.082,-0.309
369,-0.075,-0.082,-0.309
370,-0.081,-0.079,-0.31
371,-0.082,-0.072,-0.309
372,-0.075,-0.062,-0.306
373,-0.065,-0.048,-0.298
374,-0.063,-0.03,-0.284
375,-0.066,-0.008,-0.259
376,-0.076,0.016,-0.219
377,-0.049,0.04,-0.152
378,0.01,0.063,-0.049
379,0.041,0.084,0.085
380,-0.001,0.103,0.237
381,-0.017,0.119,0.408
382,0.116,0.131,0.594
383,0.361,0.138,0.764
384,0.553,0.141,0.843
385,0.339,0.139,0.74
386,0.103,0.132,0.56
387,0.005,0.12,0.368
388,0.033,0.103,0.199
389,0.062,0.082,0.049
390,0.02,0.057,-0.079
391,-0.038,0.03,-0.173
392,-0.063,0.001,-0.232
393,-0.064,-0.029,-0.268
394,-0.061,-0.057,-0.288
395,-0.067,-0.081,-0.299
396,-0.079,-0.099,-0.305
397,-0.085,-0.109,-0.307
398,-0.084,-0.106,-0.307
399,-0.074,-0.089,-0.306
400,-0.068,-0.052,-0.305
