gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3935,0.12500000076728207,31.4827880859375,65.6699447631836,3670176,2310,3134,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-01 22:24:45.578115,-71.17093556411253,67.90751560774854,55.138585096784034,3.929880489542173e-06,22.0,67.91,3.3166247903554,67.68,0.2561,0.4628,0.7219,0.6094,0.1802,0.0762,0
539,npp,129,2605,0.349393233656883,31.4808750152588,65.6696701049805,3670176,130,2104,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-14 21:40:59.813265,-77.0174865990874,30.804872393358156,26.96886488473755,0.00016007400215115817,14.0,30.82,1.2365102219381485,30.17,0.2263,0.3154,0.4012,0.8942,0.3095,0.3124,0
102980,npp,2900,3936,0.2144310548901558,31.4841957092285,65.6686935424805,3670176,2902,3135,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-17 22:24:39.129959,-71.2462721285937,67.92163915434246,55.1518761130983,3.761592879452448e-10,22.0,67.93,3.3166247903554,67.68,0.2561,0.4628,0.7219,0.6094,0.2071,0.1307,0
103338,npp,872,2217,0.27399180829525,31.4859409332275,65.6691970825195,3670176,872,1776,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-20 21:28:24.096009,-78.00508521617435,10.654769445981126,9.423494876639237,4.800226238226256e-24,12.0,10.61,1.015504800579495,9.86,0.2304,0.2976,0.3672,0.9477,0.2588,0.2597,0
103574,npp,2473,1037,0.274777114391327,31.4810276031494,65.6702423095703,3670176,2473,762,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-22 20:50:39.846907,95.72435516473892,47.24195242858085,40.55606768423271,2.6207873831312084e-24,6.0,-47.28,1.646109783506203,-47.7,0.2576,0.3531,0.4505,0.7986,0.2344,0.2194,0
103694,npp,1698,448,0.371722221374512,31.4853630065918,65.6711883544922,3670176,1701,262,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-23 20:31:44.169658,93.92661700301382,62.36273645230071,51.67443886069375,2.2659973573298233e-22,3.0,-62.4,2.6065528283652384,-62.66,0.2212,0.3706,0.5178,0.7609,0.2824,0.2828,0
103702,npp,612,3563,0.434445381164551,31.4823417663574,65.6740646362305,3670176,614,2891,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-23 22:12:08.771795,-72.81255749586359,61.03957555724962,50.79351781358323,1.519345999040185e-22,20.0,61.05,2.5331140255951103,60.74,0.2676,0.3738,0.5145,0.7545,0.306,0.3278,0
103818,npp,3021,2992,0.320031628012657,31.4833507537842,65.6691284179688,3670176,3020,2410,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-24 21:53:23.772269,-74.70430357823373,45.899473127458776,39.49135382309116,4.733383408152337e-22,17.0,45.91,1.5732132722552272,45.43,0.2752,0.3277,0.4355,0.8607,0.2772,0.2755,0
103936,npp,2315,2410,0.312544107437134,31.4841785430908,65.6706161499023,3670176,2315,1950,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-25 21:34:36.992689,-75.99397704197743,21.25049465219322,18.72187165442076,2.6912297465890557e-20,13.0,21.24,1.0837787002826917,20.51,0.2355,0.2976,0.37,0.9478,0.2959,0.2962,0
104170,npp,858,1235,0.271101266145706,31.485818862915,65.6737518310547,3670176,858,918,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-27 20:56:54.534605,96.61190434940008,40.30770500216526,34.94913409736624,3.9073353270088677e-13,7.0,-40.36,1.4276677814245327,-40.81,0.2417,0.3148,0.4161,0.8958,0.2514,0.2429,0
104287,npp,91,642,0.340619280934334,31.4852294921875,65.6737976074219,3670176,90,424,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-28 20:37:58.859604,94.13600356783701,58.11339684764379,48.75532498496458,4.089385879934513e-08,4.0,-58.15,2.2013981571160284,-58.44,0.2541,0.393,0.5491,0.7175,0.2582,0.2444,0
104295,npp,2031,3749,0.12500000001630665,31.4812755584717,65.6722106933594,3670176,2028,3025,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-28 22:18:18.124792,-71.78448726431867,64.69251239994689,53.18935856541683,2.1261178647361213e-16,21.0,64.71,2.898275349237888,64.41,0.2718,0.4549,0.7119,0.62,0.1682,0.0775,0
104414,npp,1377,3186,0.36051982641220104,31.4822063446045,65.6728820800781,3670176,1380,2539,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-29 21:59:36.683421,-74.68163656675878,51.78665211164186,44.09291017574178,4.949729061704193e-12,18.0,51.81,1.847645286154319,51.38,0.2215,0.3593,0.4861,0.7849,0.2827,0.283,0
104530,npp,695,2603,0.4560766518116,31.4813537597656,65.6687927246094,3670176,695,2103,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-30 21:40:49.904809,-76.4183064812892,30.718284053780444,26.895916667523565,7.837365834642208e-07,14.0,30.73,1.2365102219381485,30.17,0.2263,0.3154,0.4012,0.8942,0.3958,0.4078,0
107573,npp,1396,1232,0.11849401844665408,31.4796142578125,65.6727294921875,3670176,1396,915,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-13 20:56:43.078917,97.3045623574172,40.41838834255983,35.040783913212394,0.00030704509327446035,7.0,-40.47,1.4276677814245327,-40.81,0.2417,0.3148,0.4161,0.8958,0.1445,0.1061,0
107744,npp,627,639,0.6038043797016139,31.4806671142578,65.6734008789062,3670176,629,422,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-14 20:37:47.413813,94.66462549326664,58.17920619881329,48.802545917300655,2.4511777508643298e-08,4.0,-58.22,2.2013981571160284,-58.44,0.2541,0.393,0.5491,0.7175,0.3778,0.4333,0
107933,npp,1910,3182,0.12500000028337063,31.4843864440918,65.6745223999023,3670176,1911,2536,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-15 21:59:23.468653,-74.54488980273102,51.68149825389738,44.01259872243542,0.00010925937441823748,18.0,51.69,1.847645286154319,51.38,0.2215,0.3593,0.4861,0.7849,0.1552,0.0981,0
108103,npp,1210,2599,0.1779167838394642,31.4843235015869,65.6711730957031,3670176,1210,2100,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-16 21:40:36.702292,-76.23856951793233,30.54748119090467,26.749651018992218,9.159008387550357e-09,14.0,30.55,1.184412938166907,30.17,0.2263,0.3154,0.4012,0.8942,0.166,0.1591,0
108281,npp,500,2016,0.297850281000137,31.4854831695557,65.6689758300781,3670176,500,1584,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-17 21:21:48.159347,107.3440878987347,0.9998634039396137,0.8854260108387498,9.295849361937294e-14,11.0,-1.08,1.0,-1.53,0.2272,0.282,0.3472,1.0,0.2979,0.2979,0
108455,npp,2837,1429,0.249924711883068,31.4830989837646,65.6747589111328,3670176,2838,1073,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-18 21:02:56.056468,98.11060318815174,32.31885662162356,28.25750257049785,3.256472654981064e-18,8.0,-32.39,1.2365102219381485,-32.7,0.2142,0.2934,0.345,0.9611,0.2468,0.2402,0
108632,npp,2076,832,0.393047779798508,31.4821815490723,65.6700744628906,3670176,2075,623,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-19 20:44:00.394315,95.03963810694007,53.27016003513318,45.21213207361344,6.855093490661722e-22,5.0,-53.31,1.9513309067639726,-53.49,0.2071,0.3032,0.4082,0.9303,0.3281,0.3657,0
108645,npp,898,3930,0.27898666262626604,31.4812564849854,65.6670913696289,3670176,901,3132,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-19 22:24:16.101507,-71.37063476857303,67.82505051856823,55.09656554419754,1.3350252851095041e-15,22.0,67.83,3.3166247903554,67.68,0.2561,0.4628,0.7219,0.6094,0.2266,0.17,0
108802,npp,1289,246,0.1020597163587809,31.4809589385986,65.6686172485352,3670176,1289,126,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-20 20:25:02.949461,92.61045322132739,66.19077508163369,54.111390057195194,3.8550408060937574e-26,2.0,-66.22,3.0,-66.32,0.3516,0.5153,0.7104,0.5473,0.1443,0.0559,0
108816,npp,250,3369,0.300064906477928,31.4841156005859,65.6692581176758,3670176,250,2718,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-20 22:05:32.890398,-73.38086890009565,56.615021677285036,47.6859393145333,9.992191815544958e-23,19.0,56.63,2.1127631471468895,56.42,0.251,0.4023,0.5401,0.701,0.2336,0.2103,0
108985,npp,2647,2791,0.12500000035955705,31.4811763763428,65.6676788330078,3670176,2647,2246,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-21 21:46:47.901995,-75.77889155887507,38.69716484296109,33.61894492376257,1.8128905013257921e-22,15.0,38.7,1.357151599901897,38.42,0.2256,0.3117,0.4185,0.9048,0.1444,0.1131,0
109157,npp,1944,2210,0.300355136394501,31.4866733551025,65.6702041625977,3670176,1944,1769,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-22 21:27:59.353715,-77.72703705036423,10.2333612213037,9.051693686429275,5.876119314978417e-23,12.0,10.21,1.0,9.86,0.2304,0.2976,0.3672,0.9477,0.2848,0.2846,0
109679,npp,2741,440,0.463623315095901,31.4859008789062,65.6703186035156,3670176,2743,256,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-25 20:31:17.653619,93.63752089798366,62.52684880685256,51.78037497112355,1.0348836929323185e-17,3.0,-62.56,2.6065528283652384,-62.66,0.2212,0.3706,0.5178,0.7609,0.3177,0.3528,0
109691,npp,1657,3554,0.1623258329927921,31.4815616607666,65.6702270507812,3670176,1657,2885,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-25 22:11:42.256447,-72.84714345849046,60.86238791537055,50.67100594841742,1.4210347173822324e-22,20.0,60.87,2.5331140255951103,60.74,0.2676,0.3738,0.5145,0.7545,0.1985,0.1225,0
109866,npp,989,2984,0.1956164613366127,31.4861927032471,65.6707000732422,3670176,988,2404,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-26 21:52:57.266767,-75.0130552377701,45.62549439880391,39.270333190242724,1.2081957451661409e-20,17.0,45.63,1.5732132722552272,45.43,0.2752,0.3277,0.4355,0.8607,0.1981,0.1684,0
2276,npp,295,2402,0.254367426037788,31.4853191375732,65.672981262207,3670176,295,1943,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-27 21:34:10.502494,-77.35149072717905,20.8271494497335,18.35187564499146,2.1170856436809153e-17,13.0,20.82,1.0837787002826917,20.51,0.2355,0.2976,0.37,0.9478,0.2422,0.2411,0
110213,npp,2648,1816,0.307793110609055,31.4810619354248,65.6670227050781,3670176,2648,1394,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-28 21:15:20.178415,99.00717192217752,12.548291828850768,11.092284508900143,7.005338036487968e-13,10.0,-12.59,1.015504800579495,-12.82,0.2078,0.2695,0.3312,1.0463,0.3197,0.3221,0
110385,npp,1886,1226,0.276958540081978,31.48410987854,65.6724166870117,3670176,1885,910,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-29 20:56:26.296555,96.42728551200976,40.6485313548982,35.228034816789446,1.5487807399100212e-07,7.0,-40.7,1.4276677814245327,-40.81,0.2417,0.3148,0.4161,0.8958,0.2555,0.2481,0
110745,npp,2398,3175,0.12500000010787254,31.4832630157471,65.6701126098633,3670176,2396,2532,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-31 21:59:06.696769,-74.06270102030028,51.484347557684885,43.85918896119084,9.27759391244199e-06,18.0,51.5,1.847645286154319,51.38,0.2215,0.3593,0.4861,0.7849,0.1552,0.0981,0
2933,npp,39,1810,0.311890587210655,31.482120513916,65.6746215820312,3670176,39,1387,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-13 21:15:01.791514,97.64963460201575,12.911161205288996,11.411128954069213,0.0002711971531216959,10.0,-12.93,1.015504800579495,-12.82,0.2078,0.2695,0.3312,1.0463,0.3237,0.3263,0
114267,npp,2363,1219,0.299627929925919,31.4862117767334,65.6700592041016,3670176,2363,905,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-14 20:56:07.919322,96.24787959914299,40.925546537945436,35.45287618923524,9.928623195087971e-08,7.0,-40.96,1.4276677814245327,-40.81,0.2417,0.3148,0.4161,0.8958,0.2714,0.2684,0
114382,npp,1590,627,0.293159857392311,31.4859256744385,65.6698684692383,3670176,1591,411,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-15 20:37:12.270882,94.52038591811821,58.464979898135965,48.99596948896287,8.658069748711631e-13,4.0,-58.51,2.253202848596432,-58.44,0.2541,0.393,0.5491,0.7175,0.2377,0.2104,0
114496,npp,791,41,1.036925315856934,31.4810581207275,65.6675033569336,3670176,792,16,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-16 20:18:13.063044,92.05553833998414,69.57114212618131,56.07098198304866,2.6586799172265938e-17,1.0,-69.59,3.5496478698597698,-69.555,0.3607,0.585,0.8092,0.4821,0.4093,0.4999,0
114617,npp,2185,2586,0.12500000015436552,31.4794921875,65.6731109619141,3670176,2185,2090,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-17 21:40:01.585285,-76.47287116795273,29.9390845497438,26.2263056825655,3.0586705683521528e-15,14.0,29.93,1.184412938166907,30.17,0.2263,0.3154,0.4012,0.8942,0.1213,0.1118,0
114731,npp,1471,2002,0.35814109444618203,31.4807796478271,65.6701049804688,3670176,1470,1570,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-18 21:21:11.272789,81.70813785849676,1.9688018261615925,1.743194437222641,1.678654579984245e-20,11.0,-1.87,1.0,-1.53,0.2272,0.282,0.3472,1.0,0.3581,0.3581,0
114845,npp,731,1415,0.283899158239365,31.4827995300293,65.6711502075195,3670176,731,1063,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-19 21:02:19.182841,97.3431738347352,32.951450568693055,28.790797092261926,1.5510880155738264e-24,8.0,-33.01,1.2365102219381485,-32.7,0.2142,0.2934,0.345,0.9611,0.2743,0.2729,0
114958,npp,3022,819,0.25397135317325603,31.4804077148438,65.6709442138672,3670176,3020,608,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-20 20:43:23.531004,94.81528358002963,53.63051966365389,45.47577364131442,2.2448056356824288e-24,5.0,-53.66,1.9513309067639726,-53.49,0.2071,0.3032,0.4082,0.9303,0.2568,0.2363,0
115096,npp,520,2777,0.1832280829548836,31.4842739105225,65.6746444702148,3670176,520,2232,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-22 21:46:10.513440,-76.00457919499034,38.13068476770169,33.14338035308308,5.695333774664838e-25,15.0,38.14,1.357151599901897,38.42,0.2256,0.3117,0.4185,0.9048,0.1874,0.1658,0
115209,npp,2887,2196,0.1583115756511688,31.4805946350098,65.6720123291016,3670176,2887,1756,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-23 21:27:21.927047,-76.19501936920265,9.409335096228995,8.323342555866375,3.0835203239292457e-24,12.0,9.39,1.0,9.86,0.2304,0.2976,0.3672,0.9477,0.1427,0.15,0
115321,npp,2155,1609,0.253222435712814,31.4850769042969,65.6691513061523,3670176,2155,1210,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-24 21:08:29.826453,97.16062692802673,23.79871368705515,20.93422106307286,5.587064801892873e-22,9.0,-23.82,1.1367971201176101,-23.37,0.2247,0.2926,0.3576,0.9638,0.2474,0.244,0
115436,npp,1382,1016,0.512513905763626,31.4856014251709,65.6724548339844,3670176,1383,747,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-25 20:49:35.951344,95.80005877966025,47.93252180390543,41.094089023875696,2.891702708895735e-18,6.0,-47.96,1.646109783506203,-47.7,0.2576,0.3531,0.4505,0.7986,0.3788,0.4093,0
115564,npp,600,427,0.0714317262172699,31.4839630126953,65.6724700927734,3670176,600,246,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-26 20:30:38.516128,93.54314119352856,62.80245115936885,51.9538044803404,2.5389340996207765e-13,3.0,-62.82,2.6065528283652384,-62.66,0.2212,0.3706,0.5178,0.7609,0.1672,0.0544,0
115700,npp,1936,2969,0.12500000019070218,31.4832210540771,65.6710205078125,3670176,1939,2393,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-27 21:52:19.917253,-75.57628809287861,45.116932759248954,38.85799654307205,3.8524488819533227e-17,17.0,45.13,1.5732132722552272,45.43,0.2752,0.3277,0.4355,0.8607,0.1532,0.1076,0
115828,npp,1253,2388,0.113796167075634,31.4857902526855,65.672477722168,3670176,1254,1931,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-28 21:33:34.935848,-78.33201831953164,20.087983629327237,17.70499826238787,2.8228912248840483e-11,13.0,20.09,1.0837787002826917,20.51,0.2355,0.2976,0.37,0.9478,0.1125,0.1079,0
115957,npp,545,1804,0.2048312500119209,31.4855480194092,65.6721649169922,3670176,545,1382,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-29 21:14:46.394677,99.28579323137542,13.207215571773686,11.671186269894005,9.006649490300298e-05,10.0,-13.27,1.015504800579495,-12.82,0.2078,0.2695,0.3312,1.0463,0.2183,0.2143,0
121039,npp,1284,431,0.2060993537306786,31.4862937927246,65.667236328125,3670176,1286,249,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-12 20:30:42.221961,93.77093163660224,62.72817983899567,51.90497840032385,0.0004665926130396124,3.0,-62.74,2.6065528283652384,-62.66,0.2212,0.3706,0.5178,0.7609,0.2189,0.1568,0
121392,npp,1934,2392,0.318492710590363,31.4819965362549,65.6721115112305,3670176,1934,1934,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-14 21:33:36.839865,-75.69098898541932,20.295898108262982,17.88657203599639,5.2560691613233255e-05,13.0,20.3,1.0837787002826917,20.51,0.2355,0.2976,0.37,0.9478,0.3014,0.3019,0
121567,npp,1224,1808,0.32837437093257904,31.4858703613281,65.6736907958984,3670176,1224,1386,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-15 21:14:48.290757,98.60925310800938,13.02259467669928,11.508947701434316,2.9047372597514774e-10,10.0,-13.04,1.015504800579495,-12.82,0.2078,0.2695,0.3312,1.0463,0.34,0.3436,0
121735,npp,490,1218,0.504581838846207,31.4803981781006,65.6671295166016,3670176,489,904,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-16 20:55:56.185639,96.7222720700293,40.967484675046904,35.486854963631615,4.739645826337004e-16,7.0,-41.0,1.4276677814245327,-40.81,0.2417,0.3148,0.4161,0.8958,0.4149,0.452,0
121902,npp,2785,627,0.627672553062439,31.4853801727295,65.6694793701172,3670176,2788,411,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-17 20:37:02.299334,94.72512274776682,58.47927986553803,49.00639897723089,3.789202407377691e-21,4.0,-58.51,2.253202848596432,-58.44,0.2541,0.393,0.5491,0.7175,0.3862,0.4504,0
121914,npp,1672,3731,0.745339095592499,31.4853000640869,65.6742553710938,3670176,1672,3013,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-17 22:17:21.563818,-71.9792002589928,64.36744781599528,52.974069902958284,4.4093426667456635e-15,21.0,64.37,2.8345692104261015,64.41,0.2718,0.4549,0.7119,0.62,0.3845,0.4621,0
122077,npp,1997,42,0.675256907939911,31.4854202270508,65.6731948852539,3670176,1995,16,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-18 20:18:03.078758,91.8714452447185,69.57126153628198,56.071955861912635,1.0874138025310982e-25,1.0,-69.58,3.5496478698597698,-69.555,0.3607,0.585,0.8092,0.4821,0.3075,0.3255,0
122091,npp,1009,3168,0.20616953819990158,31.4812660217285,65.6704788208008,3670176,1012,2528,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-18 21:58:40.135807,-74.99131794897423,51.28921637496963,43.70592906847045,6.286227096730257e-22,18.0,51.3,1.847645286154319,51.38,0.2215,0.3593,0.4861,0.7849,0.1991,0.1618,0
122264,npp,333,2586,0.34104523062706,31.4823474884033,65.6677932739258,3670176,332,2090,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-19 21:39:53.373970,-76.24416290005405,29.931032610801505,26.21952523006767,3.303997834472244e-25,14.0,29.93,1.184412938166907,30.17,0.2263,0.3154,0.4012,0.8942,0.3037,0.305,0
122436,npp,2704,2004,0.501013040542603,31.4806613922119,65.6711578369141,3670176,2703,1572,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-20 21:21:04.832487,72.79848427095548,2.053891795486271,1.8185445812345773,8.192884690215111e-27,11.0,-1.76,1.0,-1.53,0.2272,0.282,0.3472,1.0,0.501,0.501,0
122615,npp,1977,1418,0.382714182138443,31.481237411499,65.6728515625,3670176,1977,1065,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-21 21:02:14.512116,97.2875545419421,32.84923336317498,28.704332033148653,3.859585486883167e-27,8.0,-32.88,1.2365102219381485,-32.7,0.2142,0.2934,0.345,0.9611,0.3542,0.3678,0
122799,npp,1224,822,0.523065119981766,31.4857959747314,65.6679992675781,3670176,1224,612,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-22 20:43:20.630488,95.11027165492241,53.55739130872582,45.421882244350655,6.926763843150285e-26,5.0,-53.58,1.9513309067639726,-53.49,0.2071,0.3032,0.4082,0.9303,0.3947,0.4866,0
4472,npp,49,3918,0.578789681196213,31.483434677124,65.6710891723633,3670176,53,3126,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-22 22:23:36.337025,-71.3975660318126,67.6355322077173,54.97655872933772,2.239607034142351e-28,22.0,67.64,3.3166247903554,67.68,0.2561,0.4628,0.7219,0.6094,0.317,0.3527,0
122973,npp,445,238,0.1761681586503983,31.485689163208,65.6744537353516,3670176,443,121,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-23 20:24:23.188347,92.6479059549306,66.34498372434209,54.19776039472178,5.260102505706406e-23,2.0,-66.36,3.0,-66.32,0.3516,0.5153,0.7104,0.5473,0.169,0.0964,0
122983,npp,2482,3359,0.1250000004311804,31.4852981567383,65.6736221313477,3670176,2485,2708,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-23 22:04:54.908017,-73.76417371900797,56.35966019539511,47.494343268544974,6.033938192409456e-28,19.0,56.38,2.1127631471468895,56.42,0.251,0.4023,0.5401,0.701,0.1508,0.0876,0
123164,npp,1815,2781,0.344327941536903,31.4853935241699,65.6677856445312,3670176,1815,2237,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-24 21:46:09.919032,-75.73454881680738,38.277412698994226,33.26644065553186,9.78802202242804e-26,15.0,38.3,1.357151599901897,38.42,0.2256,0.3117,0.4185,0.9048,0.3061,0.3115,0
123339,npp,1106,2202,0.1949963420629501,31.4825859069824,65.674430847168,3670176,1106,1761,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-25 21:27:23.152286,-80.182082131179,9.74489051945308,8.619759009544927,1.006007675615724e-21,12.0,9.74,1.0,9.86,0.2304,0.2976,0.3672,0.9477,0.1794,0.1848,0
123514,npp,387,1616,0.32996030151844,31.4852485656738,65.6707458496094,3670176,388,1216,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-26 21:08:32.828194,98.32756121947885,23.457321461306726,20.63838688002586,3.5194476298000326e-16,9.0,-23.47,1.1367971201176101,-23.37,0.2247,0.2926,0.3576,0.9638,0.3149,0.318,0
123685,npp,2715,1022,0.20958640426397318,31.4832305908203,65.6710586547852,3670176,2714,751,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-27 20:49:38.944979,95.5492022684065,47.74109939581628,40.94473547461138,1.2620481325348902e-09,6.0,-47.77,1.646109783506203,-47.7,0.2576,0.3531,0.4505,0.7986,0.1948,0.1674,0
123878,npp,862,3546,0.388235211372375,31.4847049713135,65.6733093261719,3670176,868,2879,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-28 22:11:07.884372,-72.4468840618125,60.67841579395832,50.53987970550294,6.319085113967324e-12,20.0,60.7,2.4157378735459294,60.74,0.2676,0.3738,0.5145,0.7545,0.288,0.2929,0
4760,npp,204,2977,0.297723859548569,31.4855804443359,65.6733551025391,3670176,203,2398,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-07-29 21:52:24.677239,-74.82902971987367,45.378020704761006,39.06921410443325,0.00016155107994950276,17.0,45.4,1.5732132722552272,45.43,0.2752,0.3277,0.4355,0.8607,0.263,0.2563,0
