gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2277,3955,0.12500000048677823,31.6206073760986,65.9081954956055,3670176,2279,3145,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-01 22:24:42.019598,-71.09745972591666,68.23460024208246,55.3285980325641,3.3338558471653976e-06,22.0,68.24,3.3166247903554,67.99,0.3159,0.4982,0.8037,0.6808,0.2267,0.0851,0
102482,npp,1779,86,0.363209336996078,31.6231079101562,65.9080123901367,3670176,1782,37,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-13 20:19:07.772748,92.17161044678039,68.87522786164175,55.69032611470846,1.3444645041848404e-07,1.0,-68.9,3.3985290935932855,-69.15,0.6038,0.8326,1.1428,0.4074,0.2011,0.148,0
103338,npp,846,2241,0.312229156494141,31.6219482421875,65.9065399169922,3670176,846,1798,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-20 21:28:20.537455,-75.23236796218764,12.018876161097529,10.626327481520995,5.926536299242954e-24,12.0,11.97,1.015504800579495,11.23,0.2472,0.3266,0.4017,1.0386,0.3251,0.3243,0
103574,npp,2449,1063,0.43552553653717,31.6193809509277,65.9024200439453,3670176,2451,781,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-22 20:50:38.067672,96.69010426563206,46.378609391067485,39.87092380445753,2.9664665524733457e-24,6.0,-46.44,1.646109783506203,-46.89,0.3434,0.4555,0.5731,0.7447,0.3271,0.3243,0
103694,npp,1675,473,0.290116637945175,31.6184768676758,65.9021148681641,3670176,1674,281,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-23 20:31:40.611149,93.52620971692994,61.84570820261604,51.33069970956812,2.418923166079409e-22,3.0,-61.89,2.5331140255951103,-62.14,0.4145,0.6833,0.8349,0.4964,0.1839,0.144,0
103702,npp,583,3583,0.762991607189178,31.6225242614746,65.902099609375,3670176,584,2908,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-23 22:12:05.213235,-72.74069967551293,61.45374499577696,51.073767809790645,1.7763257211459002e-22,20.0,61.47,2.5331140255951103,61.16,0.3584,0.4799,0.7097,0.7068,0.4509,0.5393,0
103818,npp,2994,3015,0.334146231412888,31.6185321807861,65.9034881591797,3670176,2995,2427,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-24 21:53:21.992990,-75.12160353629665,46.64390554981187,40.08452882456012,5.219830649880865e-22,17.0,46.66,1.646109783506203,46.18,0.3267,0.451,0.5543,0.7521,0.2682,0.2513,0
103936,npp,2289,2433,0.507769495248795,31.6206722259521,65.9007034301758,3670176,2289,1970,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-25 21:34:35.213454,-78.41396336940593,22.462932020735952,19.777436951577425,2.799178897570747e-20,13.0,22.45,1.0837787002826917,21.72,0.2683,0.3386,0.4421,1.0018,0.4953,0.5087,0
104170,npp,834,1261,0.335635244846344,31.6226005554199,65.9041061401367,3670176,835,941,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-27 20:56:52.755325,97.14997716854238,39.32706997333008,34.13946814842161,3.588123479515354e-13,7.0,-39.38,1.4276677814245327,-39.87,0.2837,0.3827,0.5013,0.8862,0.3062,0.2974,0
104287,npp,68,667,0.320416495203972,31.6224670410156,65.9004592895508,3670176,70,449,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-28 20:37:57.080368,94.80774168827922,57.49331866023387,48.31357164711202,3.5742886969739376e-08,4.0,-57.55,2.2013981571160284,-57.825,0.4106,0.5372,0.8394,0.6313,0.2407,0.2023,0
104295,npp,2002,3769,0.12500000047306659,31.6211967468262,65.9011459350586,3670176,2005,3039,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-28 22:18:16.345518,-72.01034909724014,65.05691731815381,53.41887387787245,1.9944429969796491e-16,21.0,65.08,2.898275349237888,64.79,0.3304,0.5215,0.7584,0.6504,0.2024,0.0813,0
104414,npp,1349,3207,0.506119787693024,31.6195449829102,65.9072875976562,3670176,1350,2552,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-04-29 21:59:33.124904,-74.58760215921939,52.395504335549724,44.55622005391479,4.332913899140874e-12,18.0,52.41,1.847645286154319,51.98,0.2973,0.4209,0.599,0.8059,0.3853,0.4079,0
107573,npp,1371,1257,0.26434485614299796,31.6207675933838,65.903938293457,3670176,1371,937,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-13 20:56:39.520407,96.60421627633845,39.4827548056019,34.26885780621844,0.0003221616436952847,7.0,-39.53,1.4276677814245327,-39.87,0.2837,0.3827,0.5013,0.8862,0.2563,0.2343,0
107744,npp,603,664,0.592030912637711,31.619686126709,65.9052658081055,3670176,602,446,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-14 20:37:43.855251,94.24624382095622,57.585666763524316,48.38043114594152,3.067224168385122e-08,4.0,-57.62,2.2013981571160284,-57.825,0.4106,0.5372,0.8394,0.6313,0.3641,0.3738,0
107933,npp,1882,3203,0.12500000032826655,31.6215972900391,65.9081192016602,3670176,1882,2549,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-15 21:59:19.910135,-74.01413158846846,52.27855677644982,44.46750271251289,0.00011553415806342073,18.0,52.3,1.847645286154319,51.98,0.2973,0.4209,0.599,0.8059,0.179,0.1007,0
108103,npp,1183,2622,0.290268138051033,31.623420715332,65.9049301147461,3670176,1183,2116,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-16 21:40:33.143731,-76.14971328444325,31.584922976355006,27.634512932795555,1.172028855486783e-08,14.0,31.58,1.2365102219381485,31.17,0.292,0.3825,0.5138,0.8867,0.2646,0.2574,0
108281,npp,474,2040,0.477217257022858,31.623607635498,65.9019165039062,3670176,475,1607,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-17 21:21:44.600793,-25.584755249225402,0.7313086124817317,0.6476151290463771,1.1991099013582443e-13,11.0,0.43,1.0,-0.27,0.2764,0.3392,0.4328,1.0,0.4772,0.4772,0
108455,npp,2812,1453,0.246684148907661,31.6229705810547,65.9020385742188,3670176,2812,1090,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-18 21:02:52.497914,97.14877691034475,31.260239045747433,27.35683237946854,4.1325613171983904e-18,8.0,-31.31,1.2365102219381485,-31.58,0.2734,0.3563,0.4914,0.952,0.2505,0.2348,0
108632,npp,2052,859,1.091492652893066,31.6237010955811,65.9070129394531,3670176,2054,647,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-19 20:43:58.615080,95.43446470467764,52.53458597442738,44.65729716564843,7.623853866188971e-22,5.0,-52.59,1.847645286154319,-52.78,0.3503,0.5138,0.7214,0.6601,0.6518,0.7205,0
108645,npp,868,3950,0.501881867647171,31.619384765625,65.9047012329102,3670176,870,3142,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-19 22:24:12.542997,-71.02885179247123,68.14477201273641,55.282961833661695,1.7309661492026035e-15,22.0,68.16,3.3166247903554,67.99,0.3159,0.4982,0.8037,0.6808,0.3403,0.3417,0
108802,npp,1266,273,0.228705793619156,31.622220993042,65.9064712524414,3670176,1269,142,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-20 20:25:01.170224,93.15486322774872,65.69419835136141,53.80683292876204,4.5727817215080763e-26,2.0,-65.74,3.0,-65.86,0.4973,0.7038,0.9489,0.4819,0.1808,0.1102,0
108816,npp,222,3390,0.251936703920364,31.6185207366943,65.9051742553711,3670176,220,2739,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-20 22:05:29.331888,-73.28474469821738,57.13613835807279,48.062185750462874,1.2593629878141847e-22,19.0,57.14,2.2013981571160284,56.93,0.3225,0.4841,0.6113,0.7007,0.2337,0.1765,0
108985,npp,2619,2814,0.12500000033909575,31.6241054534912,65.9019927978516,3670176,2619,2266,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-21 21:46:44.343441,-75.73402708452593,39.569155993910506,34.34145826948467,2.207564084446196e-22,15.0,39.57,1.4276677814245327,39.31,0.3361,0.3925,0.5187,0.8641,0.1518,0.108,0
109157,npp,1918,2233,0.35083630681037903,31.6238117218018,65.9015960693359,3670176,1918,1791,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-22 21:27:55.795199,-74.88294646629059,11.56111658742989,10.222871392492685,6.756634921153174e-23,12.0,11.51,1.015504800579495,11.23,0.2472,0.3266,0.4017,1.0386,0.3631,0.3644,0
109679,npp,2718,466,0.502515345811844,31.6188640594482,65.90478515625,3670176,2715,275,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-25 20:31:14.095058,93.56101747746779,61.99269590776254,51.42621931420107,9.788367159946193e-18,3.0,-62.03,2.5331140255951103,-62.14,0.4145,0.6833,0.8349,0.4964,0.2678,0.2494,0
109691,npp,1628,3575,0.613918572664261,31.6194076538086,65.9063339233398,3670176,1626,2901,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-25 22:11:38.697937,-72.43833519286349,61.293219124662336,50.96346564374251,1.4767863360160359e-22,20.0,61.3,2.5331140255951103,61.16,0.3584,0.4799,0.7097,0.7068,0.3921,0.4339,0
109866,npp,962,3006,0.494537502527237,31.6221122741699,65.9008331298828,3670176,964,2421,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-26 21:52:55.487537,-75.42824765450194,46.35903501100483,39.85587961682661,1.1722840744748616e-20,17.0,46.38,1.646109783506203,46.18,0.3267,0.451,0.5543,0.7521,0.3656,0.3719,0
2276,npp,269,2425,0.293353080749512,31.6194896697998,65.9077301025391,3670176,269,1962,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-27 21:34:06.943932,-75.81991580335959,22.037843367972908,19.40670309731706,1.911384719455821e-17,13.0,22.03,1.0837787002826917,21.72,0.2683,0.3386,0.4421,1.0018,0.2974,0.2939,0
110213,npp,2622,1840,0.629915952682495,31.6225337982178,65.9014129638672,3670176,2622,1416,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-28 21:15:16.619904,96.13997557959225,11.232341100952466,9.93258706061272,5.953826667460732e-13,10.0,-11.24,1.015504800579495,-11.46,0.2481,0.3394,0.4005,0.9993,0.6252,0.6295,0
110385,npp,1862,1252,0.399626225233078,31.6210613250732,65.9041213989258,3670176,1863,933,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-29 20:56:24.517274,96.95839815372773,39.66800388902749,34.419805145450894,1.2587041823267265e-07,7.0,-39.72,1.4276677814245327,-39.87,0.2837,0.3827,0.5013,0.8862,0.351,0.3541,0
110745,npp,2370,3197,0.12500000014375853,31.6234855651855,65.904655456543,3670176,2372,2546,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-05-31 21:59:04.917533,-74.44092139350273,52.10701743033091,44.334207476502094,7.208024452537236e-06,18.0,52.12,1.847645286154319,51.98,0.2973,0.4209,0.599,0.8059,0.179,0.1007,0
2933,npp,13,1833,0.37963005900383,31.6245899200439,65.9016036987305,3670176,14,1410,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-13 21:14:58.232996,97.24757987614237,11.600108051210192,10.25616180290901,0.00027200710428699636,10.0,-11.63,1.015504800579495,-11.46,0.2481,0.3394,0.4005,0.9993,0.3788,0.3794,0
114267,npp,2339,1245,0.437328159809113,31.6230545043945,65.9031829833984,3670176,2340,927,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-14 20:56:06.140041,97.4133070347648,39.92274483654776,34.62735652824329,1.2820823030326873e-07,7.0,-39.98,1.4276677814245327,-39.87,0.2837,0.3827,0.5013,0.8862,0.3774,0.3876,0
114382,npp,1567,652,0.440628051757812,31.6179141998291,65.9018783569336,3670176,1564,435,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-15 20:37:08.712327,94.06243927230224,57.87560334530597,48.57862434775698,1.1168745908023654e-12,4.0,-57.91,2.2013981571160284,-57.825,0.4106,0.5372,0.8394,0.6313,0.2953,0.2782,0
114496,npp,768,68,0.708485066890717,31.6182193756104,65.9027481079102,3670176,773,29,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-16 20:18:09.504490,91.75094467170851,69.16312482851033,55.84406875198803,3.382244176934534e-17,1.0,-69.18,3.5496478698597698,-69.15,0.6038,0.8326,1.1428,0.4074,0.3042,0.2886,0
114617,npp,2158,2608,0.12500000019226912,31.6192512512207,65.904182434082,3670176,2157,2106,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-17 21:39:58.026767,-76.37918752755654,30.971168429865585,27.107985290142995,3.345212056016372e-15,14.0,30.95,1.2365102219381485,31.17,0.292,0.3825,0.5138,0.8867,0.1309,0.1108,0
114731,npp,1445,2027,0.31130032241344496,31.6193447113037,65.9059066772461,3670176,1445,1594,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-18 21:21:09.493559,77.8819308230928,0.49020479162588315,0.43405018936481216,2.104055624571371e-20,11.0,-0.48,1.0,-0.27,0.2764,0.3392,0.4328,1.0,0.3113,0.3113,0
114845,npp,707,1440,0.5316860973834989,31.6178913116455,65.9015731811523,3670176,707,1081,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-19 21:02:17.403567,98.0189611310003,31.829856916374133,27.838334671891694,1.84706764392959e-24,8.0,-31.89,1.2365102219381485,-31.58,0.2734,0.3563,0.4914,0.952,0.481,0.5061,0
114958,npp,2998,845,0.287006512284279,31.6220893859863,65.9015426635742,3670176,2999,638,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-20 20:43:21.751768,95.1960380565762,52.924330856715066,44.94524037517355,2.5390261882142204e-24,5.0,-52.96,1.9513309067639726,-52.78,0.3503,0.5138,0.7214,0.6601,0.223,0.1895,0
115096,npp,493,2799,0.26584856212139096,31.6213245391846,65.9060974121094,3670176,492,2253,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-22 21:46:06.954932,-75.22260637269379,38.99542646924739,33.86159945488952,6.155293740985633e-25,15.0,39.0,1.4276677814245327,39.31,0.3361,0.3925,0.5187,0.8641,0.2504,0.2297,0
115209,npp,2861,2219,0.1902498453855515,31.6175422668457,65.9058380126953,3670176,2861,1778,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-23 21:27:18.368537,-76.10356638154099,10.758275417480245,9.513737835326497,3.1065983185890155e-24,12.0,10.73,1.015504800579495,11.23,0.2472,0.3266,0.4017,1.0386,0.2049,0.1976,0
115321,npp,2130,1634,0.294449299573898,31.6235504150391,65.9043197631836,3670176,2131,1231,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-24 21:08:28.047216,99.44621926607249,22.47056483953828,19.78078704632396,5.2377450791113845e-22,9.0,-22.53,1.0837787002826917,-22.11,0.2495,0.326,0.4228,1.0404,0.3101,0.3063,0
115436,npp,1358,1041,0.561669200658798,31.6213150024414,65.9063873291016,3670176,1357,764,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-25 20:49:32.392790,95.70479763213874,47.11279905847558,40.44711607856159,2.5271497991020067e-18,6.0,-47.15,1.646109783506203,-46.89,0.3434,0.4555,0.5731,0.7447,0.4037,0.4182,0
115564,npp,577,454,0.1926568150520325,31.6237335205078,65.907958984375,3670176,581,266,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-26 20:30:36.736848,93.82437884307582,62.26086784253773,51.596540445986314,2.088023839811406e-13,3.0,-62.28,2.6065528283652384,-62.14,0.4145,0.6833,0.8349,0.4964,0.1509,0.0956,0
115700,npp,1909,2991,0.12500000032893527,31.6201057434082,65.9009628295898,3670176,1910,2410,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-27 21:52:18.138016,-76.52696782698564,45.880193714601944,39.469030235251644,3.222957953338203e-17,17.0,45.87,1.5732132722552272,46.18,0.3267,0.451,0.5543,0.7521,0.132,0.094,0
115828,npp,1227,2411,0.24602869898080798,31.6206207275391,65.9056243896484,3670176,1227,1951,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-28 21:33:31.377294,-78.0426230372953,21.306904467449282,18.768095129289332,2.2411365749776324e-11,13.0,21.3,1.0837787002826917,21.72,0.2683,0.3386,0.4421,1.0018,0.2538,0.2465,0
115957,npp,520,1828,0.2066532820463181,31.6200313568115,65.9053268432617,3670176,520,1404,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-06-29 21:14:42.836116,96.3336287381672,11.894535562417484,10.515151455181503,6.790653437846755e-05,10.0,-11.92,1.015504800579495,-11.46,0.2481,0.3394,0.4005,0.9993,0.2084,0.2065,0
121392,npp,1908,2415,0.5781198441982269,31.6186637878418,65.89990234375,3670176,1908,1955,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-14 21:33:35.060629,-78.24497412839968,21.501476445283593,18.937646558877812,5.6326618238508296e-05,13.0,21.51,1.0837787002826917,21.72,0.2683,0.3386,0.4421,1.0018,0.5602,0.5791,0
121567,npp,1199,1832,0.363057792186737,31.6205234527588,65.9073791503906,3670176,1199,1408,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-15 21:14:44.732239,95.53798700100285,11.714004655307138,10.356301420986785,3.770425217360853e-10,10.0,-11.69,1.015504800579495,-11.46,0.2481,0.3394,0.4005,0.9993,0.3625,0.3628,0
121735,npp,465,1244,0.509384274482727,31.6238059997559,65.9025344848633,3670176,467,926,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-16 20:55:54.406410,97.33267785209641,39.98180824978485,34.675691305300425,6.104813906611333e-16,7.0,-40.02,1.4276677814245327,-39.87,0.2837,0.3827,0.5013,0.8862,0.4279,0.4514,0
121902,npp,2761,652,0.476840794086456,31.6238594055176,65.9020767211914,3670176,2761,435,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-17 20:36:58.740774,94.31080238741326,57.88876712028468,48.588289913712764,4.220535396827171e-21,4.0,-57.91,2.2013981571160284,-57.825,0.4106,0.5372,0.8394,0.6313,0.3117,0.301,0
122077,npp,1975,69,0.551949918270111,31.6228790283203,65.9042205810547,3670176,1976,29,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-18 20:18:01.299484,92.07896491487709,69.15368509394759,55.83940613201834,1.2732014362593937e-25,1.0,-69.16,3.5496478698597698,-69.15,0.6038,0.8326,1.1428,0.4074,0.2601,0.2248,0
122091,npp,981,3189,0.335225582122803,31.6200580596924,65.9001159667969,3670176,982,2541,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-18 21:58:36.577253,-74.4550648820068,51.876583577413584,44.154971303765976,7.871030491609013e-22,18.0,51.9,1.847645286154319,51.98,0.2973,0.4209,0.599,0.8059,0.2928,0.2701,0
122264,npp,306,2610,0.37283743917942,31.6215648651123,65.9066467285156,3670176,307,2107,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-19 21:39:51.594688,-77.05238350614573,31.023706494317427,27.15285441502147,3.953714617143571e-25,14.0,31.04,1.2365102219381485,31.17,0.292,0.3825,0.5138,0.8867,0.3314,0.3306,0
122436,npp,2678,2029,0.449196100234985,31.6199378967285,65.9073715209961,3670176,2678,1596,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-20 21:21:03.053250,111.40665700152586,0.28827122230769464,0.2552512917980937,9.211981608349339e-27,11.0,-0.39,1.0,-0.27,0.2764,0.3392,0.4328,1.0,0.4492,0.4492,0
122615,npp,1952,1442,0.5540780425071721,31.6208591461182,65.9027709960938,3670176,1954,1083,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-21 21:02:10.953599,96.31760218084212,31.791829114967886,27.806253222666406,4.0531326562813815e-27,8.0,-31.8,1.2365102219381485,-31.58,0.2734,0.3563,0.4914,0.952,0.4991,0.5275,0
122799,npp,1201,849,0.721367418766022,31.6199913024902,65.9040451049805,3670176,1204,641,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-22 20:43:18.851207,95.45136424563113,52.828963249111375,44.87413641313777,6.732704624290685e-26,5.0,-52.86,1.9513309067639726,-52.78,0.3503,0.5138,0.7214,0.6601,0.4456,0.4762,0
4472,npp,19,3938,0.41783082485199,31.6220932006836,65.9074554443359,3670176,22,3136,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-22 22:23:32.778509,-71.05609387949553,67.95498444794528,55.163692303459,2.393484346368498e-28,22.0,67.96,3.3166247903554,67.99,0.3159,0.4982,0.8037,0.6808,0.3149,0.2845,0
122973,npp,423,264,0.982134819030762,31.6215305328369,65.9046249389648,3670176,424,137,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-23 20:24:21.409074,92.87264701975987,65.87728865638681,53.91227796532901,4.772713780432963e-23,2.0,-65.9,3.0,-65.86,0.4973,0.7038,0.9489,0.4819,0.432,0.4733,0
122983,npp,2454,3379,0.1250000005914611,31.6209125518799,65.9018630981445,3670176,2455,2728,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-23 22:04:51.349508,-73.66222089778054,56.86172221969321,47.85795433265278,6.002699753482228e-28,19.0,56.88,2.1127631471468895,56.93,0.3225,0.4841,0.6113,0.7007,0.1692,0.0876,0
123164,npp,1788,2804,0.561495423316956,31.6212100982666,65.9040374755859,3670176,1787,2257,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-24 21:46:06.360478,-75.62038364669048,39.17677390321308,34.012834500359055,9.032498073457058e-26,15.0,39.19,1.4276677814245327,39.31,0.3361,0.3925,0.5187,0.8641,0.4575,0.4852,0
123339,npp,1080,2225,0.17700489610433578,31.6197414398193,65.9072647094727,3670176,1080,1783,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-25 21:27:19.593776,-76.9333953782234,11.066946599622286,9.78620744577376,8.668838017979407e-22,12.0,11.06,1.015504800579495,11.23,0.2472,0.3266,0.4017,1.0386,0.1919,0.1838,0
123514,npp,362,1640,0.38818433880806,31.6223926544189,65.9073638916016,3670176,362,1236,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-26 21:08:29.269677,98.13359972217974,22.177494590058398,19.526306061247183,2.8457129961565506e-16,9.0,-22.21,1.0837787002826917,-22.11,0.2495,0.326,0.4228,1.0404,0.3965,0.4039,0
123685,npp,2691,1048,0.24607264995575,31.6222381591797,65.9052047729492,3670176,2693,770,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-27 20:49:37.165700,96.50427336531556,46.88039242691489,40.2641993439975,9.832569945098148e-10,6.0,-46.93,1.646109783506203,-46.89,0.3434,0.4555,0.5731,0.7447,0.212,0.1832,0
123878,npp,834,3567,0.381056368350983,31.6221694946289,65.9020233154297,3670176,837,2895,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-28 22:11:06.105092,-73.0339341476901,61.1201820216565,50.840284779462785,4.979089738163773e-12,20.0,61.14,2.5331140255951103,61.16,0.3584,0.4799,0.7097,0.7068,0.3002,0.2693,0
4760,npp,177,2999,0.475632935762405,31.6232852935791,65.9041976928711,3670176,179,2415,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-07-29 21:52:22.897958,-75.26863069505089,46.115793758373265,39.65900091083463,0.000124201354046986,17.0,46.15,1.5732132722552272,46.18,0.3267,0.451,0.5543,0.7521,0.3548,0.3577,0
131859,npp,259,1049,0.461212158203125,31.6185626983643,65.9035568237305,3670176,260,770,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-08-12 20:49:36.446886,96.35077699417207,46.84818177548036,40.24171730529697,3.4188579607515566e-05,6.0,-46.89,1.646109783506203,-46.89,0.3434,0.4555,0.5731,0.7447,0.3427,0.3434,0
132035,npp,2559,460,0.340567529201508,31.6226005554199,65.9050369262695,3670176,2556,271,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-08-13 20:30:39.007972,93.53058599148598,62.12177518638158,51.511802022911745,1.6867681001319545e-11,3.0,-62.16,2.5331140255951103,-62.14,0.4145,0.6833,0.8349,0.4964,0.2039,0.169,0
132048,npp,1471,3569,1.78615200519562,31.6221237182617,65.9042434692383,3670176,1476,2897,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-08-13 22:11:03.610911,-72.37606602450296,61.15442413487403,50.86863376101562,9.566870631302598e-05,20.0,61.18,2.5331140255951103,61.16,0.3584,0.4799,0.7097,0.7068,0.8549,1.2624,0
132223,npp,813,3000,0.586045533418655,31.6195888519287,65.9024124145508,3670176,812,2416,196611,3866787,3003,afg_kandahar_123_21,31.62082866,65.90418634,123,21,afg_kandahar,2012-08-14 21:52:20.405321,-74.84096218722749,46.16557850693136,39.70192971174371,6.616182045081235e-10,17.0,46.18,1.5732132722552272,46.18,0.3267,0.451,0.5543,0.7521,0.425,0.4407,0
